individual.local.identifier,timestamp,location.lat,location.long
06_2013,2014-02-05 23:07:08,42.091682,-80.155922
06_2013,2014-02-05 23:38:16,42.09248,-80.15316
06_2013,2014-02-06 12:35:09,42.084339,-80.17807
06_2013,2014-02-06 18:21:38,42.084354,-80.17807
06_2013,2014-02-06 18:52:27,42.084274,-80.178101
06_2013,2014-02-06 19:23:09,42.08432,-80.178047
06_2013,2014-02-06 19:53:39,42.084335,-80.17804
06_2013,2014-02-06 20:24:08,42.084347,-80.178101
06_2013,2014-02-06 20:54:39,42.084393,-80.178085
06_2013,2014-02-06 21:25:08,42.084419,-80.178032
06_2013,2014-02-06 21:55:39,42.084389,-80.178116
06_2013,2014-02-06 22:26:09,42.081306,-80.176277
06_2013,2014-02-06 22:37:57,42.081322,-80.176262
06_2013,2014-02-06 23:08:39,42.081345,-80.176285
06_2013,2014-02-06 23:39:09,42.079605,-80.176231
06_2013,2014-02-07 00:10:02,42.081661,-80.175446
06_2013,2014-02-07 00:40:40,42.078808,-80.177689
06_2013,2014-02-07 01:11:09,42.077499,-80.178284
06_2013,2014-02-07 01:41:38,42.075691,-80.184242
06_2013,2014-02-07 02:12:40,42.074207,-80.187836
06_2013,2014-02-07 02:42:09,42.074982,-80.187531
06_2013,2014-02-07 03:12:59,42.075665,-80.183983
06_2013,2014-02-07 03:44:03,42.074627,-80.186569
06_2013,2014-02-07 04:13:39,42.074726,-80.18856
06_2013,2014-02-07 04:44:32,42.074383,-80.187416
06_2013,2014-02-07 05:15:09,42.075459,-80.18277
06_2013,2014-02-07 05:45:58,42.075577,-80.182785
06_2013,2014-02-07 06:16:39,42.075443,-80.182701
06_2013,2014-02-07 06:47:08,42.075485,-80.182678
06_2013,2014-02-07 07:17:58,42.075623,-80.182312
06_2013,2014-02-07 07:48:39,42.076645,-80.183182
06_2013,2014-02-07 08:19:08,42.075497,-80.182587
06_2013,2014-02-07 08:49:39,42.07589,-80.183884
06_2013,2014-02-07 09:20:39,42.075603,-80.18248
06_2013,2014-02-07 09:50:08,42.075573,-80.182457
06_2013,2014-02-07 10:20:39,42.077118,-80.180351
06_2013,2014-02-07 10:51:08,42.076786,-80.181625
06_2013,2014-02-07 11:21:39,42.075138,-80.185692
06_2013,2014-02-07 11:52:39,42.079208,-80.182175
06_2013,2014-02-07 12:22:28,42.084156,-80.177284
06_2013,2014-02-07 12:34:09,42.08416,-80.177299
06_2013,2014-02-07 13:04:39,42.08416,-80.177277
06_2013,2014-02-07 13:35:27,42.084332,-80.178093
06_2013,2014-02-07 14:06:08,42.084366,-80.178108
06_2013,2014-02-07 14:37:10,42.084332,-80.17807
06_2013,2014-02-07 15:07:16,42.084602,-80.17836
06_2013,2014-02-07 15:37:03,42.0844,-80.178131
06_2013,2014-02-07 16:07:40,42.084373,-80.178108
06_2013,2014-02-07 16:38:09,42.080833,-80.177948
06_2013,2014-02-07 17:08:39,42.084423,-80.178108
06_2013,2014-02-07 17:39:09,42.0844,-80.178085
06_2013,2014-02-07 18:09:39,42.084385,-80.178131
06_2013,2014-02-07 18:40:28,42.084377,-80.178093
06_2013,2014-02-07 19:11:09,42.084213,-80.178299
06_2013,2014-02-07 19:41:40,42.084335,-80.1782
06_2013,2014-02-07 20:12:09,42.084515,-80.178062
06_2013,2014-02-07 20:42:38,42.08437,-80.178108
06_2013,2014-02-07 21:13:09,42.084351,-80.178085
06_2013,2014-02-07 21:43:38,42.084362,-80.17807
06_2013,2014-02-07 22:14:09,42.084347,-80.178116
06_2013,2014-02-07 22:39:39,42.084251,-80.178024
06_2013,2014-02-07 23:10:08,42.084389,-80.178131
06_2013,2014-02-07 23:40:58,42.07592,-80.183754
06_2013,2014-02-08 00:10:58,42.075935,-80.185745
06_2013,2014-02-08 00:41:34,42.075069,-80.18573
06_2013,2014-02-08 01:12:10,42.074463,-80.186935
06_2013,2014-02-08 01:42:39,42.075485,-80.182549
06_2013,2014-02-08 02:13:08,42.079353,-80.184242
06_2013,2014-02-08 02:43:39,42.075523,-80.182487
06_2013,2014-02-08 03:14:08,42.075554,-80.182335
06_2013,2014-02-08 03:44:39,42.07634,-80.182739
06_2013,2014-02-08 04:15:08,42.075562,-80.182495
06_2013,2014-02-08 04:45:52,42.075562,-80.182281
06_2013,2014-02-08 05:16:34,42.076195,-80.181747
06_2013,2014-02-08 05:47:10,42.075497,-80.182335
06_2013,2014-02-08 06:17:39,42.075558,-80.18251
06_2013,2014-02-08 06:48:39,42.075569,-80.182373
06_2013,2014-02-08 07:18:10,42.077339,-80.178413
06_2013,2014-02-08 07:48:38,42.076893,-80.181427
06_2013,2014-02-08 08:19:08,42.075554,-80.182449
06_2013,2014-02-08 08:49:39,42.0756,-80.182396
06_2013,2014-02-08 09:20:09,42.076229,-80.181923
06_2013,2014-02-08 09:50:39,42.075577,-80.182526
06_2013,2014-02-08 10:21:09,42.075565,-80.182411
06_2013,2014-02-08 10:51:39,42.077568,-80.178299
06_2013,2014-02-08 11:22:09,42.076866,-80.181427
06_2013,2014-02-08 11:53:02,42.083405,-80.17691
06_2013,2014-02-08 12:23:39,42.084358,-80.178055
06_2013,2014-02-08 12:33:09,42.084351,-80.17807
06_2013,2014-02-08 13:03:39,42.084347,-80.178101
06_2013,2014-02-08 13:34:09,42.084343,-80.178131
06_2013,2014-02-08 14:04:38,42.084362,-80.178116
06_2013,2014-02-08 14:35:11,42.083473,-80.177719
06_2013,2014-02-08 15:05:40,42.084393,-80.178146
06_2013,2014-02-08 15:36:09,42.084351,-80.178162
06_2013,2014-02-08 16:06:57,42.084404,-80.178108
06_2013,2014-02-08 16:37:38,42.084396,-80.178139
06_2013,2014-02-08 17:08:09,42.084347,-80.178101
06_2013,2014-02-08 17:38:38,42.08437,-80.178101
06_2013,2014-02-08 18:09:40,42.084385,-80.178146
06_2013,2014-02-08 18:39:09,42.084408,-80.178139
06_2013,2014-02-08 19:09:38,42.084377,-80.178146
06_2013,2014-02-08 19:40:09,42.08437,-80.178062
06_2013,2014-02-08 20:10:38,42.084354,-80.178093
06_2013,2014-02-08 20:41:09,42.084389,-80.178131
06_2013,2014-02-08 21:12:10,42.084381,-80.178139
06_2013,2014-02-08 21:41:40,42.084385,-80.178123
06_2013,2014-02-08 22:12:09,42.084358,-80.178101
06_2013,2014-02-08 22:40:39,42.084404,-80.178101
06_2013,2014-02-08 23:11:09,42.076912,-80.181381
06_2013,2014-02-08 23:41:38,42.07497,-80.18766
06_2013,2014-02-09 00:12:28,42.074741,-80.186592
06_2013,2014-02-09 00:42:09,42.07885,-80.184311
06_2013,2014-02-09 01:12:57,42.075588,-80.184174
06_2013,2014-02-09 01:44:03,42.075535,-80.182472
06_2013,2014-02-09 02:13:39,42.075489,-80.182587
06_2013,2014-02-09 02:44:08,42.075535,-80.182777
06_2013,2014-02-09 03:14:39,42.075359,-80.185036
06_2013,2014-02-09 03:45:27,42.073944,-80.185669
06_2013,2014-02-09 04:16:08,42.075138,-80.18354
06_2013,2014-02-09 04:46:39,42.075504,-80.183052
06_2013,2014-02-09 05:17:08,42.075508,-80.18251
06_2013,2014-02-09 05:47:58,42.075184,-80.184311
06_2013,2014-02-09 06:18:39,42.075512,-80.182579
06_2013,2014-02-09 06:49:08,42.077755,-80.178055
06_2013,2014-02-09 07:19:39,42.077614,-80.177956
06_2013,2014-02-09 07:50:08,42.077648,-80.178017
06_2013,2014-02-09 08:20:39,42.078781,-80.184326
06_2013,2014-02-09 08:51:09,42.07592,-80.183777
06_2013,2014-02-09 09:21:39,42.078468,-80.184906
06_2013,2014-02-09 09:52:09,42.077648,-80.178055
06_2013,2014-02-09 10:22:39,42.077618,-80.178085
06_2013,2014-02-09 10:53:09,42.076908,-80.181351
06_2013,2014-02-09 11:23:39,42.077293,-80.180199
06_2013,2014-02-09 11:54:09,42.078896,-80.181068
06_2013,2014-02-09 12:24:39,42.084217,-80.178078
06_2013,2014-02-09 12:32:28,42.084324,-80.178123
06_2013,2014-02-09 13:03:09,42.084373,-80.178131
06_2013,2014-02-09 13:33:38,42.084366,-80.178101
06_2013,2014-02-09 14:04:09,42.084373,-80.178116
06_2013,2014-02-09 14:35:10,42.084377,-80.178123
06_2013,2014-02-09 15:04:57,42.084351,-80.178116
06_2013,2014-02-09 15:35:39,42.084358,-80.178116
06_2013,2014-02-09 16:06:09,42.084377,-80.178123
06_2013,2014-02-09 16:36:39,42.084412,-80.178093
06_2013,2014-02-09 17:07:08,42.084343,-80.178139
06_2013,2014-02-09 17:37:39,42.084286,-80.178139
06_2013,2014-02-09 18:08:08,42.084278,-80.178108
06_2013,2014-02-09 18:38:58,42.08432,-80.178093
06_2013,2014-02-09 19:09:39,42.084332,-80.178085
06_2013,2014-02-09 19:40:08,42.08427,-80.178062
06_2013,2014-02-09 20:10:39,42.084309,-80.178131
06_2013,2014-02-09 20:41:09,42.084339,-80.178093
06_2013,2014-02-09 21:11:38,42.084244,-80.17823
06_2013,2014-02-09 21:42:28,42.084358,-80.178101
06_2013,2014-02-09 22:13:28,42.084362,-80.178101
06_2013,2014-02-09 22:41:10,42.078857,-80.181023
06_2013,2014-02-09 23:12:26,42.07526,-80.184624
06_2013,2014-02-09 23:42:09,42.075073,-80.185631
06_2013,2014-02-10 00:13:04,42.075531,-80.182526
06_2013,2014-02-10 00:43:39,42.075752,-80.182312
06_2013,2014-02-10 01:14:09,42.077278,-80.18026
06_2013,2014-02-10 01:44:58,42.07436,-80.187492
06_2013,2014-02-10 02:16:10,42.072689,-80.190048
06_2013,2014-02-10 02:45:57,42.07275,-80.19001
06_2013,2014-02-10 03:16:39,42.075439,-80.183075
06_2013,2014-02-10 03:47:09,42.075432,-80.183296
06_2013,2014-02-10 04:17:39,42.075523,-80.18264
06_2013,2014-02-10 04:48:40,42.075554,-80.18261
06_2013,2014-02-10 05:18:09,42.075542,-80.182549
06_2013,2014-02-10 05:48:39,42.07547,-80.18261
06_2013,2014-02-10 06:19:08,42.075573,-80.182419
06_2013,2014-02-10 06:49:39,42.078392,-80.185005
06_2013,2014-02-10 07:20:08,42.077183,-80.180656
06_2013,2014-02-10 07:50:38,42.075115,-80.180779
06_2013,2014-02-10 08:21:28,42.075577,-80.182533
06_2013,2014-02-10 08:52:09,42.078331,-80.184959
06_2013,2014-02-10 09:22:57,42.077534,-80.178375
06_2013,2014-02-10 09:53:39,42.077484,-80.178322
06_2013,2014-02-10 10:24:08,42.077339,-80.180313
06_2013,2014-02-10 10:54:39,42.077316,-80.178566
06_2013,2014-02-10 11:25:27,42.074341,-80.187553
06_2013,2014-02-10 11:56:08,42.07729,-80.182663
06_2013,2014-02-10 12:26:39,42.084328,-80.178139
06_2013,2014-02-10 12:30:26,42.084332,-80.178139
06_2013,2014-02-10 13:01:08,42.084335,-80.178169
06_2013,2014-02-10 13:31:39,42.084267,-80.178085
06_2013,2014-02-10 14:02:08,42.084229,-80.178177
06_2013,2014-02-10 14:32:58,42.084347,-80.178154
06_2013,2014-02-10 15:03:39,42.084251,-80.178177
06_2013,2014-02-10 15:34:08,42.084332,-80.178101
06_2013,2014-02-10 16:04:39,42.084362,-80.178123
06_2013,2014-02-10 16:35:08,42.084396,-80.178123
06_2013,2014-02-10 17:05:39,42.084423,-80.178093
06_2013,2014-02-10 17:36:08,42.084366,-80.178116
06_2013,2014-02-10 18:06:39,42.084373,-80.178123
06_2013,2014-02-10 18:37:13,42.084412,-80.178123
06_2013,2014-02-10 19:07:57,42.084328,-80.178146
06_2013,2014-02-10 19:38:39,42.084362,-80.178093
06_2013,2014-02-10 20:09:09,42.084221,-80.17807
06_2013,2014-02-10 20:39:38,42.084312,-80.178108
06_2013,2014-02-10 21:10:09,42.084435,-80.178116
06_2013,2014-02-10 21:40:38,42.084332,-80.178101
06_2013,2014-02-10 22:11:08,42.084301,-80.178101
06_2013,2014-02-10 22:41:39,42.084133,-80.178032
06_2013,2014-02-10 22:43:32,42.08432,-80.178062
06_2013,2014-02-10 23:14:10,42.092049,-80.15863
06_2013,2014-02-10 23:45:03,42.097721,-80.139244
06_2013,2014-02-11 00:15:03,42.102528,-80.117638
06_2013,2014-02-11 01:16:39,42.102089,-80.119652
06_2013,2014-02-11 01:47:09,42.104488,-80.1203
06_2013,2014-02-11 02:17:39,42.102787,-80.116875
06_2013,2014-02-11 02:48:09,42.101974,-80.118919
06_2013,2014-02-11 03:18:39,42.102798,-80.119911
06_2013,2014-02-11 03:49:09,42.102993,-80.119316
06_2013,2014-02-11 04:19:39,42.102783,-80.11924
06_2013,2014-02-11 04:50:09,42.102718,-80.119102
06_2013,2014-02-11 05:20:39,42.102833,-80.119171
06_2013,2014-02-11 05:51:09,42.102825,-80.11927
06_2013,2014-02-11 06:21:39,42.102741,-80.119972
06_2013,2014-02-11 06:52:27,42.102852,-80.119644
06_2013,2014-02-11 07:23:41,42.102669,-80.119965
06_2013,2014-02-11 07:53:26,42.102661,-80.119995
06_2013,2014-02-11 08:24:08,42.102699,-80.120033
06_2013,2014-02-11 08:54:57,42.102673,-80.120056
06_2013,2014-02-11 09:26:02,42.102707,-80.120071
06_2013,2014-02-11 09:55:40,42.095886,-80.146957
06_2013,2014-02-11 10:26:09,42.091499,-80.156578
06_2013,2014-02-11 10:56:39,42.091564,-80.157959
06_2013,2014-02-11 11:27:09,42.083595,-80.174698
06_2013,2014-02-11 11:57:39,42.084488,-80.176918
06_2013,2014-02-11 12:28:09,42.084305,-80.178192
06_2013,2014-02-11 13:00:38,42.084312,-80.1782
06_2013,2014-02-11 13:31:09,42.084332,-80.178146
06_2013,2014-02-11 14:01:39,42.084255,-80.177933
06_2013,2014-02-11 14:32:09,42.084198,-80.1782
06_2013,2014-02-11 15:02:39,42.084343,-80.178253
06_2013,2014-02-11 15:33:09,42.084293,-80.178146
06_2013,2014-02-11 16:03:39,42.084339,-80.178169
06_2013,2014-02-11 16:34:08,42.084293,-80.178108
06_2013,2014-02-11 17:05:03,42.084476,-80.178062
06_2013,2014-02-11 17:35:39,42.084373,-80.178047
06_2013,2014-02-11 18:06:08,42.084129,-80.177238
06_2013,2014-02-11 18:36:39,42.084156,-80.177193
06_2013,2014-02-11 19:07:10,42.08403,-80.17733
06_2013,2014-02-11 19:37:39,42.084087,-80.177284
06_2013,2014-02-11 20:08:27,42.084126,-80.177277
06_2013,2014-02-11 20:39:08,42.081768,-80.179619
06_2013,2014-02-11 21:09:39,42.081547,-80.17952
06_2013,2014-02-11 21:40:28,42.081764,-80.179672
06_2013,2014-02-11 22:11:09,42.081772,-80.179657
06_2013,2014-02-11 22:41:38,42.081802,-80.17968
06_2013,2014-02-11 22:44:27,42.081783,-80.179672
06_2013,2014-02-11 23:15:08,42.089886,-80.158913
06_2013,2014-02-11 23:45:58,42.091202,-80.160995
06_2013,2014-02-12 00:16:03,42.102684,-80.119995
06_2013,2014-02-12 00:46:40,42.102715,-80.119965
06_2013,2014-02-12 01:17:27,42.102417,-80.120926
06_2013,2014-02-12 01:48:08,42.102337,-80.121223
06_2013,2014-02-12 02:18:38,42.102322,-80.121239
06_2013,2014-02-12 02:49:10,42.103577,-80.121368
06_2013,2014-02-12 03:19:58,42.103615,-80.121323
06_2013,2014-02-12 03:50:39,42.103813,-80.121071
06_2013,2014-02-12 04:21:32,42.10313,-80.120689
06_2013,2014-02-12 04:52:10,42.102116,-80.122559
06_2013,2014-02-12 05:22:39,42.102097,-80.122604
06_2013,2014-02-12 05:53:27,42.102119,-80.122711
06_2013,2014-02-12 06:24:09,42.102154,-80.122528
06_2013,2014-02-12 06:54:39,42.102139,-80.122726
06_2013,2014-02-12 07:25:08,42.102188,-80.122711
06_2013,2014-02-12 07:55:39,42.10321,-80.120827
06_2013,2014-02-12 08:26:27,42.10207,-80.122658
06_2013,2014-02-12 08:57:09,42.102219,-80.12252
06_2013,2014-02-12 09:27:58,42.102158,-80.122551
06_2013,2014-02-12 09:59:03,42.093567,-80.152473
06_2013,2014-02-12 10:28:40,42.092018,-80.157181
06_2013,2014-02-12 10:59:32,42.091393,-80.158058
06_2013,2014-02-12 11:30:09,42.092999,-80.153603
06_2013,2014-02-12 12:00:38,42.083607,-80.173096
06_2013,2014-02-12 12:28:08,42.083618,-80.173126
06_2013,2014-02-12 12:58:39,42.08366,-80.173119
06_2013,2014-02-12 13:29:08,42.08366,-80.173126
06_2013,2014-02-12 14:00:09,42.083611,-80.173149
06_2013,2014-02-12 14:31:38,42.08353,-80.172943
06_2013,2014-02-12 15:02:09,42.083778,-80.173119
06_2013,2014-02-12 15:32:38,42.083797,-80.173096
06_2013,2014-02-12 16:03:09,42.083626,-80.173103
06_2013,2014-02-12 16:33:58,42.083672,-80.173088
06_2013,2014-02-12 17:04:39,42.084118,-80.172905
06_2013,2014-02-12 17:35:27,42.083645,-80.173111
06_2013,2014-02-12 18:06:09,42.083637,-80.173103
06_2013,2014-02-12 18:36:38,42.083645,-80.172997
06_2013,2014-02-12 19:07:27,42.08358,-80.173042
06_2013,2014-02-12 19:38:29,42.083561,-80.17305
06_2013,2014-02-12 20:08:10,42.083607,-80.173035
06_2013,2014-02-12 20:38:56,42.08353,-80.173042
06_2013,2014-02-12 21:09:38,42.083279,-80.173019
06_2013,2014-02-12 21:40:08,42.083591,-80.173096
06_2013,2014-02-12 22:10:38,42.083618,-80.173088
06_2013,2014-02-12 22:41:08,42.083607,-80.173042
06_2013,2014-02-12 22:44:57,42.083599,-80.173088
06_2013,2014-02-12 23:15:38,42.090706,-80.159683
06_2013,2014-02-12 23:46:09,42.091221,-80.161133
06_2013,2014-02-13 00:16:39,42.093235,-80.155144
06_2013,2014-02-13 00:47:09,42.093159,-80.155243
06_2013,2014-02-13 01:17:57,42.093204,-80.155167
06_2013,2014-02-13 01:48:38,42.093159,-80.15535
06_2013,2014-02-13 02:19:09,42.09314,-80.155182
06_2013,2014-02-13 02:49:38,42.102242,-80.120117
06_2013,2014-02-13 03:20:09,42.103016,-80.120216
06_2013,2014-02-13 03:50:38,42.103115,-80.120644
06_2013,2014-02-13 04:21:09,42.103367,-80.120033
06_2013,2014-02-13 04:51:38,42.104935,-80.119003
06_2013,2014-02-13 05:22:09,42.102116,-80.122475
06_2013,2014-02-13 05:52:58,42.102177,-80.122643
06_2013,2014-02-13 06:23:39,42.102005,-80.122574
06_2013,2014-02-13 06:54:09,42.102154,-80.122787
06_2013,2014-02-13 07:24:39,42.102081,-80.122589
06_2013,2014-02-13 07:55:09,42.102093,-80.122665
06_2013,2014-02-13 08:25:39,42.103111,-80.120689
06_2013,2014-02-13 08:56:26,42.102398,-80.121735
06_2013,2014-02-13 09:27:09,42.105022,-80.119057
06_2013,2014-02-13 09:58:09,42.104622,-80.113457
06_2013,2014-02-13 10:27:57,42.130417,-80.122063
06_2013,2014-02-13 10:58:38,42.132683,-80.120605
06_2013,2014-02-13 11:29:40,42.134575,-80.11657
06_2013,2014-02-13 11:59:09,42.145641,-80.114372
06_2013,2014-02-13 12:25:57,42.145649,-80.114265
06_2013,2014-02-13 12:56:38,42.145813,-80.114212
06_2013,2014-02-13 13:27:09,42.145802,-80.114243
06_2013,2014-02-13 13:57:39,42.145786,-80.11422
06_2013,2014-02-13 14:28:08,42.143566,-80.11911
06_2013,2014-02-13 14:59:10,42.143555,-80.11908
06_2013,2014-02-13 15:28:39,42.143429,-80.118919
06_2013,2014-02-13 15:59:09,42.143585,-80.119072
06_2013,2014-02-13 16:29:58,42.143482,-80.119072
06_2013,2014-02-13 17:00:39,42.143414,-80.119392
06_2013,2014-02-13 17:31:09,42.144825,-80.120911
06_2013,2014-02-13 18:01:39,42.149258,-80.127777
06_2013,2014-02-13 18:32:27,42.1492,-80.127754
06_2013,2014-02-13 19:03:09,42.14922,-80.127708
06_2013,2014-02-13 19:33:38,42.149067,-80.127731
06_2013,2014-02-13 20:04:27,42.149139,-80.127739
06_2013,2014-02-13 20:35:09,42.149185,-80.127777
06_2013,2014-02-13 21:05:39,42.149193,-80.127831
06_2013,2014-02-13 21:36:08,42.149376,-80.127678
06_2013,2014-02-13 22:06:39,42.149231,-80.127769
06_2013,2014-02-13 22:37:08,42.132111,-80.10569
06_2013,2014-02-13 22:46:02,42.132175,-80.105667
06_2013,2014-02-13 23:16:40,42.132187,-80.105652
06_2013,2014-02-13 23:47:09,42.132175,-80.105713
06_2013,2014-02-14 00:17:38,42.132523,-80.105705
06_2013,2014-02-14 00:48:09,42.132858,-80.105766
06_2013,2014-02-14 01:18:38,42.132946,-80.105736
06_2013,2014-02-14 01:49:09,42.134129,-80.106133
06_2013,2014-02-14 02:19:40,42.132702,-80.105659
06_2013,2014-02-14 02:50:09,42.142628,-80.095749
06_2013,2014-02-14 03:20:38,42.141552,-80.091492
06_2013,2014-02-14 03:51:09,42.141262,-80.086159
06_2013,2014-02-14 04:21:38,42.14093,-80.087288
06_2013,2014-02-14 04:52:09,42.139725,-80.08773
06_2013,2014-02-14 05:22:38,42.140663,-80.08744
06_2013,2014-02-14 05:53:09,42.141693,-80.08535
06_2013,2014-02-14 06:23:38,42.138367,-80.087227
06_2013,2014-02-14 06:54:09,42.137947,-80.087013
06_2013,2014-02-14 07:24:38,42.135742,-80.089012
06_2013,2014-02-14 07:55:27,42.136028,-80.088455
06_2013,2014-02-14 08:26:09,42.135429,-80.088867
06_2013,2014-02-14 08:56:38,42.138504,-80.087288
06_2013,2014-02-14 09:27:09,42.136044,-80.086678
06_2013,2014-02-14 09:57:57,42.136074,-80.086555
06_2013,2014-02-14 10:28:38,42.140354,-80.090744
06_2013,2014-02-14 10:59:33,42.14357,-80.095001
06_2013,2014-02-14 11:30:09,42.143375,-80.094887
06_2013,2014-02-14 12:01:28,42.143665,-80.095192
06_2013,2014-02-14 12:25:09,42.145424,-80.116234
06_2013,2014-02-14 12:55:38,42.146729,-80.119576
06_2013,2014-02-14 13:26:09,42.149807,-80.11937
06_2013,2014-02-14 13:56:38,42.149441,-80.127907
06_2013,2014-02-14 14:27:09,42.149261,-80.127853
06_2013,2014-02-14 14:57:39,42.149014,-80.127693
06_2013,2014-02-14 15:28:08,42.149406,-80.12764
06_2013,2014-02-14 15:58:39,42.149105,-80.127556
06_2013,2014-02-14 16:29:27,42.149208,-80.1278
06_2013,2014-02-14 17:00:08,42.149204,-80.127785
06_2013,2014-02-14 17:30:39,42.149208,-80.127777
06_2013,2014-02-14 18:01:27,42.149193,-80.127754
06_2013,2014-02-14 18:32:08,42.149235,-80.127762
06_2013,2014-02-14 19:02:38,42.149448,-80.127617
06_2013,2014-02-14 19:33:08,42.149193,-80.127831
06_2013,2014-02-14 20:03:39,42.149044,-80.127853
06_2013,2014-02-14 20:34:27,42.149147,-80.127747
06_2013,2014-02-14 21:05:09,42.149212,-80.127708
06_2013,2014-02-14 21:35:57,42.149136,-80.127724
06_2013,2014-02-14 22:07:03,42.1455,-80.121567
06_2013,2014-02-14 22:36:40,42.145683,-80.121567
06_2013,2014-02-14 22:47:39,42.145664,-80.121536
06_2013,2014-02-14 23:18:08,42.145615,-80.12159
06_2013,2014-02-14 23:48:39,42.145901,-80.121758
06_2013,2014-02-15 00:19:39,42.145763,-80.121628
06_2013,2014-02-15 00:50:09,42.145657,-80.121773
06_2013,2014-02-15 01:20:39,42.145615,-80.12178
06_2013,2014-02-15 01:51:40,42.15097,-80.120148
06_2013,2014-02-15 02:21:22,42.147877,-80.121445
06_2013,2014-02-15 02:51:58,42.147839,-80.121376
06_2013,2014-02-15 03:22:34,42.147785,-80.121399
06_2013,2014-02-15 03:53:34,42.1478,-80.121414
06_2013,2014-02-15 04:23:08,42.146568,-80.122223
06_2013,2014-02-15 04:53:39,42.145542,-80.121948
06_2013,2014-02-15 05:24:08,42.145538,-80.121971
06_2013,2014-02-15 05:54:39,42.145596,-80.122002
06_2013,2014-02-15 06:25:08,42.146847,-80.122314
06_2013,2014-02-15 06:55:39,42.146847,-80.122284
06_2013,2014-02-15 07:26:08,42.146812,-80.122314
06_2013,2014-02-15 07:56:39,42.146748,-80.122101
06_2013,2014-02-15 08:27:08,42.146717,-80.122108
06_2013,2014-02-15 08:57:39,42.146732,-80.122147
06_2013,2014-02-15 09:28:23,42.146702,-80.122124
06_2013,2014-02-15 09:59:03,42.146629,-80.122078
06_2013,2014-02-15 10:29:39,42.15144,-80.114197
06_2013,2014-02-15 11:00:08,42.150532,-80.113327
06_2013,2014-02-15 11:30:39,42.169621,-80.063179
06_2013,2014-02-15 12:01:10,42.174133,-80.037491
06_2013,2014-02-15 12:23:38,42.179836,-80.036278
06_2013,2014-02-15 12:54:27,42.18816,-80.045326
06_2013,2014-02-15 13:25:03,42.191132,-80.041504
06_2013,2014-02-15 13:55:39,42.1912,-80.042046
06_2013,2014-02-15 14:26:08,42.200157,-80.058205
06_2013,2014-02-15 14:56:39,42.20953,-80.088676
06_2013,2014-02-15 15:27:08,42.205505,-80.088135
06_2013,2014-02-15 15:57:39,42.205421,-80.092133
06_2013,2014-02-15 16:28:28,42.205421,-80.092178
06_2013,2014-02-15 16:59:02,42.205379,-80.092117
06_2013,2014-02-15 17:29:39,42.205429,-80.09211
06_2013,2014-02-15 18:00:08,42.205425,-80.09211
06_2013,2014-02-15 18:30:58,42.205418,-80.092087
06_2013,2014-02-15 19:01:34,42.205421,-80.09211
06_2013,2014-02-15 19:32:09,42.205399,-80.092102
06_2013,2014-02-15 20:02:39,42.205425,-80.092049
06_2013,2014-02-15 20:33:09,42.205429,-80.09214
06_2013,2014-02-15 21:03:39,42.197372,-80.080994
06_2013,2014-02-15 21:34:09,42.180904,-80.075455
06_2013,2014-02-15 22:04:39,42.169636,-80.063148
06_2013,2014-02-15 22:35:09,42.162708,-80.067955
06_2013,2014-02-15 22:47:38,42.162643,-80.067909
06_2013,2014-02-15 23:18:09,42.165142,-80.069061
06_2013,2014-02-15 23:48:38,42.165176,-80.069054
06_2013,2014-02-16 00:19:38,42.165169,-80.069
06_2013,2014-02-16 00:50:28,42.165264,-80.068932
06_2013,2014-02-16 01:21:09,42.165337,-80.068863
06_2013,2014-02-16 01:51:38,42.165283,-80.068909
06_2013,2014-02-16 02:22:09,42.165154,-80.069
06_2013,2014-02-16 02:52:38,42.165203,-80.069016
06_2013,2014-02-16 03:23:09,42.165192,-80.069008
06_2013,2014-02-16 03:53:38,42.16515,-80.069092
06_2013,2014-02-16 04:24:09,42.164658,-80.068634
06_2013,2014-02-16 04:54:38,42.165154,-80.069061
06_2013,2014-02-16 05:25:28,42.16518,-80.069023
06_2013,2014-02-16 05:56:09,42.165192,-80.069046
06_2013,2014-02-16 06:26:38,42.165199,-80.069023
06_2013,2014-02-16 06:57:09,42.165234,-80.069092
06_2013,2014-02-16 07:27:38,42.169628,-80.063202
06_2013,2014-02-16 07:58:09,42.169659,-80.063187
06_2013,2014-02-16 08:28:38,42.169678,-80.063255
06_2013,2014-02-16 08:59:48,42.169701,-80.063232
06_2013,2014-02-16 09:29:33,42.169636,-80.063217
06_2013,2014-02-16 10:00:09,42.169647,-80.06321
06_2013,2014-02-16 10:30:38,42.169682,-80.063271
06_2013,2014-02-16 11:01:09,42.169682,-80.063179
06_2013,2014-02-16 11:31:38,42.169697,-80.06321
06_2013,2014-02-16 12:02:32,42.185829,-80.06916
06_2013,2014-02-16 12:22:41,42.187298,-80.069489
06_2013,2014-02-16 12:52:26,42.209942,-80.09185
06_2013,2014-02-16 13:23:29,42.222248,-80.0914
06_2013,2014-02-16 13:53:09,42.23275,-80.097786
06_2013,2014-02-16 14:23:38,42.232712,-80.097672
06_2013,2014-02-16 14:54:09,42.232685,-80.097618
06_2013,2014-02-16 15:24:38,42.232693,-80.097649
06_2013,2014-02-16 15:55:09,42.232723,-80.097649
06_2013,2014-02-16 16:25:38,42.232666,-80.097649
06_2013,2014-02-16 16:56:09,42.230907,-80.097702
06_2013,2014-02-16 17:27:10,42.216331,-80.081505
