Date,Temperature (�C),Dp1 (um),Dp2.01 (um),Dp2.02 (um),Dp2.03 (um),Dp2.04 (um),Dp2.05 (um),Dp2.06 (um),Dp2.07 (um),Dp2.08 (um),Dp2.09 (um),Dp2.010 (um),Dp2.11 (um),Dp2.12 (um),Dp2.13 (um),Dp2.14 (um),Dp2.15 (um),Dp2.16 (um),Dp2.17 (um),Dp2.18 (um),Dp2.19 (um),Dp2.20 (um),dN/dlogDp 1,dN/dlogDp 2,dN/dlogDp 3,dN/dlogDp 4,dN/dlogDp 5,dN/dlogDp 6,dN/dlogDp 7,dN/dlogDp 8,dN/dlogDp 9,dN/dlogDp 10,dN/dlogDp 11,dN/dlogDp 12,dN/dlogDp 13,dN/dlogDp 14,dN/dlogDp 15,dN/dlogDp 16,dN/dlogDp 17,dN/dlogDp 18,dN/dlogDp 19,dN/dlogDp 20
3/12/2009 23:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.403744,0,0,0
3/13/2009 1:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.491515,0,0,0
3/13/2009 4:01,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.544337,0,0,0
3/13/2009 6:09,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.315881,0,0,0
3/13/2009 8:17,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.509069,0,0,0
3/13/2009 10:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.561896,0,0.017559,0
3/13/2009 12:33,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.983319,0,0.052678,0
3/13/2009 14:49,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0.772607,0.561731,0.070237,0
3/13/2009 16:57,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0.035119,0,0.017554,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0.438981,0.245757,0.017554,0
3/13/2009 19:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0.105356,0,0.035108,0,0.052647,0,0.035119,0,0,0,0.017559,0,0,0,0,0,0.403626,0.24583,0,0
3/13/2009 21:13,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0.017554,0,0.052662,0,0.017554,0,0,0,0,0,0,0,0,0,0,0.035119,0.579285,0.193152,0,0
3/13/2009 23:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.070237,0.509219,0.210649,0.052647,0
3/14/2009 1:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.228136,0.965759,0.263389,0,0
3/14/2009 3:37,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0.017549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.140474,0.965759,0.333528,0.017554,0
3/14/2009 5:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0.08777,0,0.035108,0,0,0,0,0.105356,0.807488,0.193152,0.035119,0
3/14/2009 7:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0.280866,0,0.105356,0,0.035119,0,0.035108,0,0,0,0,0,0,0,0.035098,0.140433,0.807014,0.122879,0,0
3/14/2009 10:01,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0.017554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.263389,0.719506,0.087796,0,0
3/14/2009 12:09,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0.017554,0,0.017559,0,0.052662,0,0.070237,0,0.105325,0.122915,0.035098,0.070216,0.193152,0.702164,0.263389,0,0
3/14/2009 14:17,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.210649,0.772607,0.386304,0.017559,0
3/14/2009 16:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0.175541,0,0.193095,0,0.157987,0,0.105356,0,0.035108,0,0,0,0,0,0,0.193152,1.070485,0.245685,0,0
3/14/2009 18:33,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.140391,0.421298,0.24583,0,0
3/14/2009 20:41,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.122915,0.421298,0.122879,0,0
3/14/2009 22:49,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08777,0.509069,0.157987,0,0
3/15/2009 0:57,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.210711,0.333528,0.140474,0.017554,0
3/15/2009 3:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0.158033,0,0.140433,0,0.105325,0,0.017559,0,0.017559,0,0.017554,0,0,0,0.017554,0.175593,0.298332,0.070237,0,0
3/15/2009 5:13,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0.017559,0,0.105356,0.386304,0.087796,0,0
3/15/2009 7:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0.052678,0.193152,0.070237,0,0
3/15/2009 9:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0.017554,0.175489,0.526623,0.140474,0,0
3/15/2009 11:37,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0.263389,0.421298,0.052647,0,0
3/15/2009 13:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0.105356,0,0.035119,0,0.070237,0,0.035119,0,0.017554,0,0,0,0,0,0,0.280948,0.421422,0.087796,0,0
3/15/2009 15:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333626,0.3634,0.017559,0
3/15/2009 18:01,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0,0.017559,0,0.754826,0,0,0.140433
3/15/2009 20:09,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.667056,0,0,0
3/15/2009 22:17,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4741,0,0.017549,0
3/16/2009 0:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.316067,0.017554,0.017559,0
3/16/2009 2:33,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.316067,0,0.017559,0
3/16/2009 4:41,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.456541,0,0.017559,0
3/16/2009 11:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0.122879,0,0.210525,0,0.105325,0,0,0,0,0,0,0,0,0,0,0,0.21034,0,0.017559
3/16/2009 13:38,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0.017549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.438981,0.333528,0.017554,0
3/16/2009 15:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.245757,0.157987,0.017554,0
3/16/2009 17:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0.052647,0,0.017559,0,0,0,0,0,0,0,0.0345,0.049232,0,0,0.017554,0.403863,0.158033,0,0
3/16/2009 20:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.280866,0,0
3/16/2009 22:13,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.29842,0,0
3/17/2009 0:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0,0.403863,0,0
3/17/2009 2:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.456272,0,0.017559
3/17/2009 4:37,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0.017559,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0.38619,0,0
3/17/2009 6:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0,0.561896,0,0
3/17/2009 8:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0.035108,0,0.017554,0,0.035108,0,0.08777,0,0.263389,0,0
3/17/2009 11:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0.052662,0,0.035119,0,0,0.08777,0,3.705004,0,18.361584,0,6.337029,0,1.510096,0,2.317822,0.965475,0.070237,0.017554
3/17/2009 13:13,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0.070237,0,0,0,0,0.017559,0,0.017554,0,0.08777,0,0.105325,0,0.22827,0,1.105908,0.403744,0.070237,0
3/17/2009 15:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0.175593,0,0,0,0,0,0,0,0,0.035119,0,0.070237,0,0.280866,0.140474,0.579456,0.22827,0.035108,0
3/17/2009 17:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0.210711,0,0.087745,0,0,0,0.017554,0,0,0.017559,0,0.210649,0,0.789934,0,0.29842,0.228203,0.017554,0
3/17/2009 19:37,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0.017549,0,0.017549,0,0.175593,0,0.140474,0,0.157987,0.333626,0.22827,0.087745,0,0
3/17/2009 21:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,6.86567,0,5.285337,0,4.581619,0,3.247508,0.017559,2.774363,0.052662,1.439436,0.017554,0.614393,0.017554,0,0.228203,0.140433,0,0
3/17/2009 23:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,7.723802,0,6.300068,0,5.285337,0,4.161544,0,3.054413,0,2.036275,0,1.088354,0.052647,0.157987,0.175541,0.140474,0,0
3/18/2009 2:01,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,8.639155,0,7.846681,0,6.180859,0,5.212034,0,4.195429,0,2.667438,0,1.176124,0,0.017559,0.263311,0.175593,0.017559,0
3/18/2009 4:09,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,8.952589,0,7.181737,0,5.93503,0,5.424216,0,3.388937,0,2.720885,0,1.597893,0.017549,0.158033,0.140433,0.228136,0,0
3/18/2009 6:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0,0.158033,0.087745,16.88704,0
3/18/2009 8:33,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035119,0.193152,0.22827,0.017554,0
3/18/2009 10:42,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0.017518,0,0,0,0.017554,0.017554,0.017559,0.052647,0,0.035119,0.070216,0.017554,0.017554,0.035098,0.035036,0,0,0,0
3/18/2009 13:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0.193152,0.105325,0,0
3/18/2009 15:33,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0.017554,0.035119,0.070237,0,0.017559,0.105325,0.333528,0.491515,0.122915,0.017554,0
3/18/2009 17:41,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0.105356,0.22827,0.122879,0.017559,0
3/18/2009 19:49,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.263389,0.017554,0
3/18/2009 21:57,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035119,0.228136,0.140391,0
3/19/2009 0:05,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.228136,0.122915,0.017554
3/19/2009 2:13,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.280948,0.105325,0
3/19/2009 4:21,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.245685,0.105294,0
3/19/2009 6:29,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.122915,0.070196,0
3/19/2009 8:37,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0,0,0.052678,0.193095,0.175593,0
3/19/2009 10:45,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017487,0.140391,0.175541,0.087796,0
3/19/2009 12:53,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.087693,0.403626,0.087796,0
3/19/2009 15:01,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.122879,0.298507,0.66686,0.175541,0.052678
3/19/2009 17:09,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0.017058,0.017554,0.210711,0.052647,0.017554
3/19/2009 19:17,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.052678,0.15794,0.070196,0
3/19/2009 21:25,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.228203,0.070237,0
3/19/2009 23:33,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.017549,0.017549,0.052678,0.122915,0.105356,0.035119,0
3/20/2009 1:41,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0.017559,0,0.017554,0.22827,0.280948,0.210649,0.157987,0.280948,1.105908,1.421882,0.702164,0.280866,0
