rat_ID,season,date,block,x_coordinate,y_coordinate,family,sex,pregnant,maturity,weight_kg,adj_weight,weight_gr,age,rounded_age,birth_year,bartonella_tribocorum,leptospira_interrogans,clostridium_difficile
244,4,2012-07-12,38,492376.2371,5458823.155,18,-99,0,-99,0.1238,0.1238,123.8,41.610802,42,10,1,0,1
245,4,2012-07-13,39,492165.812,5458763.801,13,M,0,Mature,0.1558,0.1558,155.8,47.28243835,47,10,-99,0,0
246,4,2012-07-12,39,492167.4359,5458770.192,13,F,0,Immature,0.0678,0.0678,67.8,32.61567362,33,10,0,0,0
247,4,2012-07-19,39,492167.4359,5458770.192,13,F,0,Immature,0.0713,0.0713,71.3,33.14726304,33,11,-99,-99,0
248,4,2012-07-13,39,492077.3001,5458789.147,53,F,0,Immature,0.0632,0.0632,63.2,31.92271025,32,11,0,0,0
249,2,2012-01-17,15,492976.0235,5458982.383,223,M,0,Mature,0.2778,0.2778,277.8,73.9965321,74,5,0,0,0
250,4,2012-07-17,38,492378.6843,5458822.471,316,F,0,Immature,0.0964,0.0964,96.4,37.07441686,37,10,0,0,0
251,4,2012-07-11,38,492312.6166,5458834.471,25,M,0,Immature,0.0854,0.0854,85.4,35.32791961,35,10,0,0,0
252,1,2011-09-26,1,492974.6259,5458677.958,157,F,0,Mature,0.2448,0.2448,244.8,65.78005685,66,2,0,1,0
253,4,2012-07-13,39,492098.9166,5458789.147,66,F,0,Mature,0.216,0.216,216,59.27996072,59,10,0,0,0
254,3,2012-03-21,21,493276.4895,5458980.997,263,F,1,Mature,0.2828,0.219460856,219.460856,60.03185562,60,7,0,-99,0
256,1,2011-11-09,6,492809.0062,5458481.257,73,F,0,Mature,0.2666,0.2666,266.6,71.10557067,71,3,0,1,0
257,4,2012-07-13,38,492312.6166,5458834.471,12,M,0,Immature,0.0438,0.0438,43.8,29.06885428,29,11,-99,0,0
258,2,2012-02-10,19,492643.7613,5458796.905,74,M,0,Mature,0.2734,0.2734,273.4,72.84743482,73,6,0,0,0
259,1,2011-10-12,5,492893.2003,5458673.028,174,F,0,Immature,0.0768,0.0768,76.8,33.99032706,34,4,-99,0,0
260,1,2011-11-15,8,492800.1375,5458394.008,208,M,0,Mature,0.3906,0.3906,390.6,111.8183877,112,2,-99,1,0
261,3,2012-05-24,33,492630.5207,5458687.208,76,M,0,Immature,0.0576,0.0576,57.6,31.08767732,31,9,-99,0,0
262,1,2011-10-31,7,492321.6017,5458927.754,21,M,0,Immature,0.137,0.137,137,43.89848025,44,4,0,0,0
263,3,2012-05-23,32,492454.0804,5458688.539,77,F,0,Immature,0.0428,0.0428,42.8,28.92465853,29,9,-99,0,0
264,3,2012-05-23,33,492604.1047,5458688.352,78,F,0,Immature,0.0616,0.0616,61.6,31.68317661,32,9,0,-99,0
266,3,2012-05-17,31,493309.0315,5458872.569,290,M,0,Immature,0.0342,0.0342,34.2,27.69591816,28,9,-99,0,1
269,1,2011-11-03,6,492865.1364,5458480.781,79,F,0,Immature,0.0552,0.0552,55.2,30.73264035,31,4,-99,0,0
270,2,2012-02-09,19,492650.4609,5458788.754,80,F,0,Mature,0.098,0.098,98,37.33188464,37,6,0,0,1
271,2,2012-02-07,19,492643.7613,5458796.905,38,M,0,Mature,0.2364,0.2364,236.4,63.82514703,64,6,0,0,0
272,2,2012-02-10,16,493434.566,5458775.838,33,F,0,Mature,0.174,0.174,174,50.71103293,51,6,0,0,0
273,1,2011-11-09,6,492910.1323,5458478.257,204,F,0,Mature,0.2954,0.2954,295.4,78.77804354,79,3,0,1,0
274,3,2012-05-24,33,492677.7377,5458679.511,81,M,0,Immature,0.092,0.092,92,36.37091662,36,9,0,0,0
275,1,2011-11-02,6,492793.9352,5458466.378,64,F,0,Mature,0.1874,0.1874,187.4,53.33979505,53,4,1,0,0
276,3,2012-05-23,33,492611.2449,5458688.148,78,M,0,Immature,0.0544,0.0544,54.4,30.61466822,31,9,-99,0,1
277,1,2011-10-11,5,492812.0962,5458685.023,16,M,0,Mature,0.3276,0.3276,327.6,88.40559403,88,2,0,0,0
278,2,2012-02-10,19,492613.08,5458792.256,20,M,0,Mature,0.3128,0.3128,312.8,83.82618272,84,5,0,0,1
279,1,2011-10-13,5,492892.578,5458681.004,43,F,0,Mature,0.0684,0.0684,68.4,32.70653533,33,4,0,0,0
280,1,2011-10-10,5,492869.3597,5458673.635,50,F,1,Mature,0.2116,0.148260856,148.260856,45.90696796,46,3,0,0,0
281,3,2012-05-17,30,493004.2049,5458888.111,291,M,0,Mature,0.2766,0.2766,276.6,73.68138705,74,8,0,0,0
282,2,2011-12-08,6,492857.6844,5458481.019,215,F,0,Mature,0.3366,0.3366,336.6,91.33397519,91,4,-99,-99,0
283,3,2012-05-17,31,493326.2842,5458878.294,82,M,0,Immature,0.0276,0.0276,27.6,26.76643438,27,9,-99,0,1
284,3,2012-05-24,33,492661.728,5458687.378,83,M,0,Immature,0.0496,0.0496,49.6,29.91071652,30,9,-99,-99,0
285,2,2012-01-17,14,492810.9404,5458999.442,51,F,0,Immature,0.1108,0.1108,110.8,39.42416976,39,6,0,0,0
286,3,2012-05-24,33,492649.0018,5458682.146,2,M,0,Immature,0.0736,0.0736,73.6,33.49866175,33,9,1,0,0
287,3,2012-05-18,30,493026.6871,5458881.524,67,M,0,Mature,0.066,0.066,66,32.34374893,32,9,0,0,0
288,2,2011-12-08,6,492904.7471,5458478.429,84,F,0,Immature,0.2276,0.2276,227.6,61.83051374,62,4,1,-99,1
289,1,2011-10-14,5,492869.8212,5458680.98,17,M,0,Mature,0.0421,0.0421,42.1,28.82388665,29,4,-99,-99,0
290,3,2012-05-23,33,492604.1047,5458688.352,86,M,0,Immature,0.075,0.075,75,33.71336775,34,9,0,0,0
291,2,2012-01-25,15,492984.454,5458981.79,34,F,0,Immature,0.0492,0.0492,49.2,29.85235185,30,6,0,0,0
292,1,2011-11-03,6,492870.1297,5458472.897,79,F,0,Immature,0.058,0.058,58,31.14701435,31,4,-99,0,0
293,2,2012-02-07,19,492650.4609,5458788.754,6,F,0,Mature,0.2882,0.2882,288.2,76.78488684,77,5,0,1,0
294,2,2012-02-08,18,492482.227,5458794.582,241,F,0,Immature,0.05,0.05,50,29.96912677,30,7,-99,0,0
295,3,2012-05-18,30,493003.4548,5458881.113,294,F,0,Immature,0.067,0.067,67,32.49469614,32,9,-99,0,0
296,2,2012-01-17,15,492969.1487,5458982.571,224,F,0,Mature,0.1992,0.1992,199.2,55.73374208,56,5,-99,0,0
297,1,2011-11-03,6,492890.3667,5458472.528,87,M,0,Mature,0.38,0.38,380,107.3302291,107,2,-99,1,0
298,1,2011-11-02,7,492325.0148,5458940.375,65,M,0,Mature,0.2938,0.2938,293.8,78.33050703,78,3,1,0,0
299,3,2012-05-17,31,493316.969,5458872.252,88,M,0,Immature,0.0296,0.0296,29.6,27.04687834,27,9,-99,0,0
301,1,2011-10-18,5,492903.8385,5458680.757,183,F,0,Mature,0.152,0.152,152,46.58599029,47,3,0,0,0
302,1,2011-11-10,6,492904.7471,5458478.429,89,F,0,Mature,0.2358,0.2358,235.8,63.6874465,64,4,-99,1,0
303,2,2012-02-08,19,492582.4372,5458794.385,48,M,0,Mature,0.3652,0.3652,365.2,101.4827124,101,5,-99,0,0
304,1,2011-11-02,6,492870.1297,5458472.897,47,F,0,Immature,0.1544,0.1544,154.4,47.02509712,47,4,0,0,1
305,3,2012-05-23,33,492637.2302,5458687.407,297,F,1,Mature,0.2566,0.193260856,193.260856,54.51925076,55,9,0,0,0
306,3,2012-05-03,28,492824.2928,5458789.243,90,M,0,Immature,0.0568,0.0568,56.8,30.96914431,31,9,0,0,0
307,1,2011-09-28,3,493313.5918,5458661.073,91,M,0,Immature,0.0792,0.0792,79.2,34.36120873,34,3,1,0,0
308,2,2012-02-10,19,492658.2118,5458794.663,245,M,0,Immature,0.0566,0.0566,56.6,30.93954038,31,7,-99,0,0
309,1,2011-10-10,5,492883.3639,5458680.575,19,M,0,Mature,0.1782,0.1782,178.2,51.52507601,52,3,-99,0,0
310,2,2012-02-07,19,492613.08,5458792.256,238,M,0,Immature,0.0802,0.0802,80.2,34.51628719,35,7,-99,0,0
311,1,2011-10-18,5,492876.3593,5458673.427,36,F,0,Immature,0.0734,0.0734,73.4,33.46803972,33,4,-99,0,0
312,1,2011-10-11,5,492802.1796,5458686.375,30,M,0,Mature,0.2084,0.2084,208.4,57.65486306,58,3,1,0,0
313,2,2012-01-31,17,493573.5881,5458770.75,58,M,0,Immature,0.02,0.02,20,25.71023549,26,7,-99,0,1
314,1,2011-10-31,6,492793.9352,5458466.378,188,M,0,Mature,0.2064,0.2064,206.4,57.23301019,57,3,1,-99,0
315,1,2011-10-31,6,492857.6844,5458481.019,93,F,1,Mature,0.3404,0.277060856,277.060856,73.80226045,74,3,0,1,0
316,3,2012-05-15,31,493324.4832,5458878.284,82,M,0,Immature,0.024,0.024,24,26.26426999,26,9,0,0,1
317,1,2011-11-11,6,492870.1297,5458472.897,41,F,0,Immature,0.0606,0.0606,60.6,31.53385671,32,4,-99,0,1
318,2,2012-02-08,19,492650.4609,5458788.754,85,F,0,Immature,0.0578,0.0578,57.8,31.11733995,31,7,-99,0,1
319,1,2011-10-31,6,492870.1297,5458472.897,189,M,0,Mature,0.2462,0.2462,246.2,66.11090113,66,3,-99,-99,0
320,1,2011-10-14,5,492869.3449,5458673.598,181,F,0,Immature,0.0932,0.0932,93.2,36.56212503,37,4,0,0,0
321,2,2012-02-14,19,492621.6061,5458790.928,74,M,0,Mature,0.2784,0.2784,278.4,74.15460398,74,6,-99,1,1
322,3,2012-05-11,30,492995.639,5458888.679,94,F,0,Immature,0.0738,0.0738,73.8,33.52929633,34,9,0,0,0
323,2,2012-01-19,15,493006.2903,5458982.557,227,F,0,Mature,0.2614,0.2614,261.4,69.80040184,70,5,1,-99,1
324,1,2011-10-31,6,492821.7438,5458489.254,190,M,0,Mature,0.3082,0.3082,308.2,82.45813722,82,3,1,0,0
325,3,2012-03-20,20,493195.2936,5458976.225,260,M,0,Mature,0.3548,0.3548,354.8,97.63106503,98,6,0,0,1
326,1,2011-11-09,6,492865.1364,5458480.781,95,F,0,Immature,0.1778,0.1778,177.8,51.44716526,51,4,0,1,1
327,3,2012-04-19,27,492631.2834,5458903.394,96,M,0,Immature,0.068,0.068,68,32.64594859,33,8,-99,0,0
329,2,2012-01-19,15,493045.5714,5458980.26,228,F,0,Immature,0.043,0.043,43,28.95347545,29,6,0,0,1
331,1,2011-11-01,6,492865.1364,5458480.781,97,M,0,Mature,0.1596,0.1596,159.6,47.98543239,48,4,1,0,0
332,3,2012-04-20,25,493237.9876,5458781.098,9,M,0,Mature,0.086,0.086,86,35.42213879,35,8,-99,0,1
333,1,2011-10-12,5,492892.578,5458681.004,175,M,0,Mature,0.157,0.157,157,47.50372347,48,3,1,-99,0
334,3,2012-03-27,22,493471.5506,5458853.831,265,F,0,Immature,0.0978,0.0978,97.8,37.29965266,37,8,0,0,1
336,2,2012-02-08,19,492658.2118,5458794.663,80,M,0,Mature,0.1004,0.1004,100.4,37.71975577,38,6,0,-99,0
337,2,2012-02-08,19,492575.345,5458794.819,98,F,0,Mature,0.1672,0.1672,167.2,49.41155889,49,6,0,0,0
339,3,2012-04-18,27,492645.5496,5458902.135,99,M,0,Immature,0.0606,0.0606,60.6,31.53385671,32,8,-99,0,0
340,1,2011-11-04,6,492865.1364,5458480.781,198,M,0,Mature,0.2518,0.2518,251.8,67.44910988,67,3,-99,1,0
341,1,2011-10-11,5,492883.3639,5458680.575,100,F,0,Immature,0.0478,0.0478,47.8,29.64843344,30,4,-99,0,0
342,3,2012-05-15,30,492981.4004,5458881.751,286,F,0,Immature,0.0652,0.0652,65.2,32.22321012,32,9,-99,0,0
343,3,2012-05-16,31,493324.4832,5458878.284,82,M,0,Immature,0.0284,0.0284,28.4,26.87848581,27,9,-99,0,1
344,3,2012-05-30,32,492513.219,5458691.982,77,M,0,Mature,0.1904,0.1904,190.4,53.94119992,54,9,0,0,0
345,3,2012-05-17,30,493026.6871,5458881.524,292,M,0,Mature,0.1308,0.1308,130.8,42.81524535,43,9,-99,0,0
346,1,2011-10-31,6,492865.1364,5458480.781,101,F,0,Mature,0.2316,0.2316,231.6,62.73057653,63,3,1,0,1
347,3,2012-05-18,30,492972.6519,5458890.213,102,F,0,Immature,0.077,0.077,77,34.02116372,34,9,0,0,0
349,2,2012-02-07,19,492582.4372,5458794.385,80,M,0,Immature,0.1056,0.1056,105.6,38.56710785,39,6,0,0,0
350,1,2011-11-18,8,492867.2633,5458382.688,211,M,0,Mature,0.07,0.07,70,32.94937423,33,5,1,0,0
351,3,2012-04-17,27,492620.6573,5458894.026,103,M,0,Immature,0.0334,0.0334,33.4,27.58263633,28,8,-99,0,1
352,1,2011-10-11,5,492869.8212,5458680.98,171,M,0,Mature,0.2022,0.2022,202.2,56.35478896,56,3,1,0,0
353,1,2011-11-04,6,492809.0062,5458481.257,104,F,0,Mature,0.3828,0.3828,382.8,108.4898541,108,2,0,1,0
354,1,2011-10-10,5,492861.3536,5458673.624,165,M,0,Mature,0.301,0.301,301,80.3658521,80,2,0,-99,0
355,1,2011-11-02,6,492795.0475,5458481.036,64,M,0,Mature,0.2352,0.2352,235.2,63.54999902,64,3,1,0,0
356,2,2012-01-25,15,492997.4059,5458990.379,24,F,0,Immature,0.0696,0.0696,69.6,32.88859054,33,6,-99,0,0
357,1,2011-11-03,6,492900.3465,5458472.237,41,M,0,Mature,0.3848,0.3848,384.8,109.3293053,109,2,0,1,0
358,1,2011-10-31,6,492826.0634,5458482.18,41,M,0,Mature,0.3412,0.3412,341.2,92.87618066,93,3,0,1,0
361,3,2012-04-18,27,492620.6573,5458894.026,96,M,0,Immature,0.0722,0.0722,72.2,33.28457033,33,8,-99,0,1
362,2,2012-02-10,19,492628.68,5458797.831,106,M,0,Mature,0.3586,0.3586,358.6,99.01550982,99,5,0,0,0
363,3,2012-04-20,25,493270.1098,5458773.143,273,F,0,Mature,0.3432,0.3432,343.2,93.55675238,94,7,-99,0,0
364,1,2011-10-10,4,493440.2507,5458657.739,166,F,1,Mature,0.2372,0.173860856,173.860856,50.68421511,51,3,-99,0,0
365,1,2011-11-11,6,492857.6844,5458481.019,107,F,0,Mature,0.3516,0.3516,351.6,96.48476956,96,3,0,1,0
366,2,2012-02-07,19,492658.2118,5458794.663,239,M,0,Mature,0.186,0.186,186,53.06078583,53,6,0,0,0
367,1,2011-11-02,6,492900.3465,5458472.237,108,M,0,Mature,0.2732,0.2732,273.2,72.79562026,73,3,-99,1,0
368,1,2011-11-04,7,492325.888,5458932.438,21,M,0,Immature,0.0678,0.0678,67.8,32.61567362,33,4,-99,0,1
369,1,2011-11-08,6,492851.121,5458481.228,101,F,1,Mature,0.311,0.247660856,247.660856,66.45769412,66,3,1,1,0
370,1,2011-10-11,2,493102.1478,5458666.519,109,F,0,Mature,0.1796,0.1796,179.6,51.79840454,52,3,0,0,0
371,3,2012-05-10,30,492966.6723,5458890.319,281,F,1,Mature,0.4172,0.353860856,353.860856,97.29282216,97,7,0,0,0
372,1,2011-10-12,5,492893.2003,5458673.028,110,M,0,Mature,0.206,0.206,206,57.14892439,57,3,0,0,0
373,1,2011-10-18,5,492802.1796,5458686.375,30,F,1,Mature,0.2746,0.211260856,211.260856,58.2624594,58,3,0,0,0
375,2,2012-02-09,19,492669.4952,5458794.413,105,M,0,Immature,0.0748,0.0748,74.8,33.6826577,34,7,0,0,0
376,2,2012-02-09,19,492664.7103,5458794.519,80,F,0,Immature,0.1036,0.1036,103.6,38.24006616,38,6,0,0,0
377,1,2011-11-02,6,492826.0634,5458482.18,31,M,0,Mature,0.2652,0.2652,265.2,70.75193258,71,3,0,1,0
378,3,2012-04-18,27,492631.2834,5458903.394,99,F,0,Immature,0.0626,0.0626,62.6,31.83279522,32,8,-99,-99,0
379,3,2012-04-18,25,493270.1098,5458773.143,271,F,1,Mature,0.2202,0.156860856,156.860856,47.47803114,47,8,0,0,0
380,3,2012-05-18,31,493326.2842,5458878.294,295,F,0,Immature,0.0264,0.0264,26.4,26.59867136,27,9,-99,0,1
381,1,2011-11-08,6,492857.6844,5458481.019,93,M,0,Mature,0.3064,0.3064,306.4,81.92955328,82,3,-99,0,0
382,1,2011-11-10,6,492865.1364,5458480.781,62,M,0,Mature,0.3238,0.3238,323.8,87.20278182,87,3,1,-99,0
383,3,2012-04-17,27,492715.9199,5458903.411,111,F,0,Immature,0.0534,0.0534,53.4,30.46746424,30,8,-99,0,1
384,1,2011-10-10,4,493453.0976,5458663.991,167,M,0,Mature,0.2136,0.2136,213.6,58.76294726,59,3,0,0,0
385,1,2011-11-01,6,492922.3177,5458477.866,112,M,0,Mature,0.3162,0.3162,316.2,84.85367635,85,3,1,0,0
386,1,2011-11-01,6,492795.4878,5458496.015,71,M,0,Mature,0.2252,0.2252,225.2,61.29562958,61,3,1,-99,0
387,1,2011-11-08,7,492325.888,5458932.438,21,F,0,Immature,0.0672,0.0672,67.2,32.52492217,33,4,0,0,0
388,1,2011-11-09,7,492325.888,5458932.438,21,M,0,Immature,0.0656,0.0656,65.6,32.28345524,32,4,0,0,0
389,1,2011-11-08,6,492870.1297,5458472.897,201,F,0,Immature,0.0674,0.0674,67.4,32.55516042,33,4,1,0,0
390,1,2011-10-04,5,492861.3536,5458673.624,113,M,0,Mature,0.4575,0.4575,457.5,148.8275825,149,1,0,-99,0
391,1,2011-11-15,9,492462.3258,5458901.142,209,M,0,Mature,0.3456,0.3456,345.6,94.38169805,94,3,1,0,0
393,3,2012-05-15,30,493026.6871,5458881.524,114,M,0,Mature,0.106,0.106,106,38.63268814,39,9,0,0,0
394,1,2011-10-11,5,492893.2527,5458673.026,115,M,0,Mature,0.1444,0.1444,144.4,45.21225231,45,3,-99,0,0
395,1,2011-10-11,5,492903.8493,5458680.766,110,F,0,Mature,0.2348,0.2348,234.8,63.45850749,63,3,0,0,0
396,1,2011-10-10,5,492832.0386,5458674.901,40,M,0,Mature,0.365,0.365,365,101.4067406,101,2,-99,0,0
397,3,2012-05-17,30,493003.4548,5458881.113,55,F,0,Immature,0.0584,0.0584,58.4,31.20639848,31,9,0,0,1
398,3,2012-04-20,27,492645.5496,5458902.135,116,M,0,Immature,0.0496,0.0496,49.6,29.91071652,30,8,-99,0,0
399,1,2011-11-08,7,492327.6342,5458936.883,117,F,1,Mature,0.2774,0.214060856,214.060856,58.86194906,59,4,0,0,0
400,2,2011-12-08,6,492904.7471,5458478.429,84,M,0,Mature,0.2694,0.2694,269.4,71.81790287,72,4,-99,-99,0
401,2,2011-12-08,6,492870.1297,5458472.897,118,F,0,Mature,0.1986,0.1986,198.6,55.61014913,56,4,1,-99,0
402,1,2011-11-04,6,492857.6844,5458481.019,62,M,0,Mature,0.2578,0.2578,257.8,68.9099828,69,3,-99,1,0
404,1,2011-10-04,2,493177.7538,5458671.603,109,M,0,Mature,0.2216,0.2216,221.6,60.50040787,61,3,0,0,0
405,3,2012-05-17,30,492966.6723,5458890.319,293,F,0,Immature,0.0562,0.0562,56.2,30.88036766,31,9,-99,0,0
407,1,2011-11-02,6,492851.121,5458481.228,49,M,0,Mature,0.322,0.322,322,86.63971029,87,3,-99,-99,0
408,1,2011-11-08,6,492865.1364,5458480.781,118,F,1,Mature,0.2766,0.213260856,213.260856,58.69017543,59,4,0,1,0
409,1,2011-09-26,3,493312.5219,5458667.528,158,M,0,Mature,0.281,0.281,281,74.843469,75,2,1,0,0
410,1,2011-11-03,6,492793.9352,5458466.378,69,M,0,Mature,0.3092,0.3092,309.2,82.75341717,83,3,1,1,0
411,1,2011-10-11,5,492876.703,5458680.821,113,-99,0,-99,0.3586,0.3586,358.6,99.01550982,99,2,1,0,0
413,1,2011-11-01,6,492826.0634,5458482.18,192,M,0,Mature,0.3722,0.3722,372.2,104.1915455,104,2,-99,1,0
414,2,2012-02-07,19,492610.9628,5458798.516,48,F,1,Mature,0.3542,0.290860856,290.860856,77.51531147,78,5,0,0,0
415,1,2011-11-25,9,492463.0372,5458934.554,119,M,0,Mature,0.3336,0.3336,333.6,90.34505401,90,3,0,1,0
416,1,2011-10-11,5,492892.578,5458681.004,35,F,0,Mature,0.1868,0.1868,186.8,53.2200922,53,3,1,0,0
417,1,2011-10-11,5,492832.0386,5458674.901,120,M,0,Mature,0.284,0.284,284,75.64627795,76,3,-99,0,0
418,1,2011-11-08,6,492802.4204,5458481.162,70,M,0,Mature,0.2888,0.2888,288.8,76.9489695,77,3,-99,-99,0
419,1,2011-10-07,5,492812.1088,5458684.982,162,M,0,Mature,0.3362,0.3362,336.2,91.20136112,91,2,-99,-99,0
420,1,2011-10-31,6,492900.3465,5458472.237,47,M,0,Mature,0.2566,0.2566,256.6,68.61551661,69,3,1,-99,0
421,1,2011-11-09,6,492809.0062,5458481.257,70,F,0,Mature,0.1892,0.1892,189.2,53.70005737,54,4,1,-99,0
422,1,2011-11-04,6,492793.9352,5458466.378,70,F,0,Mature,0.1574,0.1574,157.4,47.5776309,48,4,1,0,0
423,2,2012-01-17,12,493451.5612,5458976.086,225,F,0,Mature,0.2742,0.2742,274.2,73.05505276,73,5,1,0,0
425,2,2012-02-10,18,492539.6033,5458795.164,119,M,0,Mature,0.2598,0.2598,259.8,69.40335079,69,6,0,0,0
426,1,2011-11-08,6,492809.0062,5458481.257,89,M,0,Mature,0.331,0.331,331,89.49843974,89,3,-99,0,0
427,4,2012-07-12,39,492165.812,5458763.801,13,F,0,Immature,0.051,0.051,51,30.11535226,30,11,-99,0,0
429,1,2011-11-10,6,492870.1297,5458472.897,87,M,0,Immature,0.0712,0.0712,71.2,33.13202222,33,4,-99,0,0
430,3,2012-04-18,27,492639.9934,5458901.976,122,F,0,Immature,0.0446,0.0446,44.6,29.18441138,29,8,-99,0,0
431,4,2012-07-17,38,492312.6166,5458834.471,56,M,0,Mature,0.1358,0.1358,135.8,43.68759388,44,10,1,0,0
432,1,2011-11-01,6,492809.0062,5458481.257,73,M,0,Mature,0.153,0.153,153,46.76863828,47,4,1,0,0
433,2,2012-02-07,18,492506.3121,5458803.111,240,F,0,Mature,0.2506,0.2506,250.6,67.16032838,67,6,0,1,0
434,4,2012-07-13,39,492167.4359,5458770.192,13,M,0,Mature,0.1372,0.1372,137.2,43.93368586,44,10,-99,0,0
435,2,2012-02-15,19,492613.08,5458792.256,68,M,0,Mature,0.2766,0.2766,276.6,73.68138705,74,6,0,0,0
436,3,2012-03-21,21,493291.2222,5458982.139,123,F,0,Immature,0.1088,0.1088,108.8,39.0933673,39,7,0,0,0
437,4,2012-07-10,39,492167.4359,5458770.192,13,M,0,Immature,0.0538,0.0538,53.8,30.52631107,31,10,-99,0,0
438,2,2012-02-01,17,493573.5881,5458770.75,237,M,0,Immature,0.0326,0.0326,32.6,27.46952581,27,7,-99,0,0
439,3,2012-04-20,27,492620.6573,5458894.026,103,M,0,Immature,0.0908,0.0908,90.8,36.18019578,36,8,-99,0,1
440,4,2012-07-12,39,492165.812,5458763.801,13,F,0,Immature,0.0482,0.0482,48.2,29.70663913,30,11,-99,0,0
442,4,2012-07-10,39,492069.7839,5458791.662,53,M,0,Immature,0.0528,0.0528,52.8,30.37928072,30,10,-99,-99,0
444,1,2011-10-11,5,492876.3458,5458673.439,124,F,0,Immature,0.057,0.057,57,30.99875996,31,4,-99,0,0
445,4,2012-07-11,38,492382.9577,5458815.003,315,F,0,Immature,0.0904,0.0904,90.4,36.11673008,36,10,-99,0,0
446,4,2012-07-11,38,492314.5216,5458839.868,25,M,0,Immature,0.07,0.07,70,32.94937423,33,10,-99,0,0
447,2,2012-01-10,12,493463.2509,5458975.543,26,F,0,Immature,0.0856,0.0856,85.6,35.35931282,35,6,0,0,1
448,1,2011-11-08,6,492826.0634,5458482.18,97,F,0,Mature,0.3058,0.3058,305.8,81.75418552,82,3,-99,1,0
449,4,2012-07-11,39,492167.4359,5458770.192,13,M,0,Immature,0.0648,0.0648,64.8,32.16301348,32,10,0,0,0
450,1,2011-09-26,2,493177.5812,5458671.622,125,F,0,Mature,0.203,0.203,203,56.5212761,57,3,0,0,0
451,4,2012-07-10,38,492376.2371,5458823.155,14,F,0,Immature,0.0702,0.0702,70.2,32.9797846,33,10,-99,0,0
452,2,2012-02-17,19,492679.4851,5458795.939,250,F,1,Mature,0.2532,0.189860856,189.860856,53.8327616,54,6,0,0,1
453,4,2012-07-10,39,492088.6772,5458791.33,66,F,1,Mature,0.1696,0.106260856,106.260856,38.67548666,39,10,-99,0,0
454,4,2012-07-10,39,492056.2901,5458793.884,15,M,0,Mature,0.299,0.299,299,79.79490035,80,9,-99,0,0
455,4,2012-07-10,39,492058.4085,5458809.008,15,F,0,Mature,0.1316,0.1316,131.6,42.9541392,43,10,0,0,0
457,3,2012-03-20,21,493325.7714,5458978.715,126,M,0,Mature,0.124,0.124,124,41.64494686,42,7,0,0,0
458,1,2011-11-22,9,492463.5365,5458912.83,127,F,0,Mature,0.2408,0.2408,240.8,64.84277246,65,4,0,0,1
459,3,2012-03-27,21,493269.4344,5458974.461,128,F,0,Immature,0.0602,0.0602,60.2,31.47421211,31,8,-99,1,0
461,1,2011-11-16,8,492860.8489,5458382.506,73,M,0,Mature,0.3072,0.3072,307.2,82.16401841,82,3,1,1,0
462,3,2012-03-28,20,493147.8999,5458971.763,268,M,0,Mature,0.2422,0.2422,242.2,65.16948762,65,7,0,0,0
463,1,2011-11-02,6,492809.0062,5458481.257,73,M,0,Mature,0.2088,0.2088,208.8,57.73951991,58,4,1,-99,0
464,4,2012-07-12,38,492378.6843,5458822.471,14,M,0,Immature,0.0824,0.0824,82.4,34.85859587,35,10,-99,-99,0
465,1,2011-10-12,5,492883.3705,5458680.583,129,F,0,Immature,0.0462,0.0462,46.2,29.41606256,29,4,-99,0,0
466,1,2011-09-26,3,493332.8837,5458666.923,57,F,0,Mature,0.1812,0.1812,181.2,52.112008,52,3,1,0,0
467,2,2012-01-09,12,493373.4555,5458970.896,218,M,0,Mature,0.2112,0.2112,211.2,58.24948313,58,5,0,0,0
469,4,2012-07-11,38,492376.2371,5458823.155,14,M,0,Mature,0.1336,0.1336,133.6,43.30250646,43,10,0,0,0
470,1,2011-10-18,5,492893.2527,5458673.026,184,F,0,Immature,0.0773,0.0773,77.3,34.06744256,34,4,-99,0,0
471,3,2012-03-23,21,493283.3371,5458973.838,264,F,0,Immature,0.0598,0.0598,59.8,31.41461505,31,8,-99,0,0
472,2,2012-01-25,15,493006.2903,5458982.557,233,M,0,Immature,0.045,0.045,45,29.24225695,29,6,0,0,0
473,4,2012-07-11,39,492070.7523,5458795.392,10,M,0,Immature,0.052,0.052,52,30.26186419,30,10,-99,0,1
474,1,2011-10-11,5,492876.6805,5458680.773,29,F,0,Mature,0.083,0.083,83,34.95222532,35,4,-99,0,0
475,2,2012-02-07,17,493629.2868,5458762.976,54,M,0,Mature,0.1318,0.1318,131.8,42.988903,43,6,0,0,0
476,1,2011-11-08,6,492890.3667,5458472.528,202,F,0,Mature,0.235,0.235,235,63.50423927,64,4,1,0,0
477,3,2012-05-31,32,492538.7178,5458692.595,77,F,0,Mature,0.1596,0.1596,159.6,47.98543239,48,9,-99,0,1
478,3,2012-03-13,40,494203.8453,5458862.787,252,F,0,Mature,0.1252,0.1252,125.2,41.85014401,42,7,0,0,0
479,1,2011-10-09,1,493048.6392,5458674.691,NA,M,0,Mature,0.1624,0.1624,162.4,48.50768909,49,NA,0,0,0
480,3,2012-05-01,28,492881.9073,5458791.881,130,M,0,Mature,0.1402,0.1402,140.2,44.46376828,44,8,0,0,1
481,1,2011-11-09,6,492809.0062,5458481.257,73,F,0,Mature,0.2194,0.2194,219.4,60.01856874,60,4,0,0,0
