"fieldcollection","field_id","host","locality","no_total","sponge_id","sex","gonad_maturity","ovigerous","pleuron","carapace_length","maj_chela_length","species","identity","col_size","sociality"
"BDT11","22430","Lissodendoryx colombiensis","Blue Reef 2",1,"224","M","mature","0","0",3.54,4.4555,"S. elizabethae","M (sperm & testis)",84,"eusocial"
"BDT11","23402","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",3.3735,4.53,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23403","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",3.1265,4.7715,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23404","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",3.474,5.168,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23407","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",3.214,4.716,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23408","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",3.329,4.5875,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23410","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",3.257,4.1195,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23411","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",3.253,4.4815,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23412","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",3.2845,4.321,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23413","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",2.9855,3.7435,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23414","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",3.385,4.4375,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23415","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",3.307,4.453,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23418","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",3.2175,4.659,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23419","Lissodendoryx colombiensis","Blue Reef 2",1,"234","M","mature","0","0",3.178,3.856,"S. elizabethae","M (sperm & testis)",74,"eusocial"
"BDT11","23607","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.17,4.338,"S. elizabethae","M (sperm & testis)",142,"eusocial"
"BDT11","23609","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.48,4.807,"S. elizabethae","M (sperm & testis)",142,"eusocial"
"BDT11","23610","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.0595,4.1695,"S. elizabethae","M (sperm & testis)",142,"eusocial"
"BDT11","23611","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.2785,3.063,"S. elizabethae","M (sperm & testis)",142,"eusocial"
"BDT11","23614","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.615,4.821,"S. elizabethae","M (sperm & testis)",142,"eusocial"
"BDT11","23615","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.078,3.5085,"S. elizabethae","M (sperm & testis)",142,"eusocial"
"BDT11","23617","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.0925,3.8675,"S. elizabethae","M (sperm & testis)",142,"eusocial"
"BDT11","23618","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.4065,4.303,"S. elizabethae","M (sperm & testis)",142,"eusocial"
"BDT11","23619","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.329,4.838,"S. elizabethae","M (sperm & testis)",142,"eusocial"
"BDT11","23620","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.205,4.3065,"S. elizabethae","M (sperm & testis)",142,"eusocial"
"BDT11","23621","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.414,4.738,"S. elizabethae","M (sperm & testis)",142,"eusocial"
"BDT11","23623","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.2675,4.2215,"S. elizabethae","M (sperm & testis)",142,"eusocial"
"BDT11","23701","Lissodendoryx colombiensis","Blue Reef",1,"237","M","mature","0","0",3.054,3.873,"S. elizabethae","M (sperm & testis)",204,"eusocial"
"BDT11","23703","Lissodendoryx colombiensis","Blue Reef",1,"237","M","mature","0","0",3.152,3.709,"S. elizabethae","M (sperm & testis)",204,"eusocial"
"BDT11","23705","Lissodendoryx colombiensis","Blue Reef",1,"237","M","mature","0","0",3.2595,3.9785,"S. elizabethae","M (sperm & testis)",204,"eusocial"
"BDT11","23706","Lissodendoryx colombiensis","Blue Reef",1,"237","M","mature","0","0",2.9205,3.454,"S. elizabethae","M (sperm & testis)",204,"eusocial"
"BDT11","23709","Lissodendoryx colombiensis","Blue Reef",1,"237","M","mature","0","0",2.775,3.1035,"S. elizabethae","M (sperm & testis)",204,"eusocial"
"BDT11","23713","Lissodendoryx colombiensis","Blue Reef",1,"237","M","mature","0","0",2.8885,3.4885,"S. elizabethae","M (sperm & testis)",204,"eusocial"
"BDT11","23715","Lissodendoryx colombiensis","Blue Reef",1,"237","M","mature","0","0",3.1415,4.2535,"S. elizabethae","M (sperm & testis)",204,"eusocial"
"BDT11","23716","Lissodendoryx colombiensis","Blue Reef",1,"237","M","mature","0","0",3.2985,4.329,"S. elizabethae","M (sperm & testis)",204,"eusocial"
"BDT11","23718","Lissodendoryx colombiensis","Blue Reef",1,"237","M","mature","0","0",2.886,3.205,"S. elizabethae","M (sperm & testis)",204,"eusocial"
"BDT11","23719","Lissodendoryx colombiensis","Blue Reef",1,"237","M","mature","0","0",2.8365,3.1765,"S. elizabethae","M (sperm & testis)",204,"eusocial"
"BDT11","23720","Lissodendoryx colombiensis","Blue Reef",1,"237","M","mature","0","0",3.3095,4.624,"S. elizabethae","M (sperm & testis)",204,"eusocial"
"BDT11","22303","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",350,"eusocial"
"BDT11","22300","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",350,"eusocial"
"BDT11","22300","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",350,"eusocial"
"BDT11","22300","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",350,"eusocial"
"BDT11","22300","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",350,"eusocial"
"BDT11","22300","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",350,"eusocial"
"BDT11","22300","Lissodendoryx colombiensis","Blue Reef 2",1,"223","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",350,"eusocial"
"BDT11","23401","Lissodendoryx colombiensis","Blue Reef 2",1,"234","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",74,"eusocial"
"BDT11","23604","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",142,"eusocial"
"BDT11","23604","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",142,"eusocial"
"BDT11","23604","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",142,"eusocial"
"BDT11","23604","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",142,"eusocial"
"BDT11","23721","Lissodendoryx colombiensis","Blue Reef",1,"237","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",204,"eusocial"
"BDT11","23721","Lissodendoryx colombiensis","Blue Reef",1,"237","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",204,"eusocial"
"BDT11","23721","Lissodendoryx colombiensis","Blue Reef",1,"237","F","mature","y","0",NA,NA,"S. elizabethae","F (ovigerous/brood pouch)",204,"eusocial"
"JAM12","2302","Hyattella intestinalis","Rio Bueno",1,"23","F","immature","0","0",2.4772,2.423,"S. regalis","F (immature ova)",19,"eusocial"
"JAM12","2303","Hyattella intestinalis","Rio Bueno",1,"23","F","immature","0","0",2.53176,3.086,"S. regalis","F (immature ova)",19,"eusocial"
"JAM12","2306","Hyattella intestinalis","Rio Bueno",1,"23","F","immature","0","0",2.65584,3.0145,"S. regalis","F (immature oocytes)",19,"eusocial"
"JAM12","2315","Hyattella intestinalis","Rio Bueno",1,"23","F","immature","0","0",2.58016,2.383,"S. regalis","F (immature ova)",19,"eusocial"
"JAM12","6416","Hyattella intestinalis","Columbus Park",1,"64","F","mature","y","0",3.821,3.347,"S. regalis","F (ovigerous/brood pouch)",15,"eusocial"
"CBC03","6706","Neopetrosia cf. subtriangularis","Gladden Reef",1,"67","F","immature","0","0",2.78696,3.1725,"S. regalis","F (immature ova)",119,"eusocial"
"CBC03","7206","Neopetrosia cf. subtriangularis","White Reef",1,"72","F","immature","0","0",2.76232,NA,"S. regalis","F (immature ova)",159,"eusocial"
"CBC03","7213","Neopetrosia cf. subtriangularis","White Reef",1,"72","F","immature","0","0",2.76672,NA,"S. regalis","F (immature oocytes)",159,"eusocial"
"CBC03","7215","Neopetrosia cf. subtriangularis","White Reef",1,"72","F","immature","0","0",2.70952,NA,"S. regalis","F (immature ova)",159,"eusocial"
"CBC03","7216","Neopetrosia cf. subtriangularis","White Reef",1,"72","F","immature","0","0",2.54672,2.559,"S. regalis","unknown",159,"eusocial"
"CBC03","7220","Neopetrosia cf. subtriangularis","White Reef",1,"72","F","immature","0","0",2.59248,NA,"S. regalis","F (immature ova)",159,"eusocial"
"CBC03","7222","Neopetrosia cf. subtriangularis","White Reef",1,"72","F","immature","0","0",2.772,NA,"S. regalis","F (immature ova)",159,"eusocial"
"JAM12","13803","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",2.968,3.133,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13804","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.1825,4.004,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13805","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.0976,3.2365,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13806","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.34928,3.6325,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13807","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.06064,2.9155,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13808","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",2.36896,3.6505,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13809","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.13896,2.983,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13810","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.1615,NA,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13811","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.1755,3.513,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13812","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",2.91,3.3195,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13813","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",2.7555,3.172,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13814","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.119,2.9825,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13815","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.064,3.0865,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13816","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",2.777,3.2745,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13817","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.2305,NA,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13818","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",2.9105,2.9055,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13819","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.0785,3.0485,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13820","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.1185,3.823,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13821","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",2.914,3.421,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13822","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.147,3.0235,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","13823","Hyattella intestinalis","Pear Tree Bottom",1,"138","M","mature","0","0",3.086,NA,"S. regalis","M (sperm & testis)",24,"eusocial"
"JAM12","2101","Hyattella intestinalis","Rio Bueno",1,"21","M","mature","0","0",2.93656,3.207,"S. regalis","M (sperm & testis)",12,"eusocial"
"JAM12","2102","Hyattella intestinalis","Rio Bueno",1,"21","M","mature","0","0",2.6664,3.343,"S. regalis","M (sperm & testis)",12,"eusocial"
"JAM12","2103","Hyattella intestinalis","Rio Bueno",1,"21","M","mature","0","0",2.8996,3.0815,"S. regalis","M (sperm & testis)",12,"eusocial"
"JAM12","2104","Hyattella intestinalis","Rio Bueno",1,"21","M","mature","0","0",2.86616,3.129,"S. regalis","M (sperm & testis)",12,"eusocial"
"JAM12","2105","Hyattella intestinalis","Rio Bueno",1,"21","M","mature","0","0",2.79664,NA,"S. regalis","M (sperm & testis)",12,"eusocial"
"JAM12","2106","Hyattella intestinalis","Rio Bueno",1,"21","M","mature","0","0",2.30472,3.117,"S. regalis","M (sperm & testis)",12,"eusocial"
"JAM12","2107","Hyattella intestinalis","Rio Bueno",1,"21","M","mature","0","0",2.90664,3.0505,"S. regalis","M (sperm & testis)",12,"eusocial"
"JAM12","2108","Hyattella intestinalis","Rio Bueno",1,"21","M","mature","0","0",2.60128,3.1125,"S. regalis","M (sperm & testis)",12,"eusocial"
"JAM12","2109","Hyattella intestinalis","Rio Bueno",1,"21","M","mature","0","0",2.90136,3.635,"S. regalis","M (sperm & testis)",12,"eusocial"
"JAM12","2110","Hyattella intestinalis","Rio Bueno",1,"21","M","mature","0","0",2.90752,3.341,"S. regalis","M (sperm & testis)",12,"eusocial"
"JAM12","2111","Hyattella intestinalis","Rio Bueno",1,"21","M","mature","0","0",2.77816,2.9495,"S. regalis","M (sperm & testis)",12,"eusocial"
"JAM12","2112","Hyattella intestinalis","Rio Bueno",1,"21","M","mature","0","0",2.94184,3.2235,"S. regalis","M (sperm & testis)",12,"eusocial"
"JAM12","2301","Hyattella intestinalis","Rio Bueno",1,"23","M","mature","0","0",2.3452,2.9155,"S. regalis","M (sperm & testis)",19,"eusocial"
"JAM12","2304","Hyattella intestinalis","Rio Bueno",1,"23","M","mature","0","0",3.2032,3.0445,"S. regalis","M (sperm & testis)",19,"eusocial"
"JAM12","2307","Hyattella intestinalis","Rio Bueno",1,"23","M","mature","0","0",2.44728,2.432333333,"S. regalis","M (sperm & testis)",19,"eusocial"
"JAM12","2309","Hyattella intestinalis","Rio Bueno",1,"23","M","mature","0","0",2.32232,2.566,"S. regalis","M (sperm & testis)",19,"eusocial"
"JAM12","2310","Hyattella intestinalis","Rio Bueno",1,"23","M","mature","0","0",2.54936,2.592,"S. regalis","M (sperm & testis)",19,"eusocial"
"JAM12","2311","Hyattella intestinalis","Rio Bueno",1,"23","M","mature","0","0",2.51856,NA,"S. regalis","M (sperm & testis)",19,"eusocial"
"JAM12","2312","Hyattella intestinalis","Rio Bueno",1,"23","M","mature","0","0",2.458,NA,"S. regalis","M (sperm & testis)",19,"eusocial"
"JAM12","2313","Hyattella intestinalis","Rio Bueno",1,"23","M","mature","0","0",2.314,3.1065,"S. regalis","M (sperm & testis)",19,"eusocial"
"JAM12","2314","Hyattella intestinalis","Rio Bueno",1,"23","M","mature","0","0",2.59336,3.014,"S. regalis","M (sperm & testis)",19,"eusocial"
"JAM12","2317","Hyattella intestinalis","Rio Bueno",1,"23","M","mature","0","0",2.66904,2.8285,"S. regalis","M (sperm & testis)",19,"eusocial"
"JAM12","2318","Hyattella intestinalis","Rio Bueno",1,"23","M","mature","0","0",2.61536,3.208,"S. regalis","M (sperm & testis)",19,"eusocial"
"JAM12","2319","Hyattella intestinalis","Rio Bueno",1,"23","M","mature","0","0",2.52824,NA,"S. regalis","M (sperm & testis)",19,"eusocial"
"JAM12","6401","Hyattella intestinalis","Columbus Park",1,"64","M","mature","0","0",3.0785,3.906,"S. regalis","M (sperm & testis)",15,"eusocial"
"JAM12","6403","Hyattella intestinalis","Columbus Park",1,"64","M","mature","0","0",3.0375,NA,"S. regalis","M (sperm & testis)",15,"eusocial"
"JAM12","6404","Hyattella intestinalis","Columbus Park",1,"64","M","mature","0","0",2.8345,NA,"S. regalis","M (sperm & testis)",15,"eusocial"
"JAM12","6405","Hyattella intestinalis","Columbus Park",1,"64","M","mature","0","0",2.8825,3.3385,"S. regalis","M (sperm & testis)",15,"eusocial"
"JAM12","6407","Hyattella intestinalis","Columbus Park",1,"64","M","mature","0","0",3.04,3.244,"S. regalis","M (sperm & testis)",15,"eusocial"
"JAM12","6409","Hyattella intestinalis","Columbus Park",1,"64","M","mature","0","0",2.703,3.4895,"S. regalis","M (sperm & testis)",15,"eusocial"
"JAM12","6410","Hyattella intestinalis","Columbus Park",1,"64","M","mature","0","0",2.936,3.3045,"S. regalis","M (sperm & testis)",15,"eusocial"
"JAM12","6411","Hyattella intestinalis","Columbus Park",1,"64","M","mature","0","0",2.8235,3.432,"S. regalis","M (sperm & testis)",15,"eusocial"
"JAM12","6412","Hyattella intestinalis","Columbus Park",1,"64","M","mature","0","0",2.789,3.2785,"S. regalis","M (sperm & testis)",15,"eusocial"
"JAM12","6413","Hyattella intestinalis","Columbus Park",1,"64","M","mature","0","0",2.863,2.825,"S. regalis","M (sperm & testis)",15,"eusocial"
"JAM12","6414","Hyattella intestinalis","Columbus Park",1,"64","M","mature","0","0",2.921,3.2975,"S. regalis","M (sperm & testis)",15,"eusocial"
"JAM12","6415","Hyattella intestinalis","Columbus Park",1,"64","M","mature","0","0",3.1445,3.3385,"S. regalis","M (sperm & testis)",15,"eusocial"
"CBC03","6705","Neopetrosia cf. subtriangularis","Gladden Reef",1,"67","M","mature","0","0",3.27624,3.3335,"S. regalis","M (sperm & testis)",119,"eusocial"
"CBC03","6710","Neopetrosia cf. subtriangularis","Gladden Reef",1,"67","M","mature","0","0",3.06328,NA,"S. regalis","M (sperm & testis)",119,"eusocial"
"CBC03","6711","Neopetrosia cf. subtriangularis","Gladden Reef",1,"67","M","mature","0","0",2.89784,2.581,"S. regalis","M (sperm & testis)",119,"eusocial"
"CBC03","7204","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.82216,2.908,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7205","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.57312,2.530666667,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7207","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.82568,3.8085,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7209","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.93304,NA,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7210","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.58984,NA,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7211","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.88112,NA,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7212","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.80896,NA,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7214","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.84064,NA,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7217","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.7016,NA,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7218","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.58632,NA,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7219","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",3.146,NA,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7221","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.68576,NA,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7224","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.74384,NA,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","7225","Neopetrosia cf. subtriangularis","White Reef",1,"72","M","mature","0","0",2.61096,NA,"S. regalis","M (sperm & testis)",159,"eusocial"
"CBC03","6701","Neopetrosia cf. subtriangularis","Gladden Reef",1,"67","F","mature","y","0",NA,NA,"S. regalis","F (ovigerous/brood pouch)",119,"eusocial"
"CBC03","7202","Neopetrosia cf. subtriangularis","White Reef",1,"72","F","mature","y","0",NA,NA,"S. regalis","F (ovigerous/brood pouch)",159,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","mature","y","0",4.3265,5.342,"S. brooksi","F (ovigerous/brood pouch)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","mature","y","0",4.399,NA,"S. brooksi","F (ovigerous/brood pouch)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","mature","y","0",3.93,5.695,"S. brooksi","F (ovigerous/brood pouch)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","mature","y","0",4.622,6.026,"S. brooksi","F (ovigerous/brood pouch)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","mature","y","0",3.619,5.123,"S. brooksi","F (ovigerous/brood pouch)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","mature","0","extended",4.531,5.969,"S. brooksi","F (ovigerous/brood pouch)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","immature","0","0",3.3075,3.9005,"S. brooksi","F (immature ova)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","mature","0","0",3.061,3.8595,"S. brooksi","F (mature ova)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","immature","0","0",3.198,4.2345,"S. brooksi","F (immature ova)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","immature","0","0",3.4495,3.7145,"S. brooksi","F (immature oocytes)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","mature","0","0",4.299,5.289,"S. brooksi","F (mature ova)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","immature","0","0",3.2915,4.4215,"S. brooksi","F (immature ova)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","immature","0","0",3.0785,3.2935,"S. brooksi","F (immature ova)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","immature","0","0",3.104,2.9795,"S. brooksi","F (immature ova)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","immature","0","0",3.024,2.854,"S. brooksi","F (immature ova)",161,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","F","mature","y","0",4.606,5.584,"S. brooksi","F (ovigerous/brood pouch)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","F","mature","0","extended",4.024,4.742,"S. brooksi","F (ovigerous/brood pouch)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","F","mature","0","0",4.861,6.131,"S. brooksi","F (mature ova)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","F","immature","0","0",4.163,5.31,"S. brooksi","F (immature ova)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","F","immature","0","0",3.799,5.215,"S. brooksi","F (immature ova)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","F","mature","0","extended",3.79,4.564,"S. brooksi","F (ovigerous/brood pouch)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","F","mature","0","0",3.952,NA,"S. brooksi","F (mature ova)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","F","mature","0","extended",4.4,5.436,"S. brooksi","F (ovigerous/brood pouch)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","F","mature","0","extended",4.744,4.983,"S. brooksi","F (ovigerous/brood pouch)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","F","mature","0","extended",3.769,5.375,"S. brooksi","F (ovigerous/brood pouch)",29,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","mature","y","0",4.475,NA,"S. brooksi","F (ovigerous/brood pouch)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","mature","y","0",4.601,6.194,"S. brooksi","F (ovigerous/brood pouch)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","mature","y","0",3.967,6.095,"S. brooksi","F (ovigerous/brood pouch)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","mature","y","0",4.1625,5.641,"S. brooksi","F (ovigerous/brood pouch)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","mature","y","0",4.858,NA,"S. brooksi","F (ovigerous/brood pouch)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","mature","y","0",4.027,NA,"S. brooksi","F (ovigerous/brood pouch)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","mature","y","0",3.871,NA,"S. brooksi","F (ovigerous/brood pouch)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","mature","y","0",3.628,4.833,"S. brooksi","F (ovigerous/brood pouch)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","mature","y","0",3.809,4.816,"S. brooksi","F (ovigerous/brood pouch)",104,"eusocial"
