"time.string","FLOW.OF.ALGAE","FLOW.OF.CO2","PAR.1","PAR.2","pCO2","pH","pO2","PRESSURE","SPEED","SUM.OF.WATER","TEMPERATURE","THICKNESS.OF.ALGAE","TURBIDITY","VOLUME.IN.TANK","TURBIDITY.diff","date","time","daily.evap","avg.daily.temp","daynight","time.string.MEZ","dryweight.not.washed","dryweight.washed","supernatant","frozen","fertilizer","start.end","cleaning"
"2014-07-11 17:50:00",13.871527,1.01996529,30.642363,51.649308,9.9713988,6.6974856,5.8223884,13.435764,74.100405,281.508,20.923031,5.9671537,0.05787034,34.198995,0,"2014-07-11","17:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 18:00:00",13.91493,1.00896983,20.746526,37.500003,10.0097827,6.6964827,5.8041335,13.461805,74.141951,281.508,20.616321,6.076137,0.057911459,33.456457,4.11189999999992e-05,"2014-07-11","18:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 18:10:00",14.127893,1.01707164,21.527775,38.107641,9.9783148,6.6984928,5.8063798,13.489585,74.767172,281.508,20.384839,5.9420888,0.057891425,31.745581,-2.00339999999952e-05,"2014-07-11","18:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 18:20:00",14.222801,0.99247679,17.100697,30.121528,10.024937,6.7014163,5.8029423,13.604167,74.999795,281.508,20.190971,6.0069851,0.057954234,30.753794,6.2808999999997e-05,"2014-07-11","18:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 18:30:00",14.233217,1.03559033,17.621531,31.597224,9.9631667,6.6868432,5.8010583,13.717015,75.073457,281.508,19.947916,5.9617956,0.057946335,30.508936,-7.89899999999871e-06,"2014-07-11","18:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 18:40:00",14.259259,0.98784717,15.451388,27.864584,10.0444421,6.6990967,5.802746,13.789931,75.210293,281.508,19.748265,5.8762762,0.058061145,30.07262,0.00011481,"2014-07-11","18:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 18:50:00",14.188657,1.0677084,10.3298614,19.878472,9.8906346,6.680148,5.7971511,13.680555,74.927692,281.508,19.510994,6.0841266,0.058370273,30.018903,0.000309127999999999,"2014-07-11","18:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 19:00:00",14.037616,1.00086798,5.6423611,11.8055559,10.072064,6.6848725,5.7913899,13.644097,74.577115,281.508,19.267939,5.9704163,0.05827979,31.225014,-9.04830000000023e-05,"2014-07-11","19:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 19:10:00",13.927661,1.02199078,3.0381943,7.0312499,9.9955705,6.6819993,5.7895704,13.598957,74.285754,281.508,19.039353,5.9524788,0.060233939,31.717357,0.001954149,"2014-07-11","19:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 19:20:00",13.892362,0.008680555,1.21527776,4.6006944,9.1582883,7.0112058,5.7980313,13.52257,74.439016,281.508,18.845486,6.0712825,0.05995284,31.641914,-0.000281099,"2014-07-11","19:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 19:30:00",13.999421,0.0083912032,0.26041668,2.4305554,6.837021,7.3554958,5.8068309,13.710071,74.78788,281.508,18.723955,5.9412199,0.061686944,30.582157,0.001734104,"2014-07-11","19:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 19:40:00",14.086226,0.0081018514,0,1.736111,5.4767038,7.4721152,5.8039509,13.710068,74.949026,281.508,18.666084,5.9786411,0.061909908,29.935458,0.000222963999999999,"2014-07-11","19:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 19:50:00",14.093749,0.008680555,0,1.736111,4.7806293,7.5140303,5.8060188,13.739584,75.037359,281.508,18.648725,5.9149341,0.062693267,29.90749,0.000783358999999997,"2014-07-11","19:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 20:00:00",14.030092,0.008680555,0,1.736111,4.3378581,7.5290952,5.8061086,13.651043,74.75811,281.508,18.614003,6.0881201,0.060921313,30.113161,-0.001771954,"2014-07-11","20:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 20:10:00",14.04456,0.0083912032,0,1.736111,4.0478257,7.5394371,5.8074366,13.668403,74.873971,281.508,18.541666,5.9759768,0.060061055,29.925883,-0.000860257999999996,"2014-07-11","20:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 20:20:00",14.023726,0.008680555,0,1.736111,3.7833133,7.5488767,5.8083701,13.668403,74.841051,281.508,18.431712,6.0046603,0.059532093,29.875535,-0.000528962000000001,"2014-07-11","20:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 20:30:00",14.034722,0.0078124996,0,1.736111,3.6398347,7.5603058,5.8098654,13.699654,74.834166,281.508,18.310185,6.0252096,0.059460539,29.752338,-7.15540000000014e-05,"2014-07-11","20:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 20:40:00",13.958911,0.008680555,0,1.736111,3.4735391,7.5669999,5.8119804,13.661459,74.632429,281.508,18.191552,5.9947895,0.058362257,29.908009,-0.001098282,"2014-07-11","20:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 20:50:00",13.952547,0.008680555,0,1.736111,3.3772232,7.5720395,5.8124456,13.651042,74.5724,281.508,18.096066,6.015132,0.058138635,29.972232,-0.000223622,"2014-07-11","20:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 21:00:00",13.942709,0.0083912032,0,1.736111,3.3064733,7.5744687,5.8119453,13.657985,74.600745,281.508,18.02662,5.9850999,0.057870523,29.892207,-0.000268112000000001,"2014-07-11","21:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 21:10:00",14.061922,0.0083912032,0,1.736111,3.2567394,7.5753892,5.8132935,13.743056,74.891898,281.508,17.977429,6.0156184,0.057889419,28.890555,1.88960000000044e-05,"2014-07-11","21:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 21:20:00",13.960068,0.0083912032,0,1.736111,3.1810648,7.5760246,5.8151084,13.649306,74.659555,281.508,17.93981,5.9889569,0.0578704,29.424736,-1.90190000000021e-05,"2014-07-11","21:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 21:30:00",13.934605,0.0081018514,0,1.736111,3.137112,7.5766724,5.8141449,13.685762,74.580211,281.508,17.919559,5.9855768,0.0578704,29.548531,0,"2014-07-11","21:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 21:40:00",14.083331,0.0081018514,0,1.736111,3.1281464,7.5772156,5.8146508,13.789931,74.944674,281.508,17.88194,6.0237552,0.0578704,28.330544,0,"2014-07-11","21:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 21:50:00",14.028934,0.0081018514,0,1.736111,3.0601292,7.5785408,5.8150163,13.73264,74.859881,281.508,17.858796,5.9867036,0.0578704,28.709103,0,"2014-07-11","21:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 22:00:00",13.98727,0.0081018514,0,1.736111,3.039387,7.5789443,5.813239,13.680554,74.698297,281.508,17.85301,6.0357699,0.0578704,28.96718,0,"2014-07-11","22:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 22:10:00",14.028356,0.0075231478,0,1.736111,3.0144253,7.5790598,5.8133076,13.734376,74.860846,281.508,17.85301,5.9641683,0.0578704,28.495967,0,"2014-07-11","22:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 22:20:00",14.009838,0.0081018514,0,1.736111,2.9841574,7.5790694,5.8141429,13.75,74.767516,281.508,17.85301,6.0410879,0.0578704,28.572933,0,"2014-07-11","22:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 22:30:00",14.059608,0.0081018514,0,1.736111,2.9595934,7.5783775,5.8138416,13.727431,74.933828,281.508,17.85301,5.9453478,0.0578704,28.212341,0,"2014-07-11","22:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 22:40:00",14.11516,0.0078124996,0,1.736111,2.9481748,7.5774242,5.8129629,13.770834,75.070847,281.508,17.858796,5.9919946,0.0578704,27.648985,0,"2014-07-11","22:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 22:50:00",13.993055,0.0078124996,0,1.736111,2.9151874,7.577144,5.8114516,13.628474,74.743042,281.508,17.85301,5.9745006,0.0578704,28.585825,0,"2014-07-11","22:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 23:00:00",14.05787,0.0081018514,0,1.736111,2.9039922,7.5792974,5.811976,13.784722,74.927058,281.508,17.832752,5.9902045,0.0578704,27.919512,0,"2014-07-11","23:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 23:10:00",14.045139,0.0081018514,0,1.736111,2.8965015,7.5788001,5.8114095,13.760417,74.903578,281.508,17.82407,5.9503255,0.0578704,27.943942,0,"2014-07-11","23:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 23:20:00",13.933448,0.0081018514,0,1.736111,2.8828531,7.5773981,5.8114837,13.684026,74.608286,281.508,17.82407,6.0101343,0.0578704,28.653806,0,"2014-07-11","23:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 23:30:00",13.867477,0.008680555,0,1.736111,2.8720357,7.5757849,5.8104331,13.571179,74.415432,281.508,17.79514,5.986891,0.0578704,28.985549,0,"2014-07-11","23:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 23:40:00",13.930554,0.0081018514,0,1.736111,2.8823832,7.5750276,5.8090087,13.659722,74.58286,281.508,17.79514,5.9804678,0.0578704,28.515145,0,"2014-07-11","23:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-11 23:50:00",13.994214,0.0075231478,0,1.736111,2.8550259,7.573548,5.8082554,13.704861,74.751948,281.508,17.79514,6.021805,0.0578704,27.854593,0,"2014-07-11","23:50:00",29.6018,19.7273351698232,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 00:00:00",13.988426,0.0083912032,0,1.736111,2.8436208,7.573277,5.8084828,13.697917,74.764707,281.508,17.79514,6.0073952,0.0578704,27.869976,0,"2014-07-12","00:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 00:10:00",13.977431,0.0081018514,0,1.736111,2.8299559,7.5735761,5.8096944,13.722222,74.712268,281.508,17.79514,5.9944352,0.0578704,28.023036,0,"2014-07-12","00:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 00:20:00",14.01389,0.0075231478,0,1.736111,2.8335486,7.5744763,5.8116068,13.763889,74.867895,281.508,17.792246,5.9380135,0.0578704,27.672621,0,"2014-07-12","00:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 00:30:00",14.061343,0.0081018514,0,1.736111,2.8112331,7.5750494,5.8079803,13.737847,74.935923,281.508,17.7662,6.0056408,0.0578704,27.430678,0,"2014-07-12","00:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 00:40:00",14.061342,0.0081018514,0,1.736111,2.8054531,7.5765616,5.8082982,13.786458,74.93123,281.508,17.737268,6.0679429,0.0578704,27.128775,0,"2014-07-12","00:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 00:50:00",14.000578,0.007233796,0,1.736111,2.8028592,7.5786826,5.806621,13.701389,74.785204,281.508,17.702545,6.0193354,0.0578704,27.419755,0,"2014-07-12","00:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 01:00:00",13.907407,0.0081018514,0,1.736111,2.7982785,7.5794275,5.8081466,13.668403,74.594181,281.508,17.659142,5.9793307,0.0578704,27.947165,0,"2014-07-12","01:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 01:10:00",13.906827,0.0081018514,0,1.736111,2.7899322,7.580484,5.808186,13.668405,74.593263,281.508,17.612847,5.9872158,0.0578704,27.823996,0,"2014-07-12","01:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 01:20:00",13.991897,0.0081018514,0,1.736111,2.7824582,7.5821221,5.8076683,13.756945,74.750814,281.508,17.566551,6.0321923,0.0578704,27.31545,0,"2014-07-12","01:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 01:30:00",14.000001,0.0083912032,0,1.736111,2.7741196,7.5836233,5.8073859,13.685764,74.809784,281.508,17.517362,6.0397343,0.0578704,27.068383,0,"2014-07-12","01:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 01:40:00",13.856482,0.0078124996,0,1.736111,2.7847832,7.585528,5.8073336,13.657987,74.436674,281.508,17.450811,6.0021928,0.0578704,27.92762,0,"2014-07-12","01:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 01:50:00",13.831017,0.0081018514,0,1.736111,2.7499694,7.5844997,5.8070392,13.664931,74.369149,281.508,17.410301,6.0088169,0.0578704,28.044473,0,"2014-07-12","01:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 02:00:00",13.831595,0.0083912032,0,1.736111,2.7447455,7.5833609,5.805659,13.678819,74.407583,281.508,17.381368,5.9681114,0.0578704,27.919802,0,"2014-07-12","02:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 02:10:00",13.800924,0.0083912032,0,1.736111,2.7756795,7.5833823,5.8058645,13.548611,74.334061,281.508,17.36111,5.9627185,0.0578704,28.173777,0,"2014-07-12","02:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 02:20:00",13.879632,0.0083912032,0,1.736111,2.7411533,7.5829206,5.8050709,13.630209,74.448208,281.508,17.36111,6.0707345,0.0578704,27.630844,0,"2014-07-12","02:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 02:30:00",13.957175,0.0081018514,0,1.736111,2.7687957,7.5829135,5.8057741,13.736111,74.748033,281.508,17.36111,5.9965628,0.0578704,26.721348,0,"2014-07-12","02:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 02:40:00",14.005788,0.0078124996,0,1.736111,2.740107,7.5823972,5.8051841,13.826389,74.834815,281.508,17.36111,6.0208997,0.0578704,26.452952,0,"2014-07-12","02:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 02:50:00",14.093172,0.0075231478,0,1.736111,2.7243154,7.5669425,5.8050455,13.871528,75.028539,281.508,17.36111,6.0489244,0.0578704,26.525985,0,"2014-07-12","02:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 03:00:00",14.120949,0.008680555,0,1.736111,2.7551711,7.5746261,5.8047771,13.793402,75.130139,281.508,17.36111,6.0040173,0.057742404,26.359737,-0.000127996000000005,"2014-07-12","03:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 03:10:00",14.082175,0.0075231478,0,1.736111,2.74257,7.5786232,5.8055413,13.786459,75.020979,281.508,17.36111,5.9862222,0.057758867,26.69782,1.64630000000013e-05,"2014-07-12","03:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 03:20:00",14.004051,0.0081018514,0,1.736111,2.7318053,7.5784217,5.8065229,13.770833,74.877321,281.508,17.36111,5.9626218,0.057537958,26.976859,-0.000220908999999998,"2014-07-12","03:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 03:30:00",13.877315,0.0081018514,0.34722224,2.4305554,2.7568693,7.5794149,5.8070301,13.649306,74.453664,281.508,17.36111,6.0506759,0.057234936,27.93822,-0.000303022,"2014-07-12","03:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 03:40:00",13.89699,2.9412614592,0.8680556,4.1666668,3.0706401,6.8158496,5.7814749,13.642359,74.282298,281.508,17.36111,6.0348931,0.051464579,27.961491,-0.005770357,"2014-07-12","03:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 03:50:00",13.990161,2.16030095,1.736111,5.2951387,9.7197235,6.3835266,5.7356826,13.784722,74.461565,281.508,17.36111,5.9861056,0.047852238,27.227099,-0.003612341,"2014-07-12","03:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 04:00:00",14.04456,0.85474532,4.079861,8.6805557,11.5093731,6.770505,5.7902964,13.74132,74.670404,281.508,17.36111,6.0228602,0.044869143,26.717474,-0.002983095,"2014-07-12","04:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 04:10:00",14.139468,1.24710627,10.5902777,18.836805,10.2711898,6.6159436,5.7894002,13.743055,74.7996,281.508,17.36111,5.9865475,0.043813758,26.967208,-0.001055385,"2014-07-12","04:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 04:20:00",14.052083,0.89322907,17.100693,30.034722,10.645856,6.7127742,5.8076994,13.677084,74.621978,281.508,17.401622,6.0360167,0.04340281,27.844617,-0.000410948000000001,"2014-07-12","04:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 04:30:00",13.935763,1.05063658,20.833332,35.416668,10.0687634,6.6844925,5.8135893,13.621529,74.209878,281.508,17.473959,6.0155372,0.04340281,28.854666,0,"2014-07-12","04:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 04:40:00",13.625,0.93460643,32.378473,53.38542,10.225345,6.7031128,5.8229876,13.440972,73.453546,281.508,17.59838,5.9781316,0.04340281,30.944443,0,"2014-07-12","04:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 04:50:00",13.604745,0.94299759,23.177083,38.888892,10.0854215,6.7078526,5.8201886,13.460069,73.440149,281.508,17.766202,5.9493106,0.04340281,30.957594,0,"2014-07-12","04:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 05:00:00",13.533565,0.90798605,14.496528,24.739583,10.117662,6.7063654,5.804034,13.378473,73.23866,281.508,17.896409,5.9773466,0.04340281,31.528773,0,"2014-07-12","05:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 05:10:00",13.356483,0.92476848,13.802083,23.871528,10.0238401,6.7123553,5.7974637,13.239583,72.798251,281.508,18.003472,5.9579914,0.04340281,32.634501,0,"2014-07-12","05:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 05:20:00",13.384837,0.89351847,23.871528,40.27778,10.0671896,6.7145114,5.8053115,13.215278,72.865656,281.508,18.101854,5.8642474,0.04340281,32.538391,0,"2014-07-12","05:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 05:30:00",13.494791,0.93084486,38.888891,64.93056,9.9705722,6.7133946,5.8257827,13.38889,73.128182,281.508,18.220488,5.9663419,0.04340281,31.868511,0,"2014-07-12","05:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 05:40:00",13.594908,0.88831016,57.986113,95.659727,10.0234986,6.7315801,5.8457017,13.3125,73.394992,281.508,18.379629,5.93427,0.04340281,30.837197,0,"2014-07-12","05:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 05:50:00",13.633681,0.93113422,101.128472,163.45487,9.9431497,6.7185043,5.8806887,13.447916,73.475591,281.508,18.61979,5.9856743,0.04340281,30.864287,0,"2014-07-12","05:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 06:00:00",13.709489,0.87731476,124.39235,203.81946,10.0938347,6.7229565,5.8976953,13.46007,73.645566,281.508,18.949653,6.0226259,0.04340281,30.282954,0,"2014-07-12","06:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 06:10:00",13.686922,0.92042819,160.06944,258.76737,9.9359306,6.7402132,5.921427,13.340279,73.624894,281.508,19.33449,5.9550315,0.04340281,30.238457,0,"2014-07-12","06:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 06:20:00",13.806133,0.84982634,172.48264,280.9896,10.1039964,6.7481497,5.933083,13.49132,74.005212,281.508,19.745371,5.883679,0.04375172,29.483112,0.000348910000000001,"2014-07-12","06:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 06:30:00",14.221644,0.99363431,138.97568,231.07638,9.7954059,6.7314382,5.9297744,13.694444,75.087527,281.508,20.078124,5.8611824,0.048296307,26.463739,0.004544587,"2014-07-12","06:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 06:40:00",14.395833,0.97280089,149.13194,245.65974,9.9562041,6.7232541,5.9209883,13.881943,75.458349,282.228,20.251734,6.0575036,0.055071589,26.221534,0.006775282,"2014-07-12","06:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 06:50:00",14.24595,1.0228588,125.86805,213.71528,9.8851248,6.7236332,5.9189291,13.689236,74.99008,282.808,20.361688,6.019184,0.057086575,27.733666,0.002014986,"2014-07-12","06:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 07:00:00",14.157987,0.9785879,146.26737,240.5382,10.0246735,6.7289767,5.9218776,13.637154,74.79865,282.808,20.442709,6.0187382,0.057858256,28.229976,0.000771680999999996,"2014-07-12","07:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 07:10:00",14.167245,0.99565962,203.81945,332.29167,9.9715172,6.7326037,5.9457048,13.543403,74.901187,282.808,20.575811,6.0017835,0.05787034,27.871457,1.20840000000025e-05,"2014-07-12","07:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 07:20:00",14.246528,0.95688652,175.43402,289.58334,10.0608101,6.7409014,5.9588378,13.725695,75.120633,282.808,20.784142,5.9911187,0.05787034,27.136779,0,"2014-07-12","07:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 07:30:00",14.049188,1.01765035,156.33682,260.8507,9.9109651,6.7369202,5.9335126,13.486109,74.554246,282.808,20.844906,6.0953294,0.05787034,28.24666,0,"2014-07-12","07:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 07:40:00",14.163772,0.96267349,307.37847,507.63891,10.0736968,6.7415211,5.976807,13.656251,74.929133,282.808,21.044559,5.9638741,0.05787034,27.336558,0,"2014-07-12","07:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 07:50:00",14.11169,0.96267352,370.22571,611.19793,10.0098579,6.7670948,6.007557,13.512153,74.795025,282.808,21.608796,6.0015286,0.05787034,27.475666,0,"2014-07-12","07:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 08:00:00",14.141782,0.94386567,405.72919,688.80211,10.0377303,6.7773845,6.0194409,13.586806,74.875218,282.808,22.256944,6.0182421,0.05787034,27.156987,0,"2014-07-12","08:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 08:10:00",14.041088,0.92563652,567.36114,952.77781,10.0736839,6.79221,6.0446481,13.437499,74.590401,282.808,23.15104,5.9889034,0.05787034,27.718326,0,"2014-07-12","08:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 08:20:00",13.700232,0.91579853,347.39583,579.16669,10.0170482,6.8187758,6.0424569,13.182291,73.67011,282.808,23.912036,5.9748796,0.05787034,29.877651,0,"2014-07-12","08:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 08:30:00",14.056713,0.99855312,309.72224,513.97571,9.8924993,6.7909916,6.0209181,13.479168,74.634949,282.808,23.984376,5.9194852,0.057967778,27.085328,9.74379999999983e-05,"2014-07-12","08:30:00",NA,NA,1,"2014-07-12 10:30:00",1.45,NA,NA,"yes",NA,"",""
"2014-07-12 08:40:00",14.266782,0.97887722,571.52779,928.99307,9.9890375,6.793842,6.0350612,13.555557,75.184993,284.2181,23.972801,5.9674878,0.059817205,26.383449,0.001849427,"2014-07-12","08:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 08:50:00",14.645256,0.88252304,490.3646,803.55902,10.1180035,6.8424686,6.0724826,13.788195,76.086041,287.59833,24.791666,6.0592067,0.063401431,26.392644,0.003584226,"2014-07-12","08:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 09:00:00",14.483217,1.0911457,212.41322,365.36458,9.731829,6.7858301,5.9904486,13.637152,75.572288,288.6084,24.675926,6.0563345,0.065377055,27.89268,0.00197562400000001,"2014-07-12","09:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 09:10:00",14.237268,0.99421282,310.32987,524.56598,10.038334,6.7986464,6.0007494,13.515624,74.950204,288.6084,24.244792,6.023495,0.068429176,28.796787,0.00305212099999999,"2014-07-12","09:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 09:20:00",14.725694,0.96556708,556.25002,881.42365,10.0599177,6.8169345,6.0668798,13.953124,76.337782,290.43851,24.464698,5.8286261,0.072133,26.525781,0.00370382400000001,"2014-07-12","09:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 09:30:00",14.99074,0.97829846,617.62154,1004.42716,9.9994869,6.8281754,6.0890288,13.975696,76.906459,293.2087,25.13889,6.0488342,0.0723379,26.972351,0.000204899999999994,"2014-07-12","09:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 09:40:00",15.057292,0.9921874,936.37156,1551.6493,10.0101611,6.8260033,6.1246943,14.086805,77.099835,293.83873,26.20949,5.9045505,0.0723379,26.740144,0,"2014-07-12","09:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 09:50:00",15.77604,0.92881934,760.85071,1527.0833,10.0707801,6.8682306,6.1447933,14.451388,79.051088,299.16908,27.612847,5.9268071,0.0723379,26.234581,0,"2014-07-12","09:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 10:00:00",15.96007,1.0839118,859.11461,1571.9619,9.7962845,6.8382883,6.1631453,14.663196,79.429546,301.71923,28.726852,5.9449234,0.0723379,26.598999,0,"2014-07-12","10:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-12 10:10:00",16.866897,1.0277777,711.11115,1518.4895,9.9899931,6.8475186,6.1684204,15.296876,81.966811,308.0596,29.493633,5.9237269,0.0723379,26.181451,0,"2014-07-12","10:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
