﻿SurveyDate,MaleColorBands
17-Jul-15,BA-SK
17-Jul-15,BA-SK
17-Jul-15,BA-SK
17-Jul-15,BG-SY
17-Jul-15,BY-OS
17-Jul-15,DO-BS
17-Jul-15,DO-BS
17-Jul-15,DO-BS
17-Jul-15,DO-BS
17-Jul-15,GY-OS
17-Jul-15,KD-SY
17-Jul-15,KD-SY
17-Jul-15,KD-SY
17-Jul-15,KR-WS
17-Jul-15,KS-OK
17-Jul-15,KS-OK
17-Jul-15,KY-OS
17-Jul-15,KY-OS
17-Jul-15,OK-OS
17-Jul-15,OK-OS
17-Jul-15,OK-OS
17-Jul-15,OS-YY
17-Jul-15,RS-KK
17-Jul-15,RS-KK
17-Jul-15,RS-KK
17-Jul-15,RS-OG
17-Jul-15,RS-YK
17-Jul-15,RS-YK
17-Jul-15,RS-YP
17-Jul-15,RS-YY
17-Jul-15,RS-YY
17-Jul-15,RS-YY
17-Jul-15,SD-KY
17-Jul-15,SD-OG
17-Jul-15,SD-OG
17-Jul-15,SG-KG
17-Jul-15,WD-OS
17-Jul-15,WD-OS
17-Jul-15,WD-SA
17-Jul-15,YR-RS
18-Jul-15,GD-SY
18-Jul-15,YK-SA
21-Jul-15,?K-K?
21-Jul-15,BG-SY
21-Jul-15,BK-OS
21-Jul-15,BK-OS
21-Jul-15,DS-RR
21-Jul-15,GK-??
21-Jul-15,GS-PG
21-Jul-15,GS-PG
21-Jul-15,GS-YG
21-Jul-15,GS-YG
21-Jul-15,GS-YG
21-Jul-15,GS-YG
21-Jul-15,GY-SY
21-Jul-15,KG-SY
21-Jul-15,KG-SY
21-Jul-15,KG-SY
21-Jul-15,KG-SY
21-Jul-15,KP-GS
21-Jul-15,KP-GS
21-Jul-15,KP-GS
21-Jul-15,KS-KD
21-Jul-15,KS-KD
21-Jul-15,KS-KD
21-Jul-15,KY-DS
21-Jul-15,KY-DS
21-Jul-15,KY-PS
21-Jul-15,KY-PS
21-Jul-15,OK-WS
21-Jul-15,P?-??
21-Jul-15,RS-GB
21-Jul-15,RS-GB
21-Jul-15,RS-OO
21-Jul-15,RS-OO
21-Jul-15,RS-OO
21-Jul-15,SD-PW
21-Jul-15,SG-OY
21-Jul-15,SG-OY
21-Jul-15,SG-OY
21-Jul-15,SK-AK
21-Jul-15,S-only
21-Jul-15,S-only
21-Jul-15,SO-WY
21-Jul-15,SO-WY
21-Jul-15,SP-??
21-Jul-15,SW-K?
21-Jul-15,SY-OO
21-Jul-15,SY-OO
21-Jul-15,SY-OO
21-Jul-15,SY-SR
21-Jul-15,SY-SR
21-Jul-15,SY-YY
21-Jul-15,SY-YY
21-Jul-15,WB-SR
21-Jul-15,WB-SR
21-Jul-15,WB-SR
21-Jul-15,WP-??
21-Jul-15,WP-??
21-Jul-15,YO-RS
21-Jul-15,YO-RS
21-Jul-15,YO-RS
21-Jul-15,YP-SY
21-Jul-15,YP-SY
21-Jul-15,YP-SY
22-Jul-15,BG-SY
22-Jul-15,BY-OS
22-Jul-15,D-KY
22-Jul-15,DS-RW
22-Jul-15,DW-SY
22-Jul-15,GK-SY
22-Jul-15,GO-SK
22-Jul-15,GY-OS
22-Jul-15,KW-OS
22-Jul-15,KW-OS
22-Jul-15,KW-OS
22-Jul-15,OS-YY
22-Jul-15,RS-YB
22-Jul-15,SD-GA
22-Jul-15,SG-KG
22-Jul-15,WP-PS
22-Jul-15,YB-SA
22-Jul-15,YB-SA
22-Jul-15,YB-SA
24-Jul-15,BG-SY
24-Jul-15,BY-OS
24-Jul-15,GY-OS
24-Jul-15,OS-YY
24-Jul-15,RS-OG
24-Jul-15,RS-YP
24-Jul-15,SD-KY
24-Jul-15,SG-KG
25-Jul-15,DY-SY
25-Jul-15,DY-SY
25-Jul-15,KD-SD
25-Jul-15,KY-DS
25-Jul-15,KY-DS
25-Jul-15,KY-DS
25-Jul-15,OO-WS
25-Jul-15,OR-KS
25-Jul-15,OS-YY
25-Jul-15,P?-??
25-Jul-15,PW-WS
25-Jul-15,PW-WS
25-Jul-15,PW-WS
25-Jul-15,RP-SK
25-Jul-15,RS-GA
25-Jul-15,RS-OG
25-Jul-15,RS-OG
25-Jul-15,RY-SR
25-Jul-15,RY-SR
25-Jul-15,RY-SR
25-Jul-15,S?-?W
25-Jul-15,S?-?W
25-Jul-15,S?-?W
25-Jul-15,SD-KR
25-Jul-15,SW-OG
25-Jul-15,SW-OG
25-Jul-15,SW-OG
25-Jul-15,SW-OG
25-Jul-15,SY-KG
25-Jul-15,SY-KG
25-Jul-15,SY-KG
25-Jul-15,SY-OK
25-Jul-15,SY-OK
25-Jul-15,SY-OK
25-Jul-15,SY-OK
25-Jul-15,WK-SP
25-Jul-15,WK-SP
25-Jul-15,WK-SP
25-Jul-15,YP-WS
25-Jul-15,YP-WS
25-Jul-15,YP-WS
25-Jul-15,YY-SK
25-Jul-15,YY-SK
26-Jul-15,DD-SD
26-Jul-15,DD-WS
26-Jul-15,GK-GS
26-Jul-15,OG-SY
26-Jul-15,OW-RS
26-Jul-15,PP-DS
26-Jul-15,PW-SO
26-Jul-15,RY-GS
26-Jul-15,SR-GW
26-Jul-15,WO-YS
26-Jul-15,WS-YW
26-Jul-15,YY-BS
27-Jul-15,DO-SY
27-Jul-15,DP-YS
27-Jul-15,DP-YS
27-Jul-15,GY-OS
27-Jul-15,KY-OS
27-Jul-15,OG-SG
27-Jul-15,RS-KK
27-Jul-15,RS-KK
27-Jul-15,RS-KK
27-Jul-15,RS-YK
27-Jul-15,RS-YY
27-Jul-15,RS-YY
27-Jul-15,RS-YY
27-Jul-15,SW-??
27-Jul-15,SY-WP
27-Jul-15,WK-YS
27-Jul-15,WK-YS
27-Jul-15,WK-YS
30-Jul-15,??-PR
30-Jul-15,??-PR
30-Jul-15,??-PR
30-Jul-15,??-YS
30-Jul-15,DS-RR
30-Jul-15,DS-RR
30-Jul-15,DS-RR
30-Jul-15,DW-SB
30-Jul-15,DW-SB
30-Jul-15,DW-SB
30-Jul-15,KW-PS
30-Jul-15,KW-PS
30-Jul-15,KW-PS
30-Jul-15,PP-SD
30-Jul-15,PP-SD
30-Jul-15,RY-GS
30-Jul-15,RY-GS
30-Jul-15,RY-GS
30-Jul-15,SD-YY
30-Jul-15,SD-YY
30-Jul-15,SD-YY
30-Jul-15,WB-KS
30-Jul-15,WS-??
30-Jul-15,WS-??
30-Jul-15,WS-??
30-Jul-15,YK-DS
30-Jul-15,YK-DS
30-Jul-15,YK-DS
30-Jul-15,YO-RS
30-Jul-15,YO-RS
30-Jul-15,YR-??
31-Jul-15,DS-RW
31-Jul-15,KW-OS
31-Jul-15,RR-SO
31-Jul-15,WP-PS
31-Jul-15,WY-YS
3-Aug-15,OG-SY
3-Aug-15,OO-WS
3-Aug-15,OS-YY
3-Aug-15,PW-SK
3-Aug-15,RP-SK
3-Aug-15,SD-WK
3-Aug-15,WK-SG
3-Aug-15,WS-GR
3-Aug-15,YY-SK
4-Aug-15,BY-OS
4-Aug-15,GY-OS
4-Aug-15,PW-SK
4-Aug-15,RS-YB
4-Aug-15,SD-KY
4-Aug-15,SG-KG
4-Aug-15,WS-GR
6-Aug-15,BS-BA
6-Aug-15,BY-OS
6-Aug-15,G?-O?
6-Aug-15,GY-OS
6-Aug-15,OK-OS
6-Aug-15,OK-OS
6-Aug-15,RS-GY
6-Aug-15,RS-YK
6-Aug-15,RS-YK
6-Aug-15,RS-YK
6-Aug-15,RS-YP
6-Aug-15,RS-YP
6-Aug-15,SD-KY
6-Aug-15,SD-OG
6-Aug-15,SD-OG
6-Aug-15,SD-OG
6-Aug-15,SD-RA
6-Aug-15,SD-RA
6-Aug-15,SG-KG
6-Aug-15,SW-GD
6-Aug-15,SW-GD
6-Aug-15,SY-WP
6-Aug-15,SY-WP
6-Aug-15,SY-WP
6-Aug-15,SY-WP
7-Aug-15,??-PW
7-Aug-15,KD-SD
7-Aug-15,KK-SD
7-Aug-15,OG-OS
7-Aug-15,OG-SY
7-Aug-15,PR-DS
7-Aug-15,RD-YS
7-Aug-15,RS-OR
7-Aug-15,SG-DY
7-Aug-15,SG-DY
7-Aug-15,YS-KY
8-Aug-15,BS-WG
8-Aug-15,GK-GS
8-Aug-15,GY-OS
8-Aug-15,OG-SY
8-Aug-15,RS-YP
8-Aug-15,SD-KY
8-Aug-15,SY-OD
8-Aug-15,YS-?O
8-Aug-15,YY-BS
10-Aug-15,BS-WG
10-Aug-15,GY-OS
10-Aug-15,GY-OS
10-Aug-15,OG-SY
10-Aug-15,PP-DS
10-Aug-15,RS-YP
10-Aug-15,SD-KY
10-Aug-15,WD-SA
10-Aug-15,WO-YS
10-Aug-15,WR-SK
13-Aug-15,PB-SP
13-Aug-15,PB-SP
13-Aug-15,PB-SP
13-Aug-15,SD-KY
13-Aug-15,WP-PS
14-Aug-15,GO-SK
14-Aug-15,KW-OS
16-Aug-15,YS-KO
17-Aug-15,SO-GK
17-Aug-15,SO-GK
17-Aug-15,SO-GK
22-Apr-16,DY-SG
25-Apr-16,DS-RR
25-Apr-16,KY-DS
25-Apr-16,OY-SW
25-Apr-16,PS-YO
25-Apr-16,SG-OY
25-Apr-16,SO-WY
25-Apr-16,SY-AP
4-May-16,DS-YR
4-May-16,GW-SK
4-May-16,PR-PS
4-May-16,PS-BO
4-May-16,YS-PW
6-May-16,KY-DS
6-May-16,KY-DS
6-May-16,KY-DS
6-May-16,OY-SW
6-May-16,OY-SW
6-May-16,SO-WY
6-May-16,YO-RS
7-May-16,KY-DS
7-May-16,KY-DS
7-May-16,KY-DS
7-May-16,OY-SW
7-May-16,OY-SW
7-May-16,OY-SW
7-May-16,PP-PS
7-May-16,SG-GO
7-May-16,SO-WY
7-May-16,SY-YY
12-May-16,PO-PS
12-May-16,SB-WY
12-May-16,SB-WY
12-May-16,SB-WY
12-May-16,SD-GA
12-May-16,SR-GK
12-May-16,YK-SO
12-May-16,YK-SO
12-May-16,YK-SO
13-May-16,DO-SD
13-May-16,DO-SD
13-May-16,DO-SD
13-May-16,DO-SD
13-May-16,SA-PG
13-May-16,SA-PG
13-May-16,SA-PG
13-May-16,SG-RY
13-May-16,WK-YS
13-May-16,WK-YS
13-May-16,WK-YS
20-May-16,GS-PG
23-May-16,GY-SG
23-May-16,KR-SK
23-May-16,KR-SK
23-May-16,PK-SR
23-May-16,PK-SR
23-May-16,PK-SR
23-May-16,RD-SK
23-May-16,RD-SK
23-May-16,RD-SK
25-May-16,DS-DG
25-May-16,DS-DG
25-May-16,DS-OD
25-May-16,DS-OD
25-May-16,DS-RR
25-May-16,DS-RR
25-May-16,DS-RR
25-May-16,DS-RR
25-May-16,DS-RR
25-May-16,DS-RR
25-May-16,KS-KG
25-May-16,KS-KG
25-May-16,KY-DS
25-May-16,KY-DS
25-May-16,KY-DS
25-May-16,KY-DS
25-May-16,KY-DS
25-May-16,KY-DS
25-May-16,OK-DS
25-May-16,OK-DS
25-May-16,OK-DS
25-May-16,OK-DS
25-May-16,OK-DS
25-May-16,OK-DS
25-May-16,OS-YO
25-May-16,OY-SW
25-May-16,OY-SW
25-May-16,OY-SW
25-May-16,OY-SW
25-May-16,OY-SW
25-May-16,OY-SW
25-May-16,PS-DR
25-May-16,PS-DR
25-May-16,PS-DR
25-May-16,RP-RS
25-May-16,SG-PD
25-May-16,SG-PD
25-May-16,SG-PD
25-May-16,SG-PD
25-May-16,WS-YW
25-May-16,WS-YW
25-May-16,WS-YW
25-May-16,WS-YW
25-May-16,WS-YW
25-May-16,WS-YW
25-May-16,YO-RS
25-May-16,YO-RS
26-May-16,DO-SD
26-May-16,DO-SD
26-May-16,DO-SD
26-May-16,DW-KS
26-May-16,GG-OS
26-May-16,GG-OS
26-May-16,GG-OS
26-May-16,RA-SR
26-May-16,RA-SR
26-May-16,RA-SR
26-May-16,SD-YY
26-May-16,SD-YY
26-May-16,SD-YY
26-May-16,SK-KB
26-May-16,SK-KB
26-May-16,SK-KB
26-May-16,SY-WP
26-May-16,SY-WP
26-May-16,SY-WP
26-May-16,XW-SO
27-May-16,PW-WS
27-May-16,SG-DY
27-May-16,SG-DY
27-May-16,SG-DY
27-May-16,SG-DY
27-May-16,YP-WS
27-May-16,YP-WS
27-May-16,YS-KY
27-May-16,YS-KY
27-May-16,YS-KY
27-May-16,YS-KY
27-May-16,YS-KY
27-May-16,YS-KY
27-May-16,YS-KY
27-May-16,YS-KY
27-May-16,YS-KY
28-May-16,OS-RW
30-May-16,BW-SD
30-May-16,BW-SD
30-May-16,BW-SD
30-May-16,DK-RS
30-May-16,DK-RS
30-May-16,SP-WY
30-May-16,SR-AK
30-May-16,SR-AK
30-May-16,SR-AK
30-May-16,WG-GS
30-May-16,WG-GS
30-May-16,WG-SA
30-May-16,WS-DG
30-May-16,WS-DG
30-May-16,WS-DG
2-Jun-16,DP-YS
2-Jun-16,DP-YS
2-Jun-16,DP-YS
2-Jun-16,DR-SK
2-Jun-16,DR-SK
2-Jun-16,GS-RG
2-Jun-16,GS-RG
2-Jun-16,GS-RG
2-Jun-16,SY-OY
2-Jun-16,SY-OY
2-Jun-16,WK-YS
2-Jun-16,WK-YS
2-Jun-16,WK-YS
2-Jun-16,YY-SG
3-Jun-16,DS-YK
3-Jun-16,GG-OS
3-Jun-16,GG-OS
3-Jun-16,GG-OS
3-Jun-16,SD-YY
3-Jun-16,SD-YY
3-Jun-16,SD-YY
3-Jun-16,SY-PK
4-Jun-16,DP-SY
4-Jun-16,DP-SY
4-Jun-16,DP-SY
4-Jun-16,DS-RR
4-Jun-16,DS-RR
4-Jun-16,DS-RR
4-Jun-16,DS-RR
4-Jun-16,KS-PG
4-Jun-16,KS-PG
4-Jun-16,KS-PG
4-Jun-16,KS-PG
4-Jun-16,KS-PG
4-Jun-16,OS-KR
4-Jun-16,OS-KR
4-Jun-16,OS-KR
4-Jun-16,OS-OD
4-Jun-16,OS-OD
4-Jun-16,OS-OD
4-Jun-16,OY-SW
4-Jun-16,PW-WS
4-Jun-16,PW-WS
4-Jun-16,PW-WS
4-Jun-16,RW-WS
4-Jun-16,RW-WS
4-Jun-16,RW-WS
4-Jun-16,SG-DY
4-Jun-16,SG-DY
4-Jun-16,SG-DY
4-Jun-16,SO-YO
4-Jun-16,SO-YO
4-Jun-16,SO-YO
4-Jun-16,SO-YO
4-Jun-16,SW-KG
4-Jun-16,SW-KG
4-Jun-16,SW-KG
4-Jun-16,SW-KG
4-Jun-16,YK-YS
4-Jun-16,YK-YS
4-Jun-16,YK-YS
4-Jun-16,YP-SY
4-Jun-16,YP-SY
4-Jun-16,YP-SY
4-Jun-16,YP-WS
4-Jun-16,YP-WS
4-Jun-16,YP-WS
6-Jun-16,DO-KS
6-Jun-16,DO-KS
6-Jun-16,DO-KS
6-Jun-16,GO-OS
6-Jun-16,GO-OS
6-Jun-16,GO-OS
6-Jun-16,KK-SD
6-Jun-16,KK-SD
6-Jun-16,KK-SD
6-Jun-16,PP-DS
6-Jun-16,PP-DS
6-Jun-16,PP-DS
6-Jun-16,RD-YS
6-Jun-16,RD-YS
6-Jun-16,RD-YS
6-Jun-16,SD-RG
6-Jun-16,SD-RG
6-Jun-16,SD-RG
6-Jun-16,SG-PY
6-Jun-16,SG-PY
6-Jun-16,SG-PY
6-Jun-16,SG-PY
6-Jun-16,SG-PY
6-Jun-16,SK-KD
6-Jun-16,SK-KD
6-Jun-16,SK-KD
6-Jun-16,SR-WY
6-Jun-16,SR-WY
6-Jun-16,SR-WY
6-Jun-16,WD-GS
6-Jun-16,WD-GS
6-Jun-16,WD-GS
6-Jun-16,WK-BS
6-Jun-16,WK-BS
6-Jun-16,WK-BS
6-Jun-16,WK-WS
6-Jun-16,WK-WS
6-Jun-16,WK-WS
6-Jun-16,WS-DG
6-Jun-16,WS-DG
6-Jun-16,WS-DG
7-Jun-16,GO-SK
7-Jun-16,OS-DG
7-Jun-16,OS-DG
7-Jun-16,SD-AA
7-Jun-16,SD-GA
7-Jun-16,SR-WR
7-Jun-16,SR-WR
7-Jun-16,SR-WR
7-Jun-16,SR-WR
7-Jun-16,SR-WR
7-Jun-16,SR-WR
9-Jun-16,OS-OD
9-Jun-16,SD-GY
9-Jun-16,SD-GY
9-Jun-16,YP-WS
9-Jun-16,YP-WS
10-Jun-16,DS-RR
10-Jun-16,DS-RR
10-Jun-16,DS-RR
10-Jun-16,OY-SW
10-Jun-16,OY-SW
10-Jun-16,RK-YS
10-Jun-16,RK-YS
10-Jun-16,RK-YS
10-Jun-16,RK-YS
10-Jun-16,SG-RY
10-Jun-16,SG-RY
10-Jun-16,YO-RS
10-Jun-16,YO-RS
10-Jun-16,YO-RS
10-Jun-16,YO-RS
14-Jun-16,DG-SY
14-Jun-16,DG-SY
14-Jun-16,DG-SY
16-Jun-16,DS-RR
16-Jun-16,DS-RR
16-Jun-16,DS-RR
16-Jun-16,GG-OS
16-Jun-16,GG-OS
16-Jun-16,GG-OS
16-Jun-16,RP-RS
16-Jun-16,RP-RS
16-Jun-16,RP-RS
16-Jun-16,RP-RS
16-Jun-16,SD-YY
16-Jun-16,SD-YY
16-Jun-16,SD-YY
16-Jun-16,YO-RS
16-Jun-16,YO-RS
16-Jun-16,YO-RS
17-Jun-16,GP-SY
17-Jun-16,GP-SY
17-Jun-16,GP-SY
17-Jun-16,SD-GA
17-Jun-16,SD-GA
17-Jun-16,SD-GA
17-Jun-16,SR-GK
17-Jun-16,SR-GK
17-Jun-16,SR-GK
18-Jun-16,AY-SP
18-Jun-16,AY-SP
18-Jun-16,AY-SP
18-Jun-16,DS-RR
18-Jun-16,DS-RR
18-Jun-16,DS-RR
18-Jun-16,DS-YK
18-Jun-16,DS-YK
18-Jun-16,DS-YK
18-Jun-16,OY-SW
18-Jun-16,OY-SW
18-Jun-16,OY-SW
18-Jun-16,SW-KG
18-Jun-16,SW-KG
18-Jun-16,SW-KG
18-Jun-16,SY-YY
18-Jun-16,SY-YY
18-Jun-16,SY-YY
18-Jun-16,WB-SR
18-Jun-16,WB-SR
18-Jun-16,WB-SR
18-Jun-16,YO-RS
18-Jun-16,YO-RS
18-Jun-16,YO-RS
18-Jun-16,YP-SY
18-Jun-16,YP-SY
18-Jun-16,YP-SY
20-Jun-16,DP-YS
20-Jun-16,DR-SW
20-Jun-16,DR-SW
20-Jun-16,DR-SW
20-Jun-16,DS-GD
20-Jun-16,DS-GD
20-Jun-16,DS-GD
20-Jun-16,GY-OS
20-Jun-16,GY-OS
20-Jun-16,GY-OS
20-Jun-16,GY-SY
20-Jun-16,GY-SY
20-Jun-16,GY-SY
20-Jun-16,KS-KG
20-Jun-16,KS-KG
20-Jun-16,KS-KG
20-Jun-16,OS-WP
20-Jun-16,OS-WP
20-Jun-16,OS-WP
20-Jun-16,PP-DS
20-Jun-16,PP-DS
20-Jun-16,PP-DS
20-Jun-16,PS-DR
20-Jun-16,PS-DR
20-Jun-16,PS-DR
20-Jun-16,PS-DR
20-Jun-16,PS-DR
20-Jun-16,RD-YS
20-Jun-16,RD-YS
20-Jun-16,RD-YS
20-Jun-16,RS-WD
20-Jun-16,RS-WD
20-Jun-16,SY-GW
20-Jun-16,SY-GW
20-Jun-16,SY-GW
20-Jun-16,SY-PW
20-Jun-16,SY-PW
20-Jun-16,SY-PW
20-Jun-16,SY-PW
20-Jun-16,SY-PW
20-Jun-16,SY-PW
20-Jun-16,WK-YS
20-Jun-16,WK-YS
20-Jun-16,WK-YS
20-Jun-16,WK-YS
20-Jun-16,WK-YS
22-Jun-16,DD-WS
22-Jun-16,DS-RR
22-Jun-16,DS-RR
22-Jun-16,DS-YK
22-Jun-16,DS-YK
22-Jun-16,DY-SK
22-Jun-16,DY-SK
22-Jun-16,DY-SK
22-Jun-16,DY-SK
22-Jun-16,GS-KY
22-Jun-16,GS-KY
22-Jun-16,OS-KR
22-Jun-16,OS-KR
22-Jun-16,OS-KR
22-Jun-16,OY-SW
22-Jun-16,OY-SW
22-Jun-16,OY-SW
22-Jun-16,OY-SW
22-Jun-16,RS-YW
22-Jun-16,RS-YW
22-Jun-16,RS-YW
22-Jun-16,RW-WS
22-Jun-16,SG-DY
22-Jun-16,S-only
22-Jun-16,WO-BS
22-Jun-16,XX-DS
22-Jun-16,YO-RS
22-Jun-16,YO-RS
22-Jun-16,YO-RS
22-Jun-16,YP-SY
22-Jun-16,YP-SY
22-Jun-16,YP-SY
22-Jun-16,YP-SY
22-Jun-16,YP-SY
22-Jun-16,YP-SY
22-Jun-16,YP-SY
22-Jun-16,YS-YY
22-Jun-16,YS-YY
22-Jun-16,YY-SR
25-Jun-16,NB
25-Jun-16,SD-GA
25-Jun-16,SD-GA
25-Jun-16,SD-GA
25-Jun-16,SR-GK
25-Jun-16,SR-GK
25-Jun-16,SR-GK
27-Jun-16,GY-SG
27-Jun-16,GY-SG
27-Jun-16,GY-SG
27-Jun-16,KK-SW
27-Jun-16,KK-SW
27-Jun-16,KK-SW
27-Jun-16,KS-GY
27-Jun-16,KS-KG
27-Jun-16,KS-KG
27-Jun-16,KS-KG
27-Jun-16,KS-KG
27-Jun-16,KS-KP
27-Jun-16,KS-KP
27-Jun-16,KS-KP
27-Jun-16,OS-GK
27-Jun-16,OS-GK
27-Jun-16,OS-YO
27-Jun-16,PD-SR
27-Jun-16,RD-SW
27-Jun-16,RD-SW
27-Jun-16,RD-SW
27-Jun-16,RD-SW
27-Jun-16,RR-SR
27-Jun-16,RR-SR
27-Jun-16,RR-SR
27-Jun-16,SB-AA
27-Jun-16,SB-AA
27-Jun-16,SB-AA
27-Jun-16,YG-SY
27-Jun-16,YG-SY
27-Jun-16,YG-SY
27-Jun-16,YO-OS
27-Jun-16,YY-SG
27-Jun-16,YY-SG
27-Jun-16,YY-SG
30-Jun-16,GS-RG
30-Jun-16,GY-OS
30-Jun-16,GY-OS
30-Jun-16,GY-OS
30-Jun-16,PW-WS
30-Jun-16,PW-WS
30-Jun-16,PW-WS
30-Jun-16,RS-GK
30-Jun-16,RS-GK
30-Jun-16,RW-WS
30-Jun-16,RW-WS
30-Jun-16,RW-WS
30-Jun-16,SG-DY
30-Jun-16,SW-OG
30-Jun-16,SW-OG
30-Jun-16,SW-OG
30-Jun-16,WW-PS
1-Jul-16,KS-WP
1-Jul-16,KS-WP
1-Jul-16,KS-WP
1-Jul-16,SY-WP
1-Jul-16,SY-WP
1-Jul-16,SY-WP
1-Jul-16,SY-WP
1-Jul-16,WK-YS
1-Jul-16,WK-YS
1-Jul-16,WK-YS
5-Jul-16,AB-SB
5-Jul-16,BS-YY
5-Jul-16,BS-YY
5-Jul-16,DS-KW
5-Jul-16,DS-KW
5-Jul-16,DW-RS
5-Jul-16,GO-SK
5-Jul-16,GO-SK
5-Jul-16,GO-SK
5-Jul-16,PS-DR
5-Jul-16,PS-DR
5-Jul-16,PS-DR
5-Jul-16,RS-GG
5-Jul-16,RS-GG
5-Jul-16,RS-GG
5-Jul-16,SD-YG
5-Jul-16,SD-YG
5-Jul-16,SD-YG
5-Jul-16,SR-GK
5-Jul-16,SR-GK
5-Jul-16,YD-SK
5-Jul-16,YO-OS
6-Jul-16,AY-SP
6-Jul-16,BS-OP
6-Jul-16,DS-RR
6-Jul-16,GG-OS
6-Jul-16,GG-OS
6-Jul-16,GG-OS
6-Jul-16,KY-DS
6-Jul-16,OS-KR
6-Jul-16,PD-SY
6-Jul-16,PS-YW
6-Jul-16,SY-YY
6-Jul-16,WO-BS
6-Jul-16,YO-RS
8-Jul-16,DO-SD
8-Jul-16,DO-SD
8-Jul-16,DO-SD
8-Jul-16,DO-SD
8-Jul-16,GY-OS
8-Jul-16,KS-WP
8-Jul-16,PG-SG
8-Jul-16,PG-SG
8-Jul-16,RY-SD
8-Jul-16,SW-OG
8-Jul-16,SW-OG
8-Jul-16,SW-OG
8-Jul-16,WK-YS
8-Jul-16,WK-YS
8-Jul-16,WK-YS
8-Jul-16,YP-WS
8-Jul-16,YP-WS
8-Jul-16,YP-WS
9-Jul-16,BS-OP
9-Jul-16,BS-OP
9-Jul-16,BS-OP
9-Jul-16,BS-OP
9-Jul-16,BS-OP
9-Jul-16,BS-OP
9-Jul-16,KK-OS
9-Jul-16,KK-OS
9-Jul-16,KK-OS
9-Jul-16,KK-OS
9-Jul-16,KK-os
9-Jul-16,KK-OS
9-Jul-16,KO-YS
9-Jul-16,KO-YS
9-Jul-16,KO-YS
9-Jul-16,KO-YS
9-Jul-16,KO-YS
9-Jul-16,KO-YS
9-Jul-16,RS-YW
9-Jul-16,RS-YW
11-Jul-16,DS-RR
11-Jul-16,DS-RR
11-Jul-16,DS-RR
11-Jul-16,GO-??
11-Jul-16,GO-??
11-Jul-16,GO-??
11-Jul-16,OY-SW
11-Jul-16,OY-SW
11-Jul-16,OY-SW
11-Jul-16,PS-DR
11-Jul-16,RS-DG
11-Jul-16,SY-KY
11-Jul-16,SY-KY
11-Jul-16,SY-KY
11-Jul-16,YO-RS
11-Jul-16,YO-RS
11-Jul-16,YO-RS
12-Jul-16,DW-RS
12-Jul-16,PS-RG
12-Jul-16,PS-RG
12-Jul-16,PS-RG
12-Jul-16,PS-RG
12-Jul-16,SR-GK
12-Jul-16,SR-GK
12-Jul-16,YO-OS
16-Jul-16,RR-DS
16-Jul-16,RR-DS
16-Jul-16,RR-DS
18-Jul-16,DW-RS
18-Jul-16,DW-RS
18-Jul-16,DW-RS
18-Jul-16,DY-??
18-Jul-16,DY-??
18-Jul-16,DY-??
18-Jul-16,KK-SW
18-Jul-16,KK-SW
18-Jul-16,KK-SW
18-Jul-16,OS-YO
18-Jul-16,OS-YO
18-Jul-16,OS-YO
18-Jul-16,SG-DY
18-Jul-16,SG-DY
18-Jul-16,SW-OG
18-Jul-16,SW-OG
18-Jul-16,WK-YS
18-Jul-16,WK-YS
18-Jul-16,WK-YS
18-Jul-16,WK-YS
18-Jul-16,YO-OS
18-Jul-16,YP-WS
18-Jul-16,YP-WS
18-Jul-16,YP-WS
18-Jul-16,YY-SG
19-Jul-16,AY-SP
19-Jul-16,AY-SP
19-Jul-16,AY-SP
19-Jul-16,DS-RR
19-Jul-16,DS-RR
19-Jul-16,DS-RR
19-Jul-16,KW-SO
19-Jul-16,KW-SO
19-Jul-16,KW-SO
19-Jul-16,KW-SO
19-Jul-16,KW-SO
19-Jul-16,KY-DS
19-Jul-16,KY-DS
19-Jul-16,KY-DS
19-Jul-16,OS-KR
19-Jul-16,OS-KR
19-Jul-16,OS-KR
19-Jul-16,OY-SW
19-Jul-16,OY-SW
19-Jul-16,OY-SW
19-Jul-16,RR-SR
19-Jul-16,RR-SR
19-Jul-16,RR-SR
19-Jul-16,RS-YG
19-Jul-16,RS-YG
19-Jul-16,RS-YG
19-Jul-16,SD-DG
19-Jul-16,SD-YY
19-Jul-16,SD-YY
19-Jul-16,SD-YY
19-Jul-16,SW-KG
19-Jul-16,SW-KG
19-Jul-16,SW-KG
19-Jul-16,SY-YY
19-Jul-16,SY-YY
19-Jul-16,SY-YY
19-Jul-16,YO-RS
19-Jul-16,YO-RS
19-Jul-16,YO-RS
19-Jul-16,YS-PG
19-Jul-16,YS-PG
19-Jul-16,YS-PG
26-Jul-16,??-RS
26-Jul-16,??-RS
26-Jul-16,??-RS
26-Jul-16,DO-SD
26-Jul-16,DS-DP
26-Jul-16,DW-RS
26-Jul-16,DW-RS
26-Jul-16,DW-RS
26-Jul-16,DY-SO
26-Jul-16,GY-OS
26-Jul-16,KK-SB
26-Jul-16,KK-SW
26-Jul-16,KK-SW
26-Jul-16,KK-SW
26-Jul-16,KR-RS
26-Jul-16,KR-RS
26-Jul-16,KR-RS
26-Jul-16,OK-SG
26-Jul-16,PA-SD
26-Jul-16,PY-PS
26-Jul-16,RR-DS
26-Jul-16,RR-DS
26-Jul-16,RR-DS
26-Jul-16,RR-RS
