Taxon,Specimen Number,Farm name,Province,Longitude,Latitude
Procolophon,NMQR 1590,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1591,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1592,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1594,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1595,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1596,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1598,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1599,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,NMQR 1600,New_Land,ECape,24.8667,-31.8167
Procolophon,NMQR 171,Klipfontein,FState,25.9,-30.3
Procolophon,NMQR 172,Klipfontein,FState,25.9,-30.3
Procolophon,NMQR 173,Klipfontein,FState,25.9,-30.3
Procolophon,NMQR 174,Klipfontein,FState,25.9,-30.3
Procolophon,NMQR 2668,Van_Ster's_Post,Fstate,26.2333,-30.4833
Procolophon,NMQR 2669,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2670,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2671,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2945,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2946,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2953,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2954,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2955,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2956,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2957,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2958,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2959,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2960,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2962,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2963,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2964,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2965,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2966,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2967,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2968,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2969,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2970,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2972,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2973,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 2974,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 3201,Wilgeboomnek,FState,26.9333,-29.2333
Procolophon,NMQR 3202,Wilgeboomnek,FState,26.9333,-29.2333
Procolophon,NMQR 3236,Donald,FState,26.2333,-30.4
Procolophon,NMQR 3518,Van_Ster's_Post,FState,26.2333,-30.4833
Procolophon,NMQR 3556,Nooitgedacht,ECape,25.2446,-31.315
Procolophon,NMQR 3565,Nooitgedacht,ECape,25.2446,-31.315
Procolophon,NMQR 3577,Nooitgedacht,ECape,25.2437,-31.3153
Procolophon,NMQR 3582,Nooitgedacht,ECape,25.2446,-31.315
Procolophon,NMQR 3583,Nooitgedacht,ECape,25.2446,-31.315
Procolophon,NMQR 3585,Nooitgedacht,ECape,25.2446,-31.315
Procolophon,NMQR 3587,Nooitgedacht,ECape,25.2437,-31.315
Procolophon,NMQR 3610,The_Kuur,ECape,25.4456,-31.583
Procolophon,NMQR 3613,Klipfontein,ECape,25.0014,-31.7792
Procolophon,NMQR 3615,The_Kuur,ECape,25.4456,-31.583
Procolophon,NMQR 3616,The_Kuur,ECape,25.4456,-31.583
Procolophon,NMQR 3617,The_Kuur,ECape,25.4445,-31.5833
Procolophon,NMQR 3619,The_Kuur,ECape,25.4456,-31.5833
Procolophon,NMQR 3620,The_Kuur,ECape,25.4413,-31.582
Procolophon,NMQR 3622,Nooitgedacht,ECape,25.244,-31.3154
Procolophon,RC477,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,RC809,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,RC810,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,RC811,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,RC812,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,RC813,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,RC814,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,RC815,Fern_Rocks,ECape,25.4667,-31.6
Procolophon,SAM-PK-K10463,Donald,FState,26.2493,-30.4137
Procolophon,TM 5043,Klippe_Rif,ECape,25.4469,-31.5722
Procolophon,TM 5044,Klippe_Rif,ECape,25.4469,-31.5722
Procolophon,TM 5045,Klippe_Rif,ECape,25.4469,-31.5722
Procolophon,TM 5046,Klippe_Rif,ECape,25.4469,-31.5722
Procolophon,TM 5047,Klippe_Rif,ECape,25.4469,-31.5722
Procolophon,TM 5048,Klippe_Rif,ECape,25.4469,-31.5722
Procolophon,TM 5049,Klippe_Rif,ECape,25.4469,-31.5722
Procolophon,TM 5050,Klippe_Rif,ECape,25.4469,-31.5722
Procolophon,TM 5064,Brand_Vallei,ECape,25.4688,-31.5225
Procolophon,TM 5065,Brand_Vallei,ECape,25.4927,-31.5278
Prolacerta,BP/1/2675,Harrismith_Commonage,FState,29.1333,-28.2667
Prolacerta,BP/1/4196,Tweefontein,FState,26.0667,-30.4833
Prolacerta,BP/1/4273,Harrismith_Commonage,FState,29.1333,-28.2667
Prolacerta,BP/1/4504,Donald,FState,26.2333,-30.4
Prolacerta,BP/1/471,Honingkrans,ECape,26.3667,-30.6
Prolacerta,BP/1/5066,Harrismith_Commonage,FState,29.1333,-28.2667
Prolacerta,BP/1/5375,Rietpoort,FState,26.7167,-29.4667
Prolacerta,BP/1/5880,Bouwers_Hoek,ECape,24.95,-32.3833
Prolacerta,BP/1/6038,Klipfontein,ECape,25.0014,-31.7292
Prolacerta,NMQR 3234,Donald,FState,26.2333,-30.4
Prolacerta,SAM-PK-K10439,Caledon_Draai,FState,26.3009,-30.4457
Proterosuchus,BP/1/3993,Nooitgedacht,FState,25.9167,-30.3333
Proterosuchus,BP/1/4016,Nooitgedacht,FState,25.9167,-30.3333
Proterosuchus,BP/1/4224,Bethulie,FState,25.9833,-30.5
Proterosuchus,BP/1/4589,Donald,FState,26.2333,-30.4
Proterosuchus,BP/1/4599,Donald,FState,26.2333,-30.4
Proterosuchus,BP/1/6046,Klipfontein,ECape,25.0097,-31.7433
Proterosuchus,NMQR 1484,Zeekoegat,ECape,25.8,-30.7
Proterosuchus,NMQR 3035,Schalkwykskraal,ECape,25.65,-30.7333
Proterosuchus,NMQR 3038,Schalkwykskraal,ECape,25.65,-30.7333
Proterosuchus,RC846,Rietfontein,ECape,25.8833,-32.1167
Proterosuchus,SAM-PK-K09957,Bethel,FState,26.2669,-30.41
Proterosuchus,TM 201,Harrismith_Commonage,FState,29.1333,-28.2667
Putterillia,TM 88,Harrismith_Commonage,FState,29.1333,-28.2667
Putterillia,TM 89,Harrismith_Commonage,FState,29.1333,-28.2667
Sauropareion,NMQR 3544,Nooitgedacht,ECape,25.2435,-31.3188
Scaloposaurus,BP/1/1341,Brandkraal,ECape,25,-31.6667
Scaloposaurus,BP/1/1703,Hartebeestspruit,KZNatal,29.2583,-28.7111
Scaloposaurus,NMQR 1612,Bethulie,FState,25.9833,-30.5
Scaloposaurus,NMQR 378,Tweefontein,FState,26.05,-30.4833
Scaloposaurus,NMQR 380,Tweefontein,FState,26.05,-30.4833
Scaloposaurus,NMQR 381,Tweefontein,FState,26.05,-30.4833
Scaloposaurus,NMQR 389,Donovan's_Kop,FState,26.0667,-30.4833
Scaloposaurus,SAM-PK-K10382,Donald,FState,26.2511,-30.4145
Scaloposaurus,SAM-PK-K10403,Zeekoegat,ECape,24.9015,-31.9233
Tetracynodon,BP/1/2710,Newcastle,KZNatal,29.05,-28.5736
Thrinaxodon,BP/1/1375,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,BP/1/1376,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,BP/1/1693,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/1730,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/1731,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/1732,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/1733,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/1735,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/1736,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/1737,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/1738,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/1739,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/2513,Honingkrans,ECape,26.3667,-30.6
Thrinaxodon,BP/1/2705,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,BP/1/2711,Newcastle,KZNatal,29.05,-28.5736
Thrinaxodon,BP/1/2747,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,BP/1/2752,Newcastle,KZNatal,29.05,-28.5736
Thrinaxodon,BP/1/2753,Newcastle,KZNatal,29.05,-28.5736
Thrinaxodon,BP/1/2754,Newcastle,KZNatal,29.05,-28.5736
Thrinaxodon,BP/1/2776,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/2777,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/2820,Stoffelton,KZNatal,29.7,-29.625
Thrinaxodon,BP/1/2824,Stoffelton,KZNatal,29.7,-29.625
Thrinaxodon,BP/1/3848,Newcastle,KZNatal,29.05,-28.5736
Thrinaxodon,BP/1/3892,New_Land,ECape,24.8667,-31.8167
Thrinaxodon,BP/1/4019,Zeekoegat,ECape,25.8,-30.7
Thrinaxodon,BP/1/4263,Newcastle,KZNatal,29.0667,-28.5833
Thrinaxodon,BP/1/4280,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,BP/1/4282,Donald,FState,26.2333,-30.4
Thrinaxodon,BP/1/4287,Newcastle,KZNatal,29.0667,-28.5833
Thrinaxodon,BP/1/4301,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,BP/1/4302,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,BP/1/4303,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,BP/1/4320,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,BP/1/4331,Stoffelton,KZNatal,29.7,-29.625
Thrinaxodon,BP/1/4357,Donald,FState,26.2333,-30.4
Thrinaxodon,BP/1/4512,Donald,FState,26.2333,-30.4
Thrinaxodon,BP/1/4521,Donald,FState,26.2333,-30.4
Thrinaxodon,BP/1/4795,Newcastle,KZNatal,29.0667,-28.5833
Thrinaxodon,BP/1/4810,Newcastle,KZNatal,29.0667,-28.5833
Thrinaxodon,BP/1/4811,Newcastle,KZNatal,29.0667,-28.5833
Thrinaxodon,BP/1/4812,Newcastle,KZNatal,29.0667,-28.5833
Thrinaxodon,BP/1/4942,Donald,FState,26.2333,-30.4
Thrinaxodon,BP/1/5016,Newcastle,KZNatal,29.0667,-28.5833
Thrinaxodon,BP/1/5018,Hartebeestspruit,KZNatal,29.2583,-28.7111
Thrinaxodon,BP/1/5188,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,BP/1/5358,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,BP/1/5372,Donald,FState,26.2333,-30.4
Thrinaxodon,BP/1/5557,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/5558,Newcastle,KZNatal,29.075,-28.5844
Thrinaxodon,BP/1/5618,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,NMQR 23,Zeekoegat,ECape,25.8,-30.7
Thrinaxodon,NMQR 2774,Morocco,FState,26.0167,-30.4667
Thrinaxodon,NMQR 2790,Morocco,FState,26.0167,-30.4667
Thrinaxodon,NMQR 3031,Schalkwykskraal,ECape,25.65,-30.7333
Thrinaxodon,NMQR 3203,Newcastle,KZNatal,29.0667,-28.5833
Thrinaxodon,NMQR 3205,Newcastle,KZNatal,29.0667,-28.5833
Thrinaxodon,NMQR 3210,Nooitgedacht,FState,25.9167,-30.3333
Thrinaxodon,NMQR 3237,Donald,FState,26.2333,-30.4
Thrinaxodon,NMQR 384,Tweefontein,FState,26.05,-30.4833
Thrinaxodon,SAM-PK-K01120,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,SAM-PK-K10016,Zeekoegat,ECape,24.9044,-31.9078
Thrinaxodon,SAM-PK-K10017,Zeekoegat,ECape,24.9044,-31.9078
Thrinaxodon,SAM-PK-K10549,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,TM 171,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,TM 4025,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,TM 80,Harrismith_Commonage,FState,29.1333,-28.2667
Thrinaxodon,TM 81,Harrismith_Commonage,FState,29.1333,-28.2667
