ReleaseGroup,tagID,year,species,watershed,HatcheryWild,FnF,ReleaseDate_UTC,ForkLength,TagType,Julian_arrival,averageLux,maximumLux,later_detected_ocean
2005_chnk_cold_UN,1085,2005,chinook,coldwater,UN,Fraser,2005-05-05,127,V7,127.1494676,0,0,0
2005_chnk_cold_UN,1087,2005,chinook,coldwater,UN,Fraser,2005-05-05,137,V7,127.0352894,0,0,0
2005_chnk_cold_UN,1090,2005,chinook,coldwater,UN,Fraser,2005-05-05,128,V7,127.7099074,90440.08069,90440.08069,0
2005_chnk_cold_UN,1091,2005,chinook,coldwater,UN,Fraser,2005-05-05,134,V7,128.2217593,0,0,0
2005_chnk_cold_UN,1093,2005,chinook,coldwater,UN,Fraser,2005-05-05,127,V7,125.9357639,3401.07068,10723.10152,0
2005_chnk_cold_UN,1094,2005,chinook,coldwater,UN,Fraser,2005-05-09,130,V7,132.0254167,0,0,1
2005_chnk_cold_UN,1097,2005,chinook,coldwater,UN,Fraser,2005-05-09,144,V7,135.1864583,0,0,0
2005_chnk_cold_UN,3393,2005,chinook,coldwater,UN,Fraser,2005-05-05,162,V9,126.9998032,0,0,1
2005_chnk_cold_UN,3395,2005,chinook,coldwater,UN,Fraser,2005-05-05,176,V9,126.6520602,74647.49368,104424.29,0
2005_chnk_cold_UN,3398,2005,chinook,coldwater,UN,Fraser,2005-05-05,147,V9,130.1795718,75435.13539,106566.2215,0
2005_chnk_nic_H,1106,2005,chinook,nicola,H,Fraser,2005-05-02,120,V7,124.1844676,0,0,0
2005_chnk_nic_H,1108,2005,chinook,nicola,H,Fraser,2005-05-02,114,V7,124.9254051,0,0,0
2005_chnk_nic_H,1109,2005,chinook,nicola,H,Fraser,2005-05-02,118,V7,127.8971065,4559.503566,4559.503566,0
2005_chnk_nic_H,1114,2005,chinook,nicola,H,Fraser,2005-05-02,116,V7,124.9428472,3401.07068,10723.10152,0
2005_chnk_nic_H,1120,2005,chinook,nicola,H,Fraser,2005-05-02,114,V7,128.2917245,6895.905309,6895.905309,0
2005_chnk_nic_H,1122,2005,chinook,nicola,H,Fraser,2005-05-02,114,V7,129.915081,0,0,0
2005_chnk_nic_H,1123,2005,chinook,nicola,H,Fraser,2005-05-02,116,V7,129.868588,19177.62941,19177.62941,1
2005_chnk_nic_H,1124,2005,chinook,nicola,H,Fraser,2005-05-02,117,V7,123.5984722,109957.8444,109957.8444,1
2005_chnk_nic_H,1127,2005,chinook,nicola,H,Fraser,2005-05-02,118,V7,123.9613542,11638.75081,21338.67846,0
2005_chnk_nic_H,1131,2005,chinook,nicola,H,Fraser,2005-05-02,112,V7,129.9971528,0,0,0
2005_chnk_nic_H,1133,2005,chinook,nicola,H,Fraser,2005-05-02,119,V7,127.2091319,0,0,0
2005_chnk_nic_H,1136,2005,chinook,nicola,H,Fraser,2005-05-02,116,V7,128.1930208,0,0,0
2005_chnk_nic_H,1137,2005,chinook,nicola,H,Fraser,2005-05-02,120,V7,131.1123958,0,0,0
2005_chnk_nic_H,1145,2005,chinook,nicola,H,Fraser,2005-05-02,120,V7,123.6479167,105301.9968,105301.9968,1
2005_chnk_nic_H,1150,2005,chinook,nicola,H,Fraser,2005-05-02,116,V7,127.0141435,0,0,1
2005_coho_keogh_W,3287,2005,coho,keogh,W,nonFraser,2005-05-02,145,V9,121.3862847,53147.69812,53147.69812,0
2005_coho_keogh_W,3288,2005,coho,keogh,W,nonFraser,2005-05-02,165,V9,122.1408796,0,0,0
2005_coho_keogh_W,3289,2005,coho,keogh,W,nonFraser,2005-05-02,155,V9,122.2359722,0,0,1
2005_coho_keogh_W,3290,2005,coho,keogh,W,nonFraser,2005-05-02,154,V9,120.9468981,0,0,1
2005_coho_keogh_W,3291,2005,coho,keogh,W,nonFraser,2005-05-02,148,V9,121.2995718,8348.859336,8348.859336,0
2005_coho_keogh_W,3292,2005,coho,keogh,W,nonFraser,2005-05-02,158,V9,121.1841204,0,0,0
2005_coho_keogh_W,3293,2005,coho,keogh,W,nonFraser,2005-05-02,164,V9,120.8901042,7170.101388,7170.101388,1
2005_coho_keogh_W,3294,2005,coho,keogh,W,nonFraser,2005-05-02,171,V9,121.8502083,26257.47942,26257.47942,0
2005_coho_keogh_W,3295,2005,coho,keogh,W,nonFraser,2005-05-02,179,V9,121.2263194,0,0,1
2005_coho_keogh_W,3296,2005,coho,keogh,W,nonFraser,2005-05-02,158,V9,121.3246759,21338.67846,21338.67846,1
2005_coho_keogh_W,3297,2005,coho,keogh,W,nonFraser,2005-05-02,152,V9,121.2499306,0,0,0
2005_coho_keogh_W,3298,2005,coho,keogh,W,nonFraser,2005-05-02,166,V9,121.248588,0,0,1
2005_coho_keogh_W,3299,2005,coho,keogh,W,nonFraser,2005-05-02,151,V9,121.2468981,0,0,1
2005_coho_keogh_W,3300,2005,coho,keogh,W,nonFraser,2005-05-02,158,V9,121.8597338,24081.38268,24081.38268,1
2005_coho_keogh_W,3301,2005,coho,keogh,W,nonFraser,2005-05-02,162,V9,121.8842593,11638.75081,11638.75081,1
2005_coho_keogh_W,3302,2005,coho,keogh,W,nonFraser,2005-05-02,154,V9,121.2422917,0,0,1
2005_coho_keogh_W,3303,2005,coho,keogh,W,nonFraser,2005-05-02,147,V9,120.9050231,232.8634746,232.8634746,0
2005_coho_keogh_W,3304,2005,coho,keogh,W,nonFraser,2005-05-02,154,V9,121.2601852,0,0,0
2005_coho_keogh_W,3305,2005,coho,keogh,W,nonFraser,2005-05-02,165,V9,121.0431597,0,0,1
2005_coho_keogh_W,3306,2005,coho,keogh,W,nonFraser,2005-05-02,143,V9,121.2218287,0,0,0
2005_coho_keogh_W,3307,2005,coho,keogh,W,nonFraser,2005-05-02,143,V9,120.961794,0,0,0
2005_coho_keogh_W,3308,2005,coho,keogh,W,nonFraser,2005-05-02,148,V9,120.9664583,0,0,0
2005_coho_keogh_W,3309,2005,coho,keogh,W,nonFraser,2005-05-02,147,V9,121.8511806,26257.47942,26257.47942,1
2005_coho_keogh_W,3310,2005,coho,keogh,W,nonFraser,2005-05-02,171,V9,121.3289815,23794.35538,23794.35538,1
2005_coho_keogh_W,3311,2005,coho,keogh,W,nonFraser,2005-05-02,158,V9,121.241794,0,0,1
2005_coho_keogh_W,3312,2005,coho,keogh,W,nonFraser,2005-05-02,147,V9,120.8910417,7170.101388,7170.101388,1
2005_coho_keogh_W,3313,2005,coho,keogh,W,nonFraser,2005-05-02,150,V9,122.2374421,0,0,1
2005_coho_keogh_W,3315,2005,coho,keogh,W,nonFraser,2005-05-02,160,V9,122.2100926,0,0,1
2005_coho_keogh_W,3316,2005,coho,keogh,W,nonFraser,2005-05-02,152,V9,120.9965625,0,0,0
2005_coho_keogh_W,3317,2005,coho,keogh,W,nonFraser,2005-05-02,154,V9,121.3248843,21338.67846,21338.67846,0
2005_coho_keogh_W,3318,2005,coho,keogh,W,nonFraser,2005-05-02,177,V9,121.2368519,0,0,0
2005_coho_keogh_W,3320,2005,coho,keogh,W,nonFraser,2005-05-02,163,V9,121.834919,36423.50883,36423.50883,0
2005_coho_keogh_W,3322,2005,coho,keogh,W,nonFraser,2005-05-02,154,V9,122.211412,0,0,0
2005_coho_keogh_W,3323,2005,coho,keogh,W,nonFraser,2005-05-02,168,V9,121.2559838,0,0,1
2005_coho_keogh_W,3324,2005,coho,keogh,W,nonFraser,2005-05-02,145,V9,121.009294,0,0,0
2005_coho_keogh_W,3325,2005,coho,keogh,W,nonFraser,2005-05-02,155,V9,121.3144792,15530.26335,15530.26335,0
2005_coho_keogh_W,3326,2005,coho,keogh,W,nonFraser,2005-05-02,156,V9,121.2272106,0,0,0
2005_coho_keogh_W,3328,2005,coho,keogh,W,nonFraser,2005-05-02,150,V9,121.1600116,0,0,0
2005_coho_keogh_W,3329,2005,coho,keogh,W,nonFraser,2005-05-02,170,V9,122.1888542,0,0,1
2005_coho_keogh_W,3330,2005,coho,keogh,W,nonFraser,2005-05-02,150,V9,121.3292708,23794.35538,23794.35538,0
2005_coho_keogh_W,3331,2005,coho,keogh,W,nonFraser,2005-05-02,157,V9,121.6481597,105301.9968,105301.9968,0
2005_coho_keogh_W,3332,2005,coho,keogh,W,nonFraser,2005-05-02,146,V9,121.2437037,0,0,1
2005_coho_keogh_W,3334,2005,coho,keogh,W,nonFraser,2005-05-02,174,V9,121.3997222,56956.44399,56956.44399,0
2005_coho_keogh_W,3336,2005,coho,keogh,W,nonFraser,2005-05-02,182,V9,121.245081,0,0,1
2005_coho_keogh_W,3337,2005,coho,keogh,W,nonFraser,2005-05-02,149,V9,121.8878241,9533.290127,9533.290127,0
2005_coho_nimp_H,1100,2005,coho,nimpkish,H,nonFraser,2005-06-17,133,V7,178.0046065,0,0,0
2005_coho_nimp_H,1320,2005,coho,nimpkish,H,nonFraser,2005-06-17,124,V7,172.019294,0,0,0
2005_coho_nimp_H,1323,2005,coho,nimpkish,H,nonFraser,2005-06-17,137,V7,169.6445718,100340.8309,106195.8042,0
2005_coho_nimp_H,1325,2005,coho,nimpkish,H,nonFraser,2005-06-17,131,V7,170.099838,0,0,0
2005_coho_nimp_H,1328,2005,coho,nimpkish,H,nonFraser,2005-06-17,135,V7,176.7292014,83467.87449,83467.87449,0
2005_coho_nimp_H,1329,2005,coho,nimpkish,H,nonFraser,2005-06-17,125,V7,173.0060648,0,0,0
2005_coho_nimp_H,1331,2005,coho,nimpkish,H,nonFraser,2005-06-17,123,V7,179.9668634,0,0,0
2005_coho_nimp_H,1333,2005,coho,nimpkish,H,nonFraser,2005-06-17,133,V7,178.0901505,0,0,0
2005_coho_nimp_H,1335,2005,coho,nimpkish,H,nonFraser,2005-06-17,133,V7,169.9957407,0,0,0
2005_coho_nimp_H,1336,2005,coho,nimpkish,H,nonFraser,2005-06-17,122,V7,178.0406597,0,0,0
2005_coho_nimp_H,1337,2005,coho,nimpkish,H,nonFraser,2005-06-17,126,V7,181.980787,0,0,0
2005_coho_nimp_H,1338,2005,coho,nimpkish,H,nonFraser,2005-06-17,124,V7,179.9830787,0,0,0
2005_coho_nimp_H,1339,2005,coho,nimpkish,H,nonFraser,2005-06-17,129,V7,179.1159606,0,0,0
2005_coho_nimp_H,1340,2005,coho,nimpkish,H,nonFraser,2005-06-17,123,V7,174.096794,0,0,0
2005_coho_nimp_H,1341,2005,coho,nimpkish,H,nonFraser,2005-06-17,134,V7,174.9366435,0,0,0
2005_coho_nimp_H,1342,2005,coho,nimpkish,H,nonFraser,2005-06-17,135,V7,174.9695255,0,0,0
2005_coho_nimp_H,1343,2005,coho,nimpkish,H,nonFraser,2005-06-17,129,V7,170.1437731,0,0,0
2005_coho_nimp_H,1344,2005,coho,nimpkish,H,nonFraser,2005-06-17,125,V7,183.1475694,0,0,0
2005_coho_nimp_H,1345,2005,coho,nimpkish,H,nonFraser,2005-06-17,137,V7,171.0704861,0,0,1
2005_coho_nimp_H,1346,2005,coho,nimpkish,H,nonFraser,2005-06-17,125,V7,172.0545949,0,0,1
2005_coho_nimp_H,1348,2005,coho,nimpkish,H,nonFraser,2005-06-17,128,V7,176.2058681,0,0,0
2005_coho_nimp_H,1350,2005,coho,nimpkish,H,nonFraser,2005-06-17,134,V7,169.9961343,0,0,0
2005_coho_nimp_H,1352,2005,coho,nimpkish,H,nonFraser,2005-06-17,127,V7,170.0627894,0,0,0
2005_coho_nimp_H,1353,2005,coho,nimpkish,H,nonFraser,2005-06-17,124,V7,174.9983449,0,0,0
2005_coho_nimp_H,1354,2005,coho,nimpkish,H,nonFraser,2005-06-17,127,V7,179.0243981,0,0,0
2005_coho_nimp_H,1355,2005,coho,nimpkish,H,nonFraser,2005-06-17,128,V7,181.0694329,0,0,0
2005_coho_nimp_H,1357,2005,coho,nimpkish,H,nonFraser,2005-06-17,136,V7,176.1284491,0,0,0
2005_coho_nimp_H,1359,2005,coho,nimpkish,H,nonFraser,2005-06-17,122,V7,175.0256481,0,0,0
2005_coho_nimp_H,1360,2005,coho,nimpkish,H,nonFraser,2005-06-17,129,V7,171.9453125,0,0,0
2005_coho_nimp_H,1361,2005,coho,nimpkish,H,nonFraser,2005-06-17,139,V7,176.0346065,0,0,1
2005_coho_nimp_H,1362,2005,coho,nimpkish,H,nonFraser,2005-06-17,127,V7,174.0265625,0,0,0
2005_coho_nimp_H,1363,2005,coho,nimpkish,H,nonFraser,2005-06-17,124,V7,180.1268287,0,0,0
2005_coho_nimp_H,1364,2005,coho,nimpkish,H,nonFraser,2005-06-17,122,V7,178.0205324,0,0,0
2005_coho_nimp_H,1365,2005,coho,nimpkish,H,nonFraser,2005-06-17,133,V7,173.0702083,0,0,0
2005_coho_nimp_H,1367,2005,coho,nimpkish,H,nonFraser,2005-06-17,127,V7,171.1279167,0,0,0
2005_coho_nimp_H,1368,2005,coho,nimpkish,H,nonFraser,2005-06-17,124,V7,174.0181713,0,0,0
2005_coho_nimp_H,1369,2005,coho,nimpkish,H,nonFraser,2005-06-17,125,V7,179.066794,0,0,0
2005_coho_nimp_H,1370,2005,coho,nimpkish,H,nonFraser,2005-06-17,125,V7,174.192963,0,232.8634746,0
2005_coho_nimp_H,3433,2005,coho,nimpkish,H,nonFraser,2005-06-17,143,V9,174.9943056,75435.13539,109541.9698,1
2005_coho_nimp_H,3434,2005,coho,nimpkish,H,nonFraser,2005-06-17,149,V9,170.1212963,0,0,1
2005_coho_nimp_H,3435,2005,coho,nimpkish,H,nonFraser,2005-06-17,141,V9,171.0055324,0,0,0
2005_coho_nimp_H,3437,2005,coho,nimpkish,H,nonFraser,2005-06-17,143,V9,181.0615856,0,0,0
2005_coho_nimp_H,3438,2005,coho,nimpkish,H,nonFraser,2005-06-17,141,V9,181.0334259,0,0,0
2005_coho_tend_H,1275,2005,coho,tenderfoot,H,nonFraser,2005-05-11,128,V7,131.3097569,25025.13829,31484.64753,0
2005_coho_tend_H,1285,2005,coho,tenderfoot,H,nonFraser,2005-05-11,124,V7,131.1048843,0,0,1
2005_coho_tend_H,1291,2005,coho,tenderfoot,H,nonFraser,2005-05-11,135,V7,132.954456,0,0,1
2005_coho_tend_H,1292,2005,coho,tenderfoot,H,nonFraser,2005-05-11,128,V7,131.9785995,0,0,1
2005_coho_tend_H,1296,2005,coho,tenderfoot,H,nonFraser,2005-05-11,136,V7,131.0801505,0,0,1
2005_coho_tend_H,1305,2005,coho,tenderfoot,H,nonFraser,2005-05-11,126,V7,132.0539236,0,0,1
2005_coho_tend_H,1306,2005,coho,tenderfoot,H,nonFraser,2005-05-11,137,V7,132.9737384,0,0,1
2005_coho_tend_H,1307,2005,coho,tenderfoot,H,nonFraser,2005-05-11,124,V7,131.1396991,0,0,1
2005_coho_tend_H,1308,2005,coho,tenderfoot,H,nonFraser,2005-05-11,136,V7,133.0280556,0,0,1
2005_coho_tend_H,1310,2005,coho,tenderfoot,H,nonFraser,2005-05-11,138,V7,131.9772454,0,0,1
2005_coho_tend_H,1312,2005,coho,tenderfoot,H,nonFraser,2005-05-11,126,V7,144.938206,0,0,0
2005_coho_tend_H,1313,2005,coho,tenderfoot,H,nonFraser,2005-05-11,125,V7,133.0354282,0,0,1
2005_coho_tend_H,1314,2005,coho,tenderfoot,H,nonFraser,2005-05-11,139,V7,132.1501273,0,0,1
2005_coho_tend_H,1321,2005,coho,tenderfoot,H,nonFraser,2005-05-11,140,V7,131.2089815,0,0,1
2005_coho_tend_H,1322,2005,coho,tenderfoot,H,nonFraser,2005-05-11,142,V7,132.8584028,74406.52471,100201.938,1
2005_coho_tend_H,3339,2005,coho,tenderfoot,H,nonFraser,2005-05-11,140,V9,133.1756597,0,0,0
2005_coho_tend_H,3340,2005,coho,tenderfoot,H,nonFraser,2005-05-11,140,V9,136.2497685,0,0,1
2005_coho_tend_H,3342,2005,coho,tenderfoot,H,nonFraser,2005-05-11,139,V9,133.0115162,0,0,1
2005_coho_tend_H,3347,2005,coho,tenderfoot,H,nonFraser,2005-05-11,141,V9,133.1669097,0,0,1
2005_coho_tend_H,3354,2005,coho,tenderfoot,H,nonFraser,2005-05-11,139,V9,136.1168981,0,0,1
2005_coho_tend_H,3356,2005,coho,tenderfoot,H,nonFraser,2005-05-11,143,V9,136.3035764,10723.10152,10723.10152,1
2005_coho_tend_H,3357,2005,coho,tenderfoot,H,nonFraser,2005-05-11,148,V9,133.0622454,0,0,1
2005_coho_tend_H,3360,2005,coho,tenderfoot,H,nonFraser,2005-05-11,142,V9,132.0366204,0,0,1
2005_coho_tend_H,3363,2005,coho,tenderfoot,H,nonFraser,2005-05-11,147,V9,134.1410417,0,0,1
2005_coho_tend_H,3370,2005,coho,tenderfoot,H,nonFraser,2005-05-11,142,V9,132.0349421,0,0,1
2005_coho_tend_H,3378,2005,coho,tenderfoot,H,nonFraser,2005-05-11,141,V9,138.3097569,13117.69058,13117.69058,1
2005_coho_tend_H,3379,2005,coho,tenderfoot,H,nonFraser,2005-05-11,142,V9,133.1259144,0,0,1
2005_coho_tend_H,3381,2005,coho,tenderfoot,H,nonFraser,2005-05-11,148,V9,132.2297222,0,0,1
2005_coho_tend_H,3383,2005,coho,tenderfoot,H,nonFraser,2005-05-11,155,V9,133.0562731,71506.1233,92819.82129,0
2005_coho_tend_H,3385,2005,coho,tenderfoot,H,nonFraser,2005-05-11,140,V9,133.4096759,62448.12477,62448.12477,1
2005_coho_tend_H,3386,2005,coho,tenderfoot,H,nonFraser,2005-05-11,142,V9,136.2103241,55785.08294,68275.57519,1
2005_coho_tend_H,3388,2005,coho,tenderfoot,H,nonFraser,2005-05-11,143,V9,132.2018287,0,0,1
2005_sock_cult_H,2129,2005,sockeye,cultus,H,Fraser,2005-06-09,170,V9,160.9473727,0,0,1
2005_sock_cult_H,2144,2005,sockeye,cultus,H,Fraser,2005-06-09,172,V9,163.1252083,0,0,0
2005_sock_cult_H,2146,2005,sockeye,cultus,H,Fraser,2005-06-09,168,V9,162.1077083,0,3670.765573,1
2005_sock_cult_H,2148,2005,sockeye,cultus,H,Fraser,2005-06-09,169,V9,161.2491782,0,0,1
2005_sock_cult_H,2153,2005,sockeye,cultus,H,Fraser,2005-06-09,164,V9,162.5197685,99120.4381,101362.2401,1
2005_sock_cult_H,2160,2005,sockeye,cultus,H,Fraser,2005-06-09,175,V9,161.5568403,108075.3364,108075.3364,1
2005_sock_cult_H,2163,2005,sockeye,cultus,H,Fraser,2005-06-09,176,V9,161.330625,25312.55635,25312.55635,1
2005_sock_cult_H,2202,2005,sockeye,cultus,H,Fraser,2005-06-09,173,V9,161.6235995,79666.09095,108634.9012,1
2005_sock_cult_H,2213,2005,sockeye,cultus,H,Fraser,2005-06-09,175,V9,180.1458681,1371.530705,10723.10152,1
2005_sock_cult_H,2220,2005,sockeye,cultus,H,Fraser,2005-06-09,176,V9,160.9255208,0,0,1
2005_sock_cult_H,2539,2005,sockeye,cultus,H,Fraser,2005-06-09,178,V9,161.1251157,0,8348.859336,1
2005_sock_cult_H,2543,2005,sockeye,cultus,H,Fraser,2005-06-09,178,V9,161.033206,25025.13829,35189.91354,0
2005_sock_cult_H,2544,2005,sockeye,cultus,H,Fraser,2005-06-09,178,V9,163.3392593,27779.06147,27779.06147,0
2005_sock_cult_H,2563,2005,sockeye,cultus,H,Fraser,2005-06-09,176,V9,164.3064931,13117.69058,13117.69058,1
2005_sock_cult_H,2581,2005,sockeye,cultus,H,Fraser,2005-06-09,202,V9,161.0176157,0,0,1
2005_sock_cult_H,2582,2005,sockeye,cultus,H,Fraser,2005-06-09,192,V9,162.6484722,74647.49368,105301.9968,0
2005_sock_cult_H,2594,2005,sockeye,cultus,H,Fraser,2005-06-09,191,V9,161.5819907,109836.9163,109836.9163,1
2005_sock_cult_H,2599,2005,sockeye,cultus,H,Fraser,2005-06-09,205,V9,161.4210301,84173.50417,108075.3364,1
2005_sock_cult_H,2613,2005,sockeye,cultus,H,Fraser,2005-06-09,195,V9,162.4056134,62448.12477,62448.12477,1
2005_sock_cult_H,2614,2005,sockeye,cultus,H,Fraser,2005-06-09,186,V9,166.5137037,81369.63447,100201.938,1
2005_sock_cult_H,2624,2005,sockeye,cultus,H,Fraser,2005-06-09,196,V9,161.9339236,0,0,0
2005_sock_cult_H,2627,2005,sockeye,cultus,H,Fraser,2005-06-09,200,V9,162.4360764,75435.13539,75435.13539,1
2005_sock_cult_H,2635,2005,sockeye,cultus,H,Fraser,2005-06-09,193,V9,163.0946412,0,0,1
2005_sock_cult_H,2637,2005,sockeye,cultus,H,Fraser,2005-06-09,200,V9,173.3862963,53147.69812,53147.69812,1
2005_sock_cult_H,2668,2005,sockeye,cultus,H,Fraser,2005-06-09,213,V9,160.9339236,0,0,0
2005_sock_cult_H,2677,2005,sockeye,cultus,H,Fraser,2005-06-09,196,V9,162.3698148,43503.35884,43503.35884,1
2005_sock_cult_H,2688,2005,sockeye,cultus,H,Fraser,2005-06-09,190,V9,161.2577546,0,0,1
2005_sock_cult_H,2692,2005,sockeye,cultus,H,Fraser,2005-06-09,186,V9,161.3876736,53147.69812,53147.69812,1
2005_sock_cult_H,2701,2005,sockeye,cultus,H,Fraser,2005-06-09,192,V9,161.066169,34901.92678,45938.43804,1
2005_sock_cult_H,2716,2005,sockeye,cultus,H,Fraser,2005-06-09,197,V9,161.0808565,0,0,1
2005_sock_cult_H,2723,2005,sockeye,cultus,H,Fraser,2005-06-09,155,V9,161.0248148,0,0,1
2005_sock_cult_H,2728,2005,sockeye,cultus,H,Fraser,2005-06-09,158,V9,163.0559606,0,0,1
2005_sock_cult_H,2730,2005,sockeye,cultus,H,Fraser,2005-06-09,163,V9,162.3426505,30249.08129,30249.08129,1
2005_sock_cult_H,2732,2005,sockeye,cultus,H,Fraser,2005-06-09,154,V9,162.4125116,82536.14247,109836.9163,1
2005_sock_cult_H,2735,2005,sockeye,cultus,H,Fraser,2005-06-09,164,V9,161.590162,76452.86638,109993.7467,1
2005_sock_cult_H,2736,2005,sockeye,cultus,H,Fraser,2005-06-09,153,V9,161.9831597,0,0,0
2005_sock_cult_H,2742,2005,sockeye,cultus,H,Fraser,2005-06-09,157,V9,161.8689699,9256.430909,19177.62941,0
2005_sock_cult_H,2748,2005,sockeye,cultus,H,Fraser,2005-06-09,157,V9,161.540544,105806.9174,105806.9174,0
2005_sock_cult_H,2753,2005,sockeye,cultus,H,Fraser,2005-06-09,163,V9,161.1391435,0,0,1
2005_sock_cult_H,2756,2005,sockeye,cultus,H,Fraser,2005-06-09,153,V9,162.4888542,92819.82129,92819.82129,1
2005_sock_cult_H,2760,2005,sockeye,cultus,H,Fraser,2005-06-09,165,V9,161.3226042,21338.67846,21338.67846,1
2005_sock_cult_H,2768,2005,sockeye,cultus,H,Fraser,2005-06-09,160,V9,160.6910764,72317.68208,95063.06241,1
2005_sock_cult_H,4045,2005,sockeye,cultus,H,Fraser,2005-06-09,148,V9,162.9420486,0,0,0
2005_sock_cult_H,4048,2005,sockeye,cultus,H,Fraser,2005-06-09,161,V9,161.9166667,0,0,0
2005_sock_cult_H,4061,2005,sockeye,cultus,H,Fraser,2005-06-09,165,V9,161.3748843,45938.43804,45938.43804,1
2005_sth_cheak_W,3441,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,184,V9,131.8846065,75673.58836,108634.9012,1
2005_sth_cheak_W,3442,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,191,V9,129.8195023,43788.11612,43788.11612,1
2005_sth_cheak_W,3443,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,208,V9,127.1371875,0,0,1
2005_sth_cheak_W,3444,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,171,V9,129.0652662,0,0,1
2005_sth_cheak_W,3445,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,171,V9,128.0517477,0,0,1
2005_sth_cheak_W,3446,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,153,V9,131.0831134,0,0,1
2005_sth_cheak_W,3447,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,177,V9,126.1492824,0,0,1
2005_sth_cheak_W,3450,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,185,V9,126.0893171,0,0,1
2005_sth_cheak_W,3451,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,174,V9,127.0880556,0,0,1
2005_sth_cheak_W,3452,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,212,V9,129.037662,0,0,1
2005_sth_cheak_W,3453,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,179,V9,128.2072222,0,0,1
2005_sth_cheak_W,3454,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,173,V9,127.1675347,0,0,1
2005_sth_cheak_W,3455,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,171,V9,132.0356944,0,0,1
2005_sth_cheak_W,3458,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,169,V9,128.9942593,0,0,1
2005_sth_cheak_W,3460,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,179,V9,132.0630208,0,0,1
2005_sth_cheak_W,3461,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,167,V9,127.0724421,0,0,0
2005_sth_cheak_W,3462,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,157,V9,129.0281944,0,0,1
2005_sth_cheak_W,3463,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,183,V9,131.1171412,0,0,1
2005_sth_cheak_W,3464,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,194,V9,131.1013079,0,0,1
2005_sth_cheak_W,3465,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,170,V9,132.0405556,0,0,1
2005_sth_cheak_W,3466,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,182,V9,128.0552431,0,0,1
2005_sth_cheak_W,3468,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,187,V9,128.0382755,0,0,1
2005_sth_cheak_W,3469,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,191,V9,126.1081134,0,0,1
2005_sth_cheak_W,3470,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,202,V9,126.105787,0,0,1
2005_sth_cheak_W,3471,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,188,V9,134.1400579,0,0,1
2005_sth_cheak_W,3472,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,159,V9,127.9244097,0,0,1
2005_sth_cheak_W,3474,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,180,V9,127.071956,0,0,1
2005_sth_cheak_W,3475,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,168,V9,129.7947454,55510.88686,55510.88686,1
2005_sth_cheak_W,3476,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,192,V9,127.9812384,0,0,1
2005_sth_cheak_W,3478,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,167,V9,128.1435185,0,0,1
2005_sth_cheak_W,3481,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,185,V9,128.072963,0,0,1
2005_sth_cheak_W,3482,2005,steelhead,cheakamus,W,nonFraser,2005-05-07,173,V9,126.9270602,0,0,1
2005_sth_cheak_W,3485,2005,steelhead,cheakamus,W,nonFraser,2005-05-20,174,V9,140.3942014,55510.88686,55510.88686,1
2005_sth_cheak_W,3486,2005,steelhead,cheakamus,W,nonFraser,2005-05-20,182,V9,144.04125,0,0,1
2005_sth_cheak_W,3488,2005,steelhead,cheakamus,W,nonFraser,2005-05-20,176,V9,140.2796181,0,0,1
2005_sth_cold_W,1921,2005,steelhead,coldwater,W,Fraser,2005-05-05,164,V9,129.7141204,69361.89435,88780.35098,0
2005_sth_cold_W,1923,2005,steelhead,coldwater,W,Fraser,2005-05-05,170,V9,133.2673958,0,0,0
2005_sth_cold_W,1925,2005,steelhead,coldwater,W,Fraser,2005-05-05,151,V9,135.3047454,10723.10152,10723.10152,0
