SITECODE,LAT_DD,LONG_DD,Cond_uS,PrdRefEC10,ObsRefEC10,PcObRfWC10,PrObRfEC10,PrdEC10,PrdRefEC21,PrObRfEC21,PrdEC21,ObsPrdEC21,PcObPrEC21,PrdEC10_21,PcPrEC1021,AbObPrEC21,AbObRfEC10,PrRfEC1021
FW08IL027,42.2165,-88.1889,788,279,509,0.65,332,611,326,407,733,-55,-0.07,122,0.20,55,509,48
FW08IL028,37.8503,-89.3357,2051,245,1806,0.88,454,699,240,671,911,-1141,-0.56,211,0.30,1141,1806,-6
FW08IL029,40.0632,-90.3073,725,246,479,0.66,321,567,231,358,588,-137,-0.19,21,0.04,137,479,-15
FW08IL030,38.5167,-89.3542,517,293,224,0.43,332,625,310,367,676,159,0.31,52,0.08,159,224,16
FW08IL031,41.5165,-90.3062,607,414,193,0.32,213,627,436,268,704,97,0.16,77,0.12,97,193,22
FW08IL032,40.3726,-89.4075,723,246,477,0.66,324,570,243,339,582,-140,-0.19,13,0.02,140,477,-3
FW08IL035,42.3105,-90.4171,368,321,47,0.13,41,362,332,134,466,98,0.27,104,0.29,98,47,11
FW08IL036,40.1538,-89.6755,691,218,473,0.68,335,553,200,360,560,-131,-0.19,7,0.01,131,473,-17
FW08IL038,42.4949,-89.2656,650,383,267,0.41,94,476,398,124,523,-127,-0.20,46,0.10,127,267,15
FW08IL040,37.7967,-88.3701,832,217,615,0.74,217,434,240,430,671,-161,-0.19,237,0.55,161,615,24
FW08IL041,39.5901,-90.8737,405,384,21,0.05,107,491,375,293,667,262,0.65,176,0.36,262,21,-9
FW08IL042,38.0088,-88.6775,747,242,504,0.68,145,388,245,172,418,-329,-0.44,30,0.08,329,504,3
FW08IL043,41.7284,-87.9927,964,358,605,0.63,258,616,390,405,796,-168,-0.17,179,0.29,168,605,32
FW08IL045,39.8355,-90.8897,469,345,124,0.26,196,541,312,361,673,204,0.44,132,0.24,204,124,-33
FW08IN001,40.4430,-86.4441,608,212,396,0.65,458,670,198,353,551,-57,-0.09,-119,-0.18,57,396,-14
FW08IN002,39.4149,-86.0084,762,188,573,0.75,425,613,177,447,624,-138,-0.18,11,0.02,138,573,-12
FW08IN003,40.0758,-84.8443,668,195,473,0.71,462,657,185,355,539,-129,-0.19,-118,-0.18,129,473,-11
FW08IN004,41.0938,-85.8011,748,221,527,0.70,513,734,188,371,559,-189,-0.25,-175,-0.24,189,527,-33
FW08IN005,40.7609,-84.9884,1008,290,718,0.71,391,681,268,377,645,-363,-0.36,-36,-0.05,363,718,-22
FW08IN006,38.6428,-87.6144,578,241,337,0.58,396,636,215,385,599,21,0.04,-37,-0.06,21,337,-26
FW08IN007,39.4339,-87.1217,1231,246,984,0.80,303,549,231,464,695,-536,-0.44,145,0.26,536,984,-16
FW08IN009,41.6947,-85.9174,557,197,360,0.65,378,575,198,313,510,-47,-0.08,-64,-0.11,47,360,1
FW08IN010,38.4518,-87.5980,486,267,219,0.45,320,586,269,388,656,171,0.35,70,0.12,171,219,2
FW08IN011,40.8675,-85.6082,560,326,234,0.42,338,664,303,360,663,103,0.18,-1,0.00,103,234,-23
FW08IN012,39.1873,-85.3494,442,277,165,0.37,241,518,296,219,514,72,0.16,-4,-0.01,72,165,18
FW08IN013,41.6753,-86.0759,667,197,469,0.70,366,564,196,315,511,-156,-0.23,-53,-0.09,156,469,-1
FW08IN014,40.3174,-87.3004,601,211,390,0.65,332,543,180,343,523,-78,-0.13,-20,-0.04,78,390,-31
FW08IN015,40.9064,-86.7115,590,225,365,0.62,341,565,206,346,552,-38,-0.06,-13,-0.02,38,365,-18
FW08IN016,38.3509,-86.6183,353,206,147,0.42,194,400,193,287,480,127,0.36,81,0.20,127,147,-13
FW08IN017,41.1572,-86.5854,574,215,359,0.63,367,582,192,352,544,-29,-0.05,-37,-0.06,29,359,-22
FW08IN018,38.7112,-87.1776,445,230,215,0.48,412,642,230,449,679,234,0.53,37,0.06,234,215,0
FW08IN019,39.7782,-86.4471,561,203,359,0.64,449,652,180,382,563,1,0.00,-89,-0.14,1,359,-22
FW08IN020,41.1725,-87.3896,598,224,374,0.62,295,519,219,347,566,-32,-0.05,47,0.09,32,374,-5
FW08IN021,41.0492,-85.7204,668,219,450,0.67,392,611,196,353,549,-120,-0.18,-62,-0.10,120,450,-23
FW08IN022,38.5367,-87.3823,542,267,275,0.51,272,540,269,388,657,115,0.21,118,0.22,115,275,2
FW08IN023,40.5449,-84.9255,803,321,482,0.60,264,585,290,232,522,-281,-0.35,-63,-0.11,281,482,-31
FW08IN024,38.7403,-86.7338,516,284,232,0.45,323,608,286,401,687,172,0.33,80,0.13,172,232,2
FW08IN025,41.6674,-85.9420,666,205,460,0.69,389,595,204,357,560,-105,-0.16,-34,-0.06,105,460,-2
FW08IN027,40.0111,-86.8999,507,219,288,0.57,383,602,202,393,594,87,0.17,-8,-0.01,87,288,-17
FW08IN028,39.6101,-84.9596,612,290,322,0.53,291,582,298,263,560,-52,-0.08,-22,-0.04,52,322,7
FW08IN029,41.6026,-86.1112,609,220,389,0.64,404,624,233,378,610,1,0.00,-13,-0.02,1,389,13
FW08IN030,39.9689,-87.4721,505,217,288,0.57,390,606,189,431,621,116,0.23,15,0.02,116,288,-27
FW08IN031,40.7121,-86.8506,678,223,455,0.67,336,559,198,357,555,-123,-0.18,-4,-0.01,123,455,-25
FW08IN032,38.5858,-86.8484,519,283,236,0.46,302,585,285,339,623,104,0.20,38,0.07,104,236,2
FW08IN033,41.1726,-86.5170,595,217,379,0.64,360,577,195,354,549,-47,-0.08,-28,-0.05,47,379,-22
FW08IN039,40.1372,-85.2035,578,209,369,0.64,478,687,190,335,526,-52,-0.09,-161,-0.23,52,369,-18
FW08KS005,38.1989,-95.4277,257,281,-24,-0.09,1,282,277,336,613,356,1.38,331,1.17,356,24,-4
FW08KS006,37.4770,-98.3653,488,418,69,0.14,765,1184,374,693,1067,579,1.19,-117,-0.10,579,69,-45
FW08KS008,37.8236,-97.4628,2668,475,2193,0.82,1829,2304,461,3020,3482,813,0.30,1177,0.51,813,2193,-14
FW08KS009,38.1261,-98.0781,2556,486,2071,0.81,1994,2480,466,3075,3541,985,0.39,1061,0.43,985,2071,-20
FW08KS010,39.4273,-98.5395,1499,541,958,0.64,1015,1555,535,720,1255,-244,-0.16,-301,-0.19,244,958,-6
FW08KS012,37.7866,-96.4300,451,490,-39,-0.09,111,601,459,331,791,340,0.75,190,0.32,340,39,-30
FW08KS015,37.3975,-95.6798,349,444,-95,-0.27,-3,441,432,309,741,391,1.12,299,0.68,391,95,-13
FW08KS016,38.5543,-97.5052,337,508,-171,-0.51,194,702,399,484,883,546,1.62,181,0.26,546,171,-109
FW08KS017,38.7663,-100.2740,1947,500,1447,0.74,1788,2288,478,1351,1829,-118,-0.06,-459,-0.20,118,1447,-22
FW08KS018,39.2525,-96.3266,566,432,133,0.24,69,501,443,675,1118,552,0.98,617,1.23,552,133,10
FW08KS019,38.8388,-100.9920,2436,495,1941,0.80,1452,1947,471,1433,1904,-532,-0.22,-43,-0.02,532,1941,-24
FW08KS021,39.8978,-98.1577,1072,511,561,0.52,805,1316,484,573,1057,-15,-0.01,-259,-0.20,15,561,-27
FW08KS022,39.4952,-97.2319,1073,480,594,0.55,859,1338,426,511,937,-136,-0.13,-401,-0.30,136,594,-53
FW08KS023,39.0603,-94.8419,477,475,1,0.00,571,1046,440,633,1072,596,1.25,26,0.03,596,1,-36
FW08KS024,37.3392,-97.2553,1280,529,750,0.59,509,1038,450,680,1130,-150,-0.12,92,0.09,150,750,-80
FW08KS025,38.6997,-98.1045,1729,515,1214,0.70,953,1468,475,889,1364,-365,-0.21,-104,-0.07,365,1214,-39
FW08KS028,37.8441,-96.8567,722,577,145,0.20,101,678,480,363,844,122,0.17,166,0.24,122,145,-96
FW08KS029,37.0671,-99.5589,4925,499,4426,0.90,3307,3806,480,2192,2671,-2254,-0.46,-1135,-0.30,2254,4426,-19
FW08KS031,37.8816,-95.6760,305,356,-52,-0.17,3,359,359,302,661,356,1.17,302,0.84,356,52,3
FW08KS032,38.3794,-96.2142,684,579,105,0.15,413,992,579,557,1135,451,0.66,144,0.14,451,105,0
FW08KS033,37.9745,-101.7880,2444,572,1872,0.77,3138,3710,562,3249,3811,1367,0.56,101,0.03,1367,1872,-10
FW08KS036,37.9932,-99.3213,1639,506,1133,0.69,2385,2891,487,3173,3660,2021,1.23,769,0.27,2021,1133,-19
FW08KS037,39.7206,-99.2221,1424,496,928,0.65,861,1357,417,529,946,-478,-0.34,-411,-0.30,478,928,-79
FW08KS038,39.2880,-97.4113,209,378,-169,-0.81,208,586,329,578,907,698,3.34,320,0.55,698,169,-49
FW08KS039,39.0157,-95.8406,583,382,201,0.35,58,440,382,740,1122,539,0.92,682,1.55,539,201,0
FW08KS040,37.8523,-97.9418,1087,421,666,0.61,423,844,377,741,1117,30,0.03,273,0.32,30,666,-45
FW08KS042,39.5542,-99.7441,469,456,13,0.03,1176,1633,412,751,1164,694,1.48,-469,-0.29,694,13,-44
FW08KS043,38.7064,-95.8073,453,446,7,0.02,92,538,435,558,993,540,1.19,456,0.85,540,7,-10
FW08KS044,38.6646,-98.0628,1282,514,768,0.60,1187,1702,475,885,1360,78,0.06,-342,-0.20,78,768,-40
FW08KS045,37.1203,-98.9849,1090,547,543,0.50,1516,2063,520,800,1320,230,0.21,-742,-0.36,230,543,-27
FW08KS047,37.5035,-95.1526,356,390,-34,-0.10,33,423,402,313,716,360,1.01,293,0.69,360,34,12
FW08KS048,38.5155,-96.4548,509,433,76,0.15,53,486,473,342,815,306,0.60,329,0.68,306,76,40
FW08KS055,39.0544,-95.4907,913,482,431,0.47,471,954,449,560,1009,96,0.10,55,0.06,96,431,-34
FW08KS056,37.6623,-97.7577,693,541,152,0.22,787,1328,492,645,1137,444,0.64,-191,-0.14,444,152,-49
FW08KS057,38.2323,-100.0290,1067,505,562,0.53,1897,2402,460,918,1378,311,0.29,-1024,-0.43,311,562,-45
FW08KS058,39.1063,-99.2325,1441,557,884,0.61,815,1371,523,681,1204,-237,-0.16,-168,-0.12,237,884,-34
FW08KS059,38.5827,-95.5120,368,439,-72,-0.19,45,485,441,440,880,513,1.39,396,0.82,513,72,1
FW08KS060,38.5874,-97.6425,1498,506,991,0.66,1020,1526,470,883,1353,-144,-0.10,-173,-0.11,144,991,-36
FW08KS061,37.9216,-101.2710,4326,572,3753,0.87,1928,2500,563,3248,3811,-515,-0.12,1310,0.52,515,3753,-10
FW08KS063,38.2136,-94.9503,311,398,-87,-0.28,29,427,402,360,762,452,1.45,335,0.79,452,87,5
FW08KY001,38.1591,-82.8699,221,150,70,0.32,269,419,149,140,289,68,0.31,-131,-0.31,68,70,-2
FW08KY002,37.0807,-86.5716,438,258,180,0.41,125,383,259,260,520,81,0.19,136,0.36,81,180,2
FW08KY003,37.8292,-86.3052,506,278,228,0.45,61,339,287,137,424,-82,-0.16,86,0.25,82,228,9
FW08KY004,38.6770,-84.7204,317,285,33,0.10,272,557,293,201,494,177,0.56,-62,-0.11,177,33,8
FW08KY005,38.0321,-83.3587,182,147,35,0.19,96,243,141,195,335,154,0.85,92,0.38,154,35,-6
FW08KY006,36.8510,-87.4286,461,274,187,0.41,147,421,254,470,724,263,0.57,303,0.72,263,187,-20
FW08KY007,37.8263,-82.5694,621,123,498,0.80,73,195,125,347,472,-149,-0.24,277,1.42,149,498,2
FW08KY008,36.9127,-83.4555,817,93,724,0.89,191,284,95,244,339,-478,-0.59,55,0.19,478,724,2
FW08KY009,37.6646,-83.5642,425,163,261,0.62,60,223,165,257,422,-3,-0.01,199,0.89,3,261,1
FW08KY011,38.2469,-83.6084,201,301,-100,-0.49,66,367,301,205,506,305,1.51,139,0.38,305,100,0
FW08KY012,36.6508,-85.7856,370,259,111,0.30,94,353,250,259,509,139,0.38,156,0.44,139,111,-8
FW08KY013,37.7814,-88.0382,462,225,237,0.51,292,517,221,349,569,107,0.23,52,0.10,107,237,-4
FW08KY014,37.6212,-83.4999,1041,114,927,0.89,435,549,116,681,797,-244,-0.23,248,0.45,244,927,2
FW08KY016,37.9815,-86.0340,477,177,299,0.63,321,499,168,387,555,78,0.16,57,0.11,78,299,-9
FW08KY017,37.4704,-88.0964,485,225,260,0.54,275,500,220,349,568,84,0.17,68,0.14,84,260,-5
FW08KY019,37.2912,-85.5929,306,255,51,0.17,67,321,257,467,725,419,1.37,403,1.25,419,51,3
FW08KY020,37.1911,-86.9502,249,155,94,0.38,116,271,149,575,724,475,1.91,453,1.67,475,94,-6
FW08KY021,37.9794,-82.6711,743,99,644,0.87,466,565,99,276,376,-368,-0.49,-189,-0.34,368,644,0
FW08KY022,38.6201,-85.4185,518,289,229,0.44,130,418,306,117,423,-95,-0.18,5,0.01,95,229,17
FW08KY023,37.2301,-84.2440,226,174,52,0.23,51,225,172,65,237,10,0.05,12,0.05,10,52,-2
FW08KY024,36.8891,-86.3764,369,257,111,0.30,99,356,258,234,492,124,0.34,136,0.38,124,111,1
FW08KY025,37.2046,-83.5279,24,116,-93,-3.94,295,411,115,73,188,165,7.01,-223,-0.54,165,93,-1
FW08KY026,38.4977,-82.8383,277,167,110,0.40,147,314,161,418,579,302,1.09,265,0.85,302,110,-6
FW08KY029,37.2212,-88.9269,306,164,142,0.46,209,373,160,292,452,146,0.48,78,0.21,146,142,-4
FW08KY031,37.7693,-85.7163,374,254,120,0.32,86,340,251,353,604,230,0.61,264,0.78,230,120,-3
FW08KY032,37.8250,-87.1513,456,178,277,0.61,293,471,170,334,504,48,0.11,33,0.07,48,277,-8
FW08KY033,36.5792,-89.1879,213,175,38,0.18,112,287,162,446,608,395,1.86,321,1.12,395,38,-13
FW08KY034,38.4951,-84.1616,225,223,1,0.01,92,315,230,254,485,260,1.16,169,0.54,260,1,7
FW08KY035,36.9350,-85.7777,449,252,197,0.44,107,359,246,221,468,19,0.04,109,0.30,19,197,-6
FW08KY037,37.6707,-82.7298,561,97,464,0.83,575,671,97,238,335,-226,-0.40,-336,-0.50,226,464,0
FW08KY039,36.8683,-84.5781,137,85,52,0.38,62,147,80,121,201,64,0.47,54,0.37,64,52,-5
FW08KY040,37.1163,-86.4430,340,245,94,0.28,130,375,239,375,614,274,0.81,239,0.64,274,94,-6
FW08KY041,37.2962,-83.0628,1686,110,1576,0.93,166,276,117,281,398,-1288,-0.76,122,0.44,1288,1576,7
FW08KY042,38.3623,-82.9324,403,171,232,0.58,86,258,162,321,483,80,0.20,226,0.88,80,232,-9
FW08KY050,38.6054,-83.9559,527,291,236,0.45,115,407,294,118,412,-115,-0.22,6,0.01,115,236,3
FW08KY056,37.2504,-87.2412,1155,147,1008,0.87,185,333,133,1114,1246,91,0.08,914,2.75,91,1008,-15
FW08KY062,38.8207,-84.7051,631,284,347,0.55,175,459,300,224,524,-107,-0.17,65,0.14,107,347,16
FW08KY072,37.6839,-87.8963,444,216,228,0.51,347,563,228,747,975,531,1.20,412,0.73,531,228,12
FW08LA004,30.9518,-90.6899,35,68,-34,-0.98,-61,8,55,328,383,348,10.08,375,48.98,348,34,-14
FW08LA005,30.6686,-90.3154,31,65,-33,-1.06,-41,23,55,709,765,733,23.36,741,31.88,733,33,-9
FW08LA006,31.1524,-92.8090,63,51,12,0.19,236,287,60,333,392,329,5.25,105,0.37,329,12,9
FW08LA009,30.5021,-91.1670,568,97,471,0.83,284,381,98,419,517,-50,-0.09,137,0.36,50,471,1
FW08LA011,32.9748,-92.0764,116,97,20,0.17,-22,75,103,1160,1264,1147,9.86,1189,15.85,1147,20,7
FW08LA013,31.6265,-92.9092,648,401,247,0.38,133,534,386,519,905,257,0.40,372,0.70,257,247,-15
FW08LA014,32.7846,-91.9574,194,92,102,0.53,-32,60,94,204,298,103,0.53,237,3.92,103,102,2
FW08LA017,31.5512,-91.8055,169,87,82,0.49,36,123,90,1765,1855,1686,9.98,1732,14.09,1686,82,4
FW08LA018,32.0662,-93.4141,652,413,239,0.37,199,612,410,529,940,288,0.44,328,0.54,288,239,-3
FW08LA022,32.5481,-93.7810,169,107,62,0.37,190,296,128,244,372,204,1.21,76,0.26,204,62,21
FW08LA023,29.8973,-90.6833,205,86,118,0.58,106,192,80,670,750,545,2.66,557,2.90,545,118,-7
FW08LA029,31.3742,-92.5609,492,385,106,0.22,175,561,371,502,873,382,0.78,313,0.56,382,106,-14
FW08LA030,32.7124,-92.2788,115,89,25,0.22,57,147,93,1319,1412,1297,11.32,1265,8.62,1297,25,3
FW08LA032,31.7433,-91.5778,439,81,358,0.82,344,425,82,559,642,203,0.46,217,0.51,203,358,2
FW08LA033,31.3944,-91.8034,177,86,91,0.51,26,112,90,1802,1892,1715,9.67,1780,15.93,1715,91,4
FW08LA037,31.8147,-93.0575,640,406,234,0.37,185,591,409,541,950,310,0.48,359,0.61,310,234,4
FW08LA039,30.3285,-90.8438,100,80,20,0.20,-14,66,71,396,467,367,3.67,401,6.07,367,20,-8
FW08LA045,31.3336,-92.5020,183,68,115,0.63,507,576,74,408,482,299,1.64,-94,-0.16,299,115,6
FW08LA049,31.2148,-92.0243,528,376,151,0.29,147,523,366,501,866,339,0.64,343,0.66,339,151,-11
FW08LA050,32.5640,-93.3206,94,89,5,0.05,49,138,100,427,527,433,4.60,389,2.81,433,5,11
FW08LA059,29.9043,-92.1160,260,68,192,0.74,225,293,68,338,405,145,0.56,112,0.38,145,192,0
FW08LA062,31.3640,-93.1988,58,67,-9,-0.15,-50,17,66,374,440,382,6.61,423,25.50,382,9,-1
FW08LA072,30.6008,-91.8768,444,78,366,0.82,378,456,80,580,660,216,0.49,204,0.45,216,366,2
FW08LA073,32.5285,-92.0440,82,92,-10,-0.12,-1,91,93,207,300,218,2.68,209,2.30,218,10,2
FW08LA092,32.4950,-91.5186,57,105,-48,-0.83,471,576,108,533,641,584,10.21,65,0.11,584,48,3
FW08LA094,32.5759,-92.0619,72,92,-20,-0.27,2,93,93,205,298,226,3.13,205,2.19,226,20,1
FW08LA097,31.3985,-91.7641,635,85,550,0.87,514,598,97,796,894,259,0.41,295,0.49,259,550,12
FW08LA102,32.3739,-93.8922,288,123,165,0.57,52,175,142,392,534,246,0.85,359,2.05,246,165,19
FW08LA160,31.8792,-91.5433,525,82,443,0.84,276,359,89,558,646,121,0.23,288,0.80,121,443,6
FW08LA164,30.9779,-91.4795,405,83,322,0.80,-28,54,82,431,513,108,0.27,459,8.43,108,322,-1
FW08LA173,31.3530,-92.7182,215,52,163,0.76,234,286,68,267,335,120,0.56,49,0.17,120,163,16
FW08MA001,42.0905,-71.2976,457,68,389,0.85,231,299,75,313,388,-69,-0.15,89,0.30,69,389,7
FW08MA002,41.9618,-70.9198,416,63,353,0.85,301,364,80,328,408,-8,-0.02,44,0.12,8,353,16
FW08MA003,42.7006,-71.2180,195,57,138,0.71,103,161,47,115,162,-33,-0.17,1,0.01,33,138,-10
FW08MA004,42.6317,-72.1290,246,61,185,0.75,59,120,58,148,207,-39,-0.16,86,0.72,39,185,-3
FW08MA005,42.5784,-72.5696,116,75,41,0.35,6,81,72,8,80,-36,-0.31,-1,-0.01,36,41,-3
FW08MA006,41.8749,-71.0940,379,61,318,0.84,321,382,76,321,397,18,0.05,14,0.04,18,318,15
FW08MA007,42.8138,-71.0010,232,58,174,0.75,98,156,47,122,170,-62,-0.27,13,0.08,62,174,-10
FW08MA009,42.4558,-72.8850,93,67,26,0.28,20,87,54,21,75,-18,-0.19,-12,-0.13,18,26,-13
FW08MA012,42.0901,-73.3284,402,146,257,0.64,96,241,159,323,481,79,0.20,240,0.99,79,257,13
FW08MA013,42.1588,-72.5767,160,69,91,0.57,90,159,49,154,204,43,0.27,44,0.28,43,91,-20
FW08MA015,42.7092,-72.4590,157,81,76,0.48,108,189,101,210,312,155,0.99,123,0.65,155,76,20
FW08MA016,42.4251,-73.0824,101,71,31,0.30,18,89,52,74,125,24,0.24,37,0.41,24,31,-19
FW08MA017,42.2040,-72.5905,121,77,43,0.36,17,95,72,15,86,-34,-0.29,-8,-0.09,34,43,-6
FW08MA018,41.9576,-70.9336,421,63,358,0.85,296,359,80,328,408,-14,-0.03,49,0.14,14,358,16
FW08MA019,42.7103,-71.1340,191,58,133,0.70,113,171,48,122,169,-22,-0.12,-1,-0.01,22,133,-10
FW08MA020,42.5442,-72.5628,143,75,68,0.47,-10,65,72,8,80,-63,-0.44,15,0.24,63,68,-3
FW08MA021,42.6019,-72.5713,117,75,41,0.36,4,79,72,14,86,-31,-0.26,7,0.09,31,41,-3
FW08MA023,42.7655,-71.0935,213,58,155,0.73,105,163,48,121,169,-44,-0.21,6,0.04,44,155,-10
FW08MA026,42.1080,-70.9787,213,78,135,0.63,201,279,88,328,416,203,0.95,137,0.49,203,135,10
FW08MD001,38.4407,-76.6971,211,87,124,0.59,12,100,129,452,581,370,1.75,482,4.84,370,124,42
FW08MD002,38.8280,-76.9811,279,106,173,0.62,195,301,121,306,427,149,0.53,126,0.42,149,173,16
FW08MD003,39.6427,-78.4987,52,326,-274,-5.27,-34,292,211,255,466,414,7.97,174,0.60,414,274,-115
FW08MD004,39.6485,-77.1809,197,102,95,0.48,102,204,110,366,476,279,1.42,272,1.33,279,95,8
FW08MD005,38.2701,-75.2766,69,92,-23,-0.33,-23,69,98,439,537,468,6.74,468,6.76,468,23,6
FW08MD006,38.6891,-75.7699,121,72,49,0.41,6,77,111,165,276,156,1.29,199,2.58,156,49,40
FW08MD007,39.5967,-79.0839,144,88,56,0.39,110,198,77,150,227,84,0.58,30,0.15,84,56,-10
FW08MD008,39.0664,-77.3896,341,280,61,0.18,50,330,166,134,300,-41,-0.12,-30,-0.09,41,61,-114
FW08MD009,39.5986,-77.8846,266,203,63,0.24,2,206,143,153,295,29,0.11,90,0.44,29,63,-61
FW08MD010,38.9039,-77.0562,546,103,443,0.81,207,310,134,272,405,-141,-0.26,95,0.31,141,443,30
FW08MD011,39.6734,-78.6554,310,267,43,0.14,-25,242,163,44,207,-102,-0.33,-35,-0.14,102,43,-103
FW08MD012,39.1799,-77.5074,337,279,58,0.17,54,333,164,134,298,-39,-0.12,-35,-0.10,39,58,-115
FW08MD013,39.6902,-76.9302,142,97,45,0.31,91,188,105,119,223,82,0.58,35,0.19,82,45,8
FW08MD014,38.6517,-77.1246,349,279,69,0.20,52,332,166,191,357,8,0.02,25,0.08,8,69,-113
FW08MD015,39.6242,-78.4293,263,202,62,0.23,27,229,136,113,249,-14,-0.05,21,0.09,14,62,-65
FW08MD016,39.6499,-77.8405,386,243,143,0.37,134,377,248,237,484,99,0.26,108,0.29,99,143,5
FW08MD018,38.6158,-77.1686,344,280,64,0.19,56,336,166,191,358,14,0.04,22,0.06,14,64,-114
FW08MD019,39.3219,-77.4121,365,94,270,0.74,145,239,110,183,293,-72,-0.20,54,0.22,72,270,16
FW08MD020,39.4573,-77.7981,315,277,38,0.12,53,330,165,150,315,0,0.00,-15,-0.04,0,38,-112
FW08MD021,39.3136,-76.6898,449,136,313,0.70,291,427,159,303,462,13,0.03,35,0.08,13,313,23
FW08MD022,38.5496,-75.7411,59,66,-7,-0.11,-19,47,106,145,251,192,3.26,204,4.35,192,7,40
FW08MD023,39.5034,-78.9045,474,142,332,0.70,367,509,122,232,354,-120,-0.25,-155,-0.30,120,332,-20
FW08MD024,39.1848,-77.4862,399,279,120,0.30,17,295,164,135,298,-100,-0.25,3,0.01,100,120,-115
FW08MD025,39.5925,-77.3011,328,95,233,0.71,125,220,111,143,254,-74,-0.23,34,0.15,74,233,16
FW08MD026,38.6203,-76.7553,91,83,8,0.09,-8,75,112,90,201,110,1.22,127,1.70,110,8,29
FW08MD027,39.6255,-78.7518,40,147,-108,-2.71,389,537,133,258,391,351,8.84,-146,-0.27,351,108,-15
FW08MD028,39.3111,-77.2833,133,72,61,0.46,0,72,90,69,159,26,0.19,87,1.21,26,61,18
FW08MD030,38.5117,-77.0228,191,94,97,0.51,97,191,117,260,377,186,0.97,186,0.97,186,97,23
FW08ME001,45.9451,-69.8480,47,57,-10,-0.22,-55,2,61,-47,14,-33,-0.70,12,5.09,33,10,4
FW08ME002,47.1699,-68.9074,71,73,-2,-0.03,-41,31,74,111,184,114,1.61,153,4.91,114,2,1
FW08ME003,43.4399,-70.5563,68,55,13,0.19,14,69,60,69,129,61,0.89,59,0.86,61,13,4
FW08ME004,44.8918,-70.3844,24,42,-19,-0.79,-46,-4,48,-31,17,-6,-0.26,21,-5.45,6,19,6
FW08ME005,44.9603,-68.9970,202,77,125,0.62,11,87,81,40,121,-81,-0.40,34,0.39,81,125,4
FW08ME006,45.8846,-67.8618,106,76,30,0.28,-67,9,68,24,92,-15,-0.14,82,8.76,15,30,-8
FW08ME007,45.6904,-70.0993,26,46,-20,-0.75,-56,-10,55,-12,43,17,0.64,53,-5.35,17,20,9
FW08ME008,46.4354,-69.4381,45,64,-19,-0.42,-67,-3,68,10,78,33,0.72,81,-24.84,33,19,4
FW08ME009,46.6377,-67.7962,237,225,12,0.05,14,239,226,114,339,102,0.43,100,0.42,102,12,0
FW08ME010,47.1112,-69.0144,75,76,-1,-0.02,-73,4,65,30,96,20,0.27,92,25.20,20,1,-11
FW08ME011,44.9834,-69.5565,74,88,-15,-0.20,-33,56,100,38,138,64,0.87,82,1.48,64,15,11
FW08ME013,47.1318,-67.8981,92,74,18,0.19,-52,22,68,-2,66,-26,-0.28,44,1.96,26,18,-6
FW08ME016,47.1543,-68.9442,61,70,-9,-0.14,-40,30,65,16,81,20,0.32,51,1.69,20,9,-5
FW08ME017,45.8787,-68.6203,27,52,-25,-0.94,-59,-8,55,-15,40,14,0.51,48,-6.19,14,25,4
FW08ME018,44.7374,-67.5498,26,49,-23,-0.89,-33,16,67,-50,17,-9,-0.35,1,0.05,9,23,18
FW08ME019,43.4989,-70.4642,46,47,-1,-0.01,-13,34,51,3,54,8,0.16,20,0.57,8,1,4
FW08ME020,46.9756,-69.3784,50,77,-27,-0.54,-64,12,68,29,97,47,0.95,85,6.90,47,27,-9
FW08ME021,45.2573,-68.9497,36,57,-22,-0.61,-35,22,63,-6,58,22,0.62,35,1.58,22,22,6
FW08ME022,44.4215,-69.7056,62,74,-12,-0.19,-41,33,83,31,113,51,0.83,80,2.41,51,12,9
FW08ME026,44.5011,-69.6761,68,74,-6,-0.09,-49,25,83,26,108,41,0.60,83,3.31,41,6,9
FW08ME027,44.0031,-70.0986,81,69,12,0.15,-35,34,71,6,77,-4,-0.05,43,1.26,4,12,2
FW08MI001,42.4373,-85.1212,595,259,336,0.56,331,591,300,328,628,33,0.06,37,0.06,33,336,41
FW08MI003,43.7708,-85.9786,415,174,241,0.58,126,301,236,77,313,-102,-0.25,12,0.04,102,241,61
FW08MI004,46.3137,-86.8983,368,353,15,0.04,9,361,413,-14,400,31,0.09,38,0.11,31,15,60
FW08MI005,46.8116,-89.5988,260,148,111,0.43,-46,102,212,82,294,34,0.13,192,1.88,34,111,64
FW08MI006,43.2078,-83.2003,520,292,228,0.44,303,595,310,284,594,74,0.14,-1,0.00,74,228,18
FW08MI007,46.4897,-86.1095,98,188,-90,-0.93,45,233,310,-14,296,199,2.04,63,0.27,199,90,122
FW08MI008,44.1428,-86.0134,313,202,111,0.36,101,302,223,51,274,-39,-0.12,-28,-0.09,39,111,22
FW08MI009,44.2190,-83.8729,581,348,233,0.40,350,699,423,432,855,273,0.47,156,0.22,273,233,75
FW08MI010,42.3303,-86.2078,335,230,105,0.31,282,512,291,273,564,229,0.68,52,0.10,229,105,61
FW08MI012,43.5262,-86.1160,400,192,208,0.52,172,364,292,98,391,-9,-0.02,27,0.07,9,208,101
FW08MI013,46.5323,-89.3980,240,157,83,0.35,-22,135,180,33,213,-27,-0.11,78,0.57,27,83,23
