"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
741.83,505.95,797.3,327.81,752.78,510.18,807.01,323.99,761.94,529.98,820.04,327.19,723.01,530.92,775.17,325.9,682.97,535.83,727.78,332.21,715.83,556.24,762.47,340,747.6,574.66,797.95,349.02,713.82,577.85,761.18,346.92,656.71,563.96,696.77,336.99,671.71,587.04,711.55,342.82
741.78,505.93,797.21,327.85,752.75,510.18,806.98,323.98,761.98,529.31,819.8,327.11,722.95,530.94,775.21,325.9,683.149871,535.314194,727.77,332.13,715.69,556.3,762.12,339.91,745.124745,574.444467,797.9,349.06,713.82,577.87,760.98,346.81,656.62,563.93,696.66,336.94,671.71,587.02,711.09,342.65
741.74,505.91,797.12,327.91,752.73,510.18,806.94,324.08,761.98,529.29,819.74,327.1,722.97,530.93,775.21,325.85,682.97,534.97,727.7,331.98,713.696385,555.620033,761.74,339.86,744.09,573.95,797.81,348.98,713.8,577.84,760.6,346.72,656.61,563.93,696.64,336.94,671.71,587.02,710.99,342.63
741.74,505.91,797.07,327.91,752.73,510.18,806.89,324.09,761.96,529.27,819.62,327.07,722.98,530.93,775.2,325.8,682.92,534.9,727.69,331.97,712.21,555.28,761.07,339.85,744.900159,572.198609,797.71,348.91,713.79,577.92,759.87,346.79,656.88,563.96,696.62,336.93,671.59,587.03,710.92,342.61
741.74,505.91,797.06,327.93,752.73,510.18,806.89,324.09,761.96,529.27,819.63,327.07,723,530.94,775.17,325.77,682.89,534.88,727.68,331.96,711.45,555.14,760.58,339.92,744.787866,573.096952,797.67,348.83,713.78,577.92,759.15,346.88,656.88,563.96,696.62,336.93,671.11,586.96,710.83,342.66
741.74,505.91,796.89,327.96,752.74,510.14,806.79,324.12,761.97,529.25,819.5,327.08,722.97,530.97,775.12,325.78,682.84,534.82,727.64,331.85,711.27,555.09,760.25,339.87,744.93,572.91,797.52,348.73,713.8,577.91,758.33,346.93,656.72,563.93,696.57,336.93,671.04,586.91,710.66,342.73
741.71,505.9,796.8,327.98,752.74,510.14,806.71,324.17,761.97,529.25,819.38,327.03,722.98,530.95,775.16,325.76,682.83,534.78,727.550778,330.87493,711.26,555.1,760.05,339.79,744.787866,573.321538,797.05,348.7,713.8,577.9,758.12,346.86,656.71,563.95,696.6,336.96,670.98,586.86,710.64,342.75
741.7,505.86,796.77,327.98,752.76,510.16,806.64,324.17,761.95,529.21,819.34,327.03,722.97,530.95,775.17,325.72,682.202399,528.871388,727.37,330.98,711.16,555.02,759.77,339.65,744.450987,573.209245,796.94,348.67,713.8,577.89,757.78,346.64,656.47,563.91,696.6,336.99,670.96,586.86,710.59,342.75
741.65,505.83,796.76,327.98,752.7,510.14,806.6,324.19,761.95,529.13,819.33,327.03,722.97,530.9,775.22,325.62,681.254928,530.861078,727.32,330.95,711.13,554.96,759.53,339.59,743.93,572.91,796.76,348.54,713.81,577.9,756.94,346.56,656.04,563.87,694.580426,337.178136,670.96,586.86,710.32,342.72
741.67,505.8,796.74,327.98,752.73,510.1,806.55,324.21,761.92,529.08,819.19,327,722.96,530.9,775.25,325.53,680.14,531.01,727.28,330.87,711.07,554.94,758.72,339.43,744.450987,573.209245,796.187813,346.6068,713.82,577.93,760.788032,346.801692,656,563.86,694.69,336.95,670.89,586.88,709.91,342.66
741.66,505.82,796.62,328,752.73,510.06,806.4,324.28,761.85,529.01,818.98,326.96,722.95,530.92,775.3,325.35,681.254928,531.050572,727.25,330.82,711.03,554.94,757.9,339.31,744.32,572.89,795.92,346.91,713.8,577.89,761.2,346.83,656,563.83,694.52,336.91,670.75,586.88,709.73,342.66
740.105697,503.080352,796.61,328,752.148124,510.123883,805.92,324.35,761.85,528.99,818.91,326.97,722.95,530.96,775.28,325.35,681.7,530.85,727.21,330.74,710.93,554.93,757.31,339.36,743.83,572.76,795.85,346.84,713.76,577.91,760.83,346.89,655.87,563.81,694.49,336.91,670.62,586.91,709.63,342.66
739.905825,503.080352,796.55,327.87,752,509.99,805.92,324.14,761.84,528.97,818.86,326.96,722.96,530.94,775.22,325.41,681.67,530.85,727.13,330.6,710.9,554.94,756.93,339.26,743.552644,572.198609,795.61,346.75,713.72,577.89,760.43,346.86,655.87,563.81,694.51,336.9,670.17,586.78,709.2,342.52
739.61,502.95,796.27,327.88,751.99,509.98,805.92,324.13,761.81,528.95,818.72,326.96,722.97,530.97,775.22,325.41,681.065434,530.576837,727.13,330.56,710.81,554.95,756.24,339.24,742.878887,571.749437,795.14,346.65,713.71,577.84,759.91,346.8,655.7,563.78,694.74,336.88,670.02,586.78,708.87,342.26
739.58,502.9,796.2,327.8,751.97,509.97,805.92,324.1,761.81,528.95,818.71,326.96,722.98,530.98,775.17,325.41,681.065434,530.576837,727.1,330.57,710.79,554.96,756.01,339.16,742.766594,570.963387,795.06,346.54,713.71,577.84,759.17,346.72,655.7,563.77,694.71,336.87,670.02,586.78,708.71,342.33
739.55,502.9,796.17,327.77,751.99,509.98,805.89,324.06,761.78,528.93,818.62,326.84,722.98,531.01,775.07,325.41,680.99,530.97,727.1,330.39,705.879746,553.203981,755.84,339.13,744.001816,570.626508,794.96,346.41,713.76,577.8,758.52,346.69,655.64,563.69,694.72,336.86,667.768795,584.845163,708.31,342.35
739.98,502.85,796.12,327.64,751.97,509.98,805.93,324.03,761.73,528.85,818.64,326.72,722.98,530.99,775.09,325.45,680.91,530.85,727.12,330.36,705.879746,553.203981,755.63,339.09,742.878887,570.177337,794.86,346.34,713.79,577.75,758.28,346.65,655.54,563.6,694.72,336.84,665.298352,583.160769,707.97,342.28
739.77,502.73,796.04,327.49,751.82,510.02,805.94,323.98,758.258586,528.202759,814.086875,327.004961,723.02,531.04,775.14,325.43,680.83,530.73,727.11,330.31,705.23,552.9,754.9,339.03,741.755958,569.840458,794.71,346.24,713.86,577.46,757.83,346.55,652.426651,561.637144,690.499086,336.449325,665.186059,583.160769,707.78,342.27
739.77,502.74,796.06,327.35,751.85,510,805.95,323.93,757.79,527.99,813.52,327.01,723.03,531.03,775.14,325.44,683.556293,525.538148,727.14,330.25,705.12,552.84,754.23,339,741.419079,569.391286,794.56,346.15,713.75,577.02,756.96,346.52,652.819676,561.637144,689.83,335.95,664.92,583.02,707.34,342.14
739.75,502.71,796,327.26,751.83,510,805.94,323.84,757.6,528,813.48,326.94,723.01,531.06,775.16,325.53,680.262368,527.484558,727.15,330.17,705.12,552.84,753.98,338.97,740.89,568.91,793.97,346,713.77,577.03,760.642269,346.801692,653.02,561.37,689.9,335.62,664.71,582.97,706.74,342.08
739.77,502.71,796.01,327.26,751.87,510,805.94,323.82,757.4,527.95,813.37,326.91,723.02,531.06,775.18,325.72,680.112644,527.484558,727.12,330.08,705.06,552.83,753.78,338.95,740.22,568.25,793.33,345.85,713.73,577.03,761.08,346.95,652.97,561.31,690.05,335.47,664.22,582.95,706.2,341.96
739.77,502.69,796.03,327.15,751.87,509.97,805.94,323.67,757.34,527.95,813.28,326.87,723.05,531.1,775.17,325.65,680.112644,527.484558,727.12,330.07,704.93,552.87,753.21,338.86,740.2,568.13,793.18,345.71,713.76,577.01,760.71,346.84,652.93,561.27,690.1,335.38,664.26,582.96,705.92,342.02
739.77,502.66,796.03,327.16,751.88,509.96,805.95,323.61,757.26,527.89,813.24,326.83,723.06,531.14,775.17,325.64,679.2143,524.789528,727.12,330.07,704.84,552.88,752.75,338.79,740.12,568.03,793.12,345.65,713.76,577,760.34,346.81,652.82,561.2,690.07,335.38,664.15,582.95,705.77,342.01
739.905825,503.080352,795.97,327.14,751.91,509.97,805.94,323.55,757.25,527.89,813.16,326.78,723.07,531.11,775.11,325.7,679.2143,524.789528,727.13,330.07,704.74,552.86,751.96,338.65,740.02,567.91,793.02,345.55,713.85,576.96,759.72,346.79,652.68,561.16,690,335.33,664.04,582.91,705.38,341.95
739.96,502.96,796,327.08,751.93,509.96,805.87,323.44,757.17,527.85,813.16,326.75,723.01,531.07,775.07,325.65,679.2143,525.2387,727.09,330.06,700.052797,552.067016,749.78068,337.825443,739.93,567.84,792.92,345.36,713.84,576.97,758.83,346.8,652.71,561.13,690.01,335.28,663.93,582.9,704.91,341.84
739.96,502.95,795.97,327.01,751.96,509.96,805.83,323.35,757.11,527.76,813.08,326.66,722.96,531.04,775.13,325.61,679.2143,525.2387,727.03,329.95,700.052797,552.067016,749.42,337.95,739.83,567.74,792.79,345.24,713.91,576.87,757.91,346.88,652.61,561.09,689.98,335.17,663.87,582.91,704.18,341.7
739.96,502.95,796,326.95,751.96,509.95,805.86,323.26,757.07,527.74,813.02,326.6,722.96,531.04,775.19,325.62,678.99,524.97,727.02,329.84,699.78,551.99,749.11,337.91,741.194493,567.819186,792.72,345.18,713.91,576.87,757.11,346.91,652.38,560.99,689.97,335.15,663.74,582.92,703.98,341.73
739.99,502.84,796.01,326.9,751.99,509.95,805.82,323.21,757.01,527.68,813.01,326.6,722.94,530.97,775.27,325.57,681.759606,524.639804,727.04,329.79,699.42,551.79,748.86,337.79,740.857614,569.054408,792.62,345.1,713.9,577.12,760.204983,347.093216,651.9,560.89,689.95,335.11,662.603322,580.690325,703.82,341.77
739.99,502.83,796.01,326.87,751.99,509.95,805.85,323.19,757.02,527.68,813,326.61,722.94,530.97,775.26,325.57,679.663472,526.137043,727.04,329.63,699.42,551.79,748.55,337.68,739.622393,569.503579,792.52,344.96,713.9,577.15,759.9,346.93,651.54,560.92,689.86,335.05,662.603322,580.353446,703.58,341.76
739.93,502.74,796.04,326.83,752,509.97,805.88,323.2,757,527.59,813.01,326.6,722.99,530.98,775.17,325.55,679.364024,524.639804,727.11,329.31,699.13,551.72,747.83,337.53,739.285514,566.471671,791.83,344.79,713.89,577.09,759.63,346.88,651.32,560.85,689.85,335.05,662.603322,580.016568,703.03,341.42
739.93,502.74,796.05,326.77,752,509.95,805.82,323.11,757,527.59,812.97,326.51,723.01,531,775.12,325.44,679.064577,522.843118,727.1,329.25,699.05,551.69,747.16,337.42,739.285514,567.482307,791.07,344.56,713.9,577.07,759.15,346.83,651.29,560.78,689.86,335.02,663,579.97,702.82,341.31
739.84,502.59,796.04,326.67,752.02,509.97,805.78,323.03,756.92,527.54,812.91,326.3,723.04,531.01,775.11,325.29,678.914853,522.843118,727.08,329.21,698.87,551.62,746.55,337.28,738.050292,567.370014,790.19,344.19,713.9,577.03,758.93,346.76,651.24,560.68,689.86,334.98,662.78,579.95,702.65,341.31
739.81,501.96,795.95,326.66,752.01,510,805.72,323.04,756.85,526.96,812.86,326.27,723.01,531.06,775.08,325.3,678.914853,522.843118,727.11,329.08,698.64,551.32,746.18,337.2,737.29,566.97,789.34,343.95,713.87,576.96,758.76,346.59,651.14,560.67,689.91,334.92,662.69,579.94,702.05,341.08
739.78,501.11,795.91,326.6,752.02,510.03,805.994742,322.791507,756.89,526.17,812.75,326.22,723,531.06,775.09,325.29,678.93,522.93,727.11,329,697.66,550.9,745.92,337.11,737.01,566.87,791.329074,344.468955,713.92,576.93,758.33,346.24,651,560.6,689.93,334.87,662.59,579.89,701.78,341.03
739.83,500.3,795.9,326.47,752,510.01,806,322.98,758.395904,525.456398,812.75,326.21,723,531.05,775.13,325.28,678.465681,522.843118,728.702479,328.801869,696.77,550.56,745.75,337.06,737.07,566.69,791.07,343.92,713.88,576.97,757.83,346.22,650.98,560.6,689.92,334.84,662.19,579.81,701.19,340.85
739.72,499.3,795.91,326.28,752.01,510.02,805.97,322.94,759.24,524.95,812.67,326.12,722.99,531.04,775.1,325.31,677.99,522.94,725.592886,329.147379,696.1,550.1,745.31,336.99,736.92,566.44,790.76,343.85,713.85,577.04,757.12,346.17,650.83,560.56,689.97,334.75,661.97,579.81,701.06,340.88
739.506081,497.084192,795.9,326.26,752.03,510.03,805.96,322.95,758.121268,526.142989,812.68,326.11,723,531.01,775.14,325.31,677.91,522.84,725.8,328.96,695.46,549.91,744.79,336.94,736.78,565.87,790.66,343.76,713.85,577.02,756.65,346.13,650.83,560.56,690.01,334.69,661.92,579.82,700.92,340.9
740.105697,497.084192,795.86,326.27,749.584855,508.109885,805.92,322.93,757.21,526.65,812.59,326.06,722.99,531,775.13,325.29,678.465681,522.843118,725.77,328.91,695.17,549.92,743.93,336.89,736.6,565.15,790.4,343.64,713.85,577.03,762.099891,347.093216,651.528308,558.605236,690.18,334.38,661.7,579.83,700.54,340.91
740.31,497,795.81,326.22,751.415762,508.567612,805.87,322.9,756.4,526.8,812.49,326,723.01,531.02,775.14,325.27,678.465681,522.843118,726,328.89,695.07,549.88,743.18,336.87,735.98,564.55,789.89,343.52,713.84,577.06,762.15,347.01,651.865187,557.5946,690.13,334.11,660.132878,579.567396,700.05,340.73
740.45,496.91,795.74,326.04,751.56,508.94,805.82,322.84,756.29,526.69,811.91,325.89,723.01,531.01,775.15,325.36,679.513748,521.944775,726.05,328.78,694.85,549.68,742.45,336.77,735.23,564.29,789.17,343.27,713.85,577.02,762.07,346.92,651.865187,556.864696,690.1,334.05,659.16,579.13,699.87,340.81
740.45,496.91,795.69,326,751.56,508.94,805.82,322.83,756.29,526.69,811.44,325.83,723.01,531.01,775.22,325.41,679.513748,521.944775,726.06,328.72,694.74,549.61,742.22,336.7,735.18,564.2,789.1,343.13,713.85,577.03,761.93,346.91,652.033626,556.752403,690.1,334.02,659.05,579.11,699.81,340.82
740.01,496.69,795.68,325.94,750.317218,507.926794,805.79,322.79,756.23,526.42,811.35,325.76,725.334552,528.389625,775.23,325.41,681.010987,520.896707,726.11,328.57,694.06,549.25,741.95,336.58,734.97,564,788.94,343.07,713.82,576.73,761.9,346.89,652.033626,556.752403,690.01,334.02,658.91,579.08,699.5,340.78
740.01,496.69,795.64,325.9,749.15,507.23,805.74,322.73,756.35,525.83,811.27,325.67,724.576574,530.537226,775.23,325.4,681.460159,520.59726,726.33,328.22,693.76,548.98,741.73,336.46,734.92,563.97,788.79,342.98,713.7,576.53,761.88,346.88,651.96,556.95,689.97,334.02,658.84,579.04,699.04,340.7
739.99,496.61,795.59,325.74,749.859491,507.652158,805.6,322.62,756.38,525.12,811.08,325.56,724.27,531.19,775.14,325.42,681.460159,520.59726,726.96,328.02,693.06,548.78,740.92,336.28,734.82,563.86,788.63,342.9,713.59,576.54,761.93,346.87,651.81,556.83,689.87,334.03,658.69,579,698.88,340.75
740.01,496.59,795.56,325.66,750,508,805.04,322.55,758.121268,526.142989,810.98,325.36,724.27,531.19,775.14,325.42,681.460159,520.59726,727.04,327.97,691.383434,547.945515,740.1,336.23,734.77,563.81,787.95,342.81,713.01,576.74,762.02,346.9,651.76,556.84,689.73,334.02,658.62,579.01,698.67,340.66
740.03,496.41,795.47,325.56,749.96,507.96,805.02,322.07,758.6,526.48,810.89,325.34,724.24,530.95,775.07,325.38,681.460159,520.59726,727.14,327.87,690.25,547.64,739.32,336.22,734.906091,563.439762,787.12,342.62,713,576.72,761.97,346.92,652.033626,556.752403,690.499086,335.866276,658.55,579.01,698,340.36
739.94,495.62,795.12,325.41,749.92,507.89,804.98,322.02,758.52,526.29,810.89,325.29,724.23,530.91,775.07,325.36,681.460159,520.59726,727.18,327.83,689.32,547.19,736.224799,335.930535,734.84,562.88,786.41,342.46,713.05,576.68,761.98,346.92,651.92,556.94,690.24,336.12,658.1,578.93,697.34,339.89
739.84,494.82,795.07,325.25,749.89,507.82,804.93,321.89,758.67,525.76,810.84,325.1,724.23,530.85,775.1,325.29,681.460159,520.59726,727.34,327.59,688.18,546.72,735.41,336.02,734.58,562.13,786.25,342.28,713.02,576.7,761.96,346.89,651.82,556.86,689.91,336.05,658.03,578.95,697.03,339.72
739.78,494.08,795,325.16,749.88,507.8,804.9,321.83,758.73,525.02,813.933148,325.006501,724.22,530.83,775.09,325.26,682.059054,519.100021,727.6,327.37,687.27,546.16,735.27,336.01,733.221697,562.20454,786.14,342.14,713.07,576.66,761.97,346.91,651.82,556.86,689.85,336,658.03,578.95,696.92,339.74
737.107617,496.684448,794.89,324.98,749.84,507.75,804.81,321.71,758.73,524.2,814.17,324.93,724.21,530.81,775.05,325.25,682.059054,519.100021,728.13,327.2,686.36,545.81,735.03,335.97,732.17,561.9,785.99,341.94,713.05,576.75,761.96,346.94,651.69,556.71,689.69,335.99,658.01,578.95,696.81,339.89
736.8,496.88,794.84,324.75,749.310219,507.194432,804.77,321.6,758.71,523.39,814.08,324.91,723.565938,528.136966,774.91,325.31,682.059054,519.100021,728.91,326.93,688.398899,546.382187,734.7,335.91,732.211061,562.20454,785.92,341.8,713.07,576.78,761.95,346.84,651.65,556.66,689.55,335.9,657.94,578.94,696.61,339.82
736.43,496.7,794.75,324.61,748.98,506.92,804.76,321.13,758.7,523.39,813.82,324.85,723.08,526.53,774.89,325.29,682.059054,519.100021,729.51,326.82,689.68,546.85,734,335.93,731.98,561.96,785.9,341.78,713.09,576.91,761.99,346.87,651.47,556.56,689.05,335.67,657.94,578.93,696.04,339.41
736.43,496.7,794.58,324.19,748.98,506.9,804.55,320.96,758.7,523.39,813.59,324.71,723.565938,528.136966,774.86,325.33,682,519,729.63,326.79,689.393744,546.382187,733.15,335.85,731.96,561.89,785.78,341.7,713.09,576.91,761.97,346.72,651.11,556.15,688.84,335.5,657.96,578.89,695.66,339.25
736.33,496.61,794.23,324.17,748.95,506.86,804.02,320.93,758.65,523.28,813.1,324.61,724.02,528.69,774.83,325.37,682.508226,515.656372,729.61,326.77,688.95,546.03,732.59,335.79,731.89,561.68,785.69,341.63,713.05,576.9,761.88,346.76,651,556.04,688.78,335.5,657.94,578.89,695.3,339.09
736.27,496.55,794.16,323.85,748.94,506.85,804.03,320.7,758.66,523.32,813.02,324.39,724.02,528.7,774.82,325.51,683.08,515.56,729.66,326.71,688.88,545.99,731.94,335.61,731.78,561.12,785.41,341.5,713.05,576.9,761.85,346.78,650.81,555.97,688.59,335.29,657.84,578.88,695.26,339
736.15,495.88,794.11,323.74,748.9,506.82,804,320.63,758.61,523.23,812.96,324.17,724.02,528.72,774.69,325.88,683.85,515.18,729.67,326.71,688.84,545.99,730.831599,336.22206,731.69,560.95,784.71,341.4,703.339221,572.05492,747.669437,345.34407,651.752894,554.955717,688.07,335.04,657.98,578.89,695.2,338.94
736.03,495.08,794.05,323.57,748.89,506.77,803.98,320.41,758.61,523.23,812.84,324.07,724.02,528.73,774.7,325.82,686.551066,516,729.77,326.62,688.88,546.01,730.55,336.05,731.7,560.91,783.86,341.18,703.002342,571.88648,747.523675,345.052546,651.640601,554.001227,688,335.08,657.999313,578.669053,695.02,338.99
735.91,494.11,793.94,323.14,743.542862,500.328531,803.89,319.97,758.6,523.16,812.7,323.95,724.01,528.74,774.71,325.87,684.355116,516.199632,730.05,326.24,688.84,545.99,730.14,335.99,731.71,560.86,782.87,341.01,702.84,571.86,747.62,344.9,651.640601,554.001227,687.68,335.1,657.31,578.26,694.61,339.04
735.7,493.29,793.88,323.02,746.197677,502.983346,803.85,319.93,758.6,523.16,812.68,323.95,724.01,528.74,774.71,325.85,683.23,516.12,730.08,326.22,688.84,545.99,730.13,335.99,732.098768,559.397218,781.92,340.91,702.81,572.01,747.6,344.86,651.92,553.95,687.13,334.9,656.94,578.12,694.35,338.92
735.66,492.41,793.76,322.86,746.197677,502.983346,803.77,319.81,758.6,523.06,812.58,323.88,724.02,528.74,774.92,325.34,682.26,516.05,730.23,326.12,688.81,545.99,729.96,335.94,731.82,558.27,781.04,340.74,702.96,571.94,747.73,344.77,651.640601,554.001227,687.03,334.94,656.63,578.1,694.09,338.86
735.55,492.27,793.66,322.6,746.289223,502.983346,803.66,319.61,758.6,523.05,812.05,323.76,724.04,528.71,774.92,325.38,684.155484,514.602577,730.39,326.02,688.81,545.99,729.75,335.88,731.088132,559.734096,780.14,340.47,702.93,571.84,747.62,344.72,652.089773,554.057373,686.93,334.96,656.2,577.93,693.86,338.81
734.99,492.22,793.39,321.95,746,503,803.47,318.87,758.55,522.99,811.93,323.69,724.04,528.74,774.93,325.4,684.87,514.35,731.22,325.75,685.840727,543.681894,729.19,335.94,730.11,559.83,779.19,340.14,702.88,571.82,747.47,344.69,651.82,553.89,686.31,334.78,655.8,577.86,693.33,338.71
734.92,492.13,793.1,321.79,745.99,502.99,802.96,318.37,758.49,522.97,811.89,323.6,724.03,528.71,774.96,325.33,685.75,513.89,733.769963,325.692276,684.1,542.77,728.73,335.96,729.17,559.46,778.3,339.95,702.89,571.82,746.91,344.45,652.089773,553.046737,685.71,334.63,654.181354,576.535488,692.81,338.63
734.9,492.02,792.97,321.55,746,502.97,802.98,318.13,757.62,522.89,811.73,323.29,724.01,528.74,774.96,325.32,685.253459,513.903866,734.15,325.87,683.140433,541.692204,727.83,335.88,728.17,558.94,777.33,339.75,702.88,571.81,744.36,344.08,653.324995,552.316833,689.770275,333.096795,653.64,576.62,692.04,338.34
734.86,491.96,792.94,321.19,745.99,502.96,802.91,317.98,756.77,522.89,811.67,323.03,724.01,528.74,774.96,325.25,684.98,513.84,734.14,325.85,682.13,541.45,727.12,335.82,727.17,558.23,776.5,339.46,702.89,571.8,750.001632,345.927119,652.538944,552.37298,689.95,332.93,653.04,576.36,691.7,338.23
734.88,491.97,792.72,320.81,745.739951,502.067893,802.73,317.66,755.91,522.87,811.44,322.91,724,528.7,775,325.19,684.95,513.67,733.89,325.7,681.17,541,727.041783,335.930535,726.708708,557.712824,776.11,339.47,702.89,571.86,749.95,345.95,651.02299,552.092247,689.85,332.97,652.45,576.24,690.92,337.89
734.92,491.85,792.67,320.55,745.739951,502.067893,802.69,317.26,755.14,522.9,811.04,322.89,724,528.68,775.02,325.15,684.95,513.37,733.95,325.65,680.37,540.74,726.9,335.99,726.05,557.31,775.93,339.41,702.89,571.87,750.04,346.01,651.02299,552.092247,689.67,332.96,652.37,576.09,690.55,337.78
734.88,491.75,792.44,320.18,746,501.99,802.53,317.02,754.33,522.92,810.99,322.83,724,528.64,774.99,325.15,685,513.08,733.95,325.53,680.31,540.23,726.6,335.96,725.14,557.14,775.67,339.3,702.91,571.86,749.86,345.99,650.966844,552.092247,689.28,332.93,652.13,576.03,689.88,337.56
734.78,491.76,792.02,320.03,743.040078,496.890908,801.99,316.85,754.31,522.88,810.87,322.7,723.99,528.63,774.99,325.14,684.99,512.93,734.57,325.23,680.24,540.17,726.04,336.01,724.24,557.03,774.88,339.2,702.96,571.88,749.86,345.99,652.988116,552.260687,688.86,332.94,652.02,576.01,689.57,337.7
734.61,491.82,791.98,319.92,743.040078,496.890908,801.95,316.74,754.28,522.8,810.83,322.59,723.99,528.6,774.97,325.18,684.96,512.67,734.96,325.23,680.17,540.14,725.94,335.98,723.38,556.92,774.28,339.1,702.9,571.87,749.79,345.99,655.065535,550.63244,692.831281,331.784936,651.86,575.92,689.13,337.36
734,491.66,791.88,319.61,739.182364,495.830036,797.273877,321.139132,754.16,522.72,810.62,322.1,723.99,528.6,774.95,325.21,684.97,512.2,733.769963,325.692276,680.14,540.12,725.63,335.94,723.35,556.87,773.93,339.02,702.9,571.87,749.71,346,656.78,549.36,692.99,331.92,651.86,575.92,688.879723,335.431701
733.909665,488.889441,791.81,319.31,738.23,495.42,793.051143,320.496542,754.12,522.65,810.05,321.96,723.98,528.63,774.92,325.25,684.92,511.99,733.71,325.99,680.04,540.06,725.09,335.96,723.27,556.72,773.75,338.99,702.82,571.9,749.71,346,655.065535,550.63244,693.02,331.89,651.6,575.84,688.85,334.8
733.89,487.29,791.64,318.87,737.67,495.22,791.82,319.88,753.17782,518.315862,809.99,321.9,723.96,528.64,774.83,325.26,684.92,511.87,733.46,325.94,679.95,539.94,724.79,335.9,723.23,556.64,773.65,338.95,702.84,571.89,749.71,346,654.31,551.11,692.74,331.77,651.1,575.61,688.6,334.63
734.909025,486.291105,791.14,318.59,737.64,495.18,791.9,319.27,753.040502,518.590498,809.98,321.88,723.97,528.63,774.8,325.28,684.88,511.69,733.28,325.91,679.94,539.89,724,335.81,723.19,556.52,773.57,338.96,702.8,571.88,749.72,346,655.065535,550.63244,692.77,331.74,650.64,574.99,688.17,334.55
735.708513,487.690209,790.99,318.27,737.56,495.15,792.17,319.01,753.040502,518.590498,809.92,321.85,723.96,528.64,774.7,325.33,684.88,511.43,733.01,325.86,679.91,539.9,722.95,335.61,723.12,555.88,772.81,338.89,702.77,571.89,749.68,346.03,655.03,550.76,692.82,331.64,650.02,574.18,688.01,334.38
736.6,488.7,790.84,318.02,737.44,495.01,792.07,318.88,752.96,518.96,809.84,321.79,724.576574,528.642284,774.59,325.3,684.88,511.04,732.86,325.82,679.9,539.87,722.14,335.16,723.03,555.17,771.97,338.68,702.77,571.87,749.63,346.05,655,551,692.89,331.61,649.35,573.43,687.89,334.34
738.506721,486.490977,790.71,317.75,737.4,494.89,791.99,318.67,752.92,518.9,809.66,321.65,724.98,529,774.35,325.32,684.93,510.8,731.26,325.75,679.93,539.88,721.43,335.05,722.97,554.65,771,338.22,702.84,571.76,749.54,346.09,654.98,550.92,692.831281,331.930698,649.37,573.4,687.69,334.29
739.22,485.41,790.69,317.58,737.35,494.78,791.95,318.29,752.81,518.85,809.63,321.59,724.97,529.01,774.42,325.34,684.93,510.8,730.26,325.67,679.96,539.9,721.24,335.01,722.91,554.49,770.11,337.95,702.84,571.83,749.16,346.03,654.96,550.86,692.97,331.98,649.37,573.29,687.58,334.25
739.27,485.24,792.460605,317.561771,737.157065,493.129637,791.86,318.09,751.392686,518.45318,807.784041,321.163309,724.98,529.01,774.58,325.33,684.89,510.47,729.79,325.64,679.96,539.88,721.14,334.98,722.89,554.39,769.12,337.74,702.8,571.79,749.11,346.02,654.95,550.85,692.93,331.9,649.3,573.27,686.86,334.15
738.92,485.21,792.11,317.97,736.95,492.36,791.81,318,751.392686,518.45318,807.71,320.98,724.98,529.01,774.83,325.39,684.89,509.99,729.48,325.64,679.98,539.88,720.95,334.94,722.89,554.27,768.27,337.56,702.79,571.79,749.1,346.03,654.94,550.8,692.92,331.84,649.31,573.27,686.51,334.07
738.85,485.12,791.92,317.86,736.89,491.87,791.76,317.86,750.96,517.96,807.56,320.93,724.96,529.01,774.76,325.35,684.84,509.78,729.16,325.63,675.608036,535.296772,720.62,334.85,722.86,554.18,773.544024,338.202628,701.654827,569.528329,749.08,346.04,654.91,550.72,692.91,331.84,649.2,573.26,686.52,334.06
738.71,485,791.89,317.78,736.77,491.61,791.71,317.74,751.392686,518.45318,807.42,320.83,724.9,529.05,774.72,325.32,686.151802,509.911229,728.98,325.6,675.608036,535.296772,720.02,334.91,722.82,554.07,773.99,338.06,701.77,569.86,749.05,346.05,654.91,550.72,692.86,331.83,649.12,573.25,686.33,334.06
738.62,484.96,791.87,317.7,736.69,491.54,791.66,317.63,751.11805,517.491954,807.33,320.78,724.9,529.06,774.8,325.25,686.65,509.93,728.76,325.49,675.26,534.61,719.43,334.88,722.79,553.97,773.6,337.93,701.94,569.93,749.05,346.05,654.89,550.68,692.8,331.83,649.12,573.25,686.17,334.06
