site,sunTime,count,devilDetections,total,proportion
Dogs Head Rd S1,11,1,0.047619049,6,0.166666667
Dogs Head Rd S1,12,0,0.047619048,6,0
Dogs Head Rd S1,13,0,0.047619048,6,0
Dogs Head Rd S1,14,1,0.047619049,6,0.166666667
Dogs Head Rd S1,15,1,0.047619049,6,0.166666667
Dogs Head Rd S1,16,1,0.047619049,6,0.166666667
Dogs Head Rd S1,17,0,0.047619048,6,0
Dogs Head Rd S1,18,0,0.047619048,6,0
Dogs Head Rd S1,19,0,0.047619048,6,0
Dogs Head Rd S1,20,0,0.047619048,6,0
Dogs Head Rd S1,21,0,0.047619048,6,0
Dogs Head Rd S1,22,0,0.047619048,6,0
Dogs Head Rd S1,23,0,0.047619048,6,0
Douglas Apsley,0,0,0.085034014,38,0
Douglas Apsley,1,0,0.085034014,38,0
Douglas Apsley,2,0,0.085034014,38,0
Douglas Apsley,3,0,0.085034014,38,0
Douglas Apsley,4,0,0.085034014,38,0
Douglas Apsley,5,0,0.085034014,38,0
Douglas Apsley,6,0,0.085034014,38,0
Douglas Apsley,7,2,0.085034011,38,0.052631579
Douglas Apsley,8,3,0.085034011,38,0.078947368
Douglas Apsley,9,6,0.085034011,38,0.157894737
Douglas Apsley,10,1,0.085034012,38,0.026315789
Douglas Apsley,11,4,0.085034011,38,0.105263158
Douglas Apsley,12,2,0.085034011,38,0.052631579
Douglas Apsley,13,5,0.085034011,38,0.131578947
Douglas Apsley,14,1,0.085034012,38,0.026315789
Douglas Apsley,15,6,0.085034011,38,0.157894737
Douglas Apsley,16,2,0.085034011,38,0.052631579
Douglas Apsley,17,5,0.085034011,38,0.131578947
Douglas Apsley,18,1,0.085034012,38,0.026315789
Douglas Apsley,19,0,0.085034014,38,0
Douglas Apsley,20,0,0.085034014,38,0
Douglas Apsley,21,0,0.085034014,38,0
Douglas Apsley,22,0,0.085034014,38,0
Douglas Apsley,23,0,0.085034014,38,0
Douglas Apsley S1,0,0,0.047619048,7,0
Douglas Apsley S1,1,0,0.047619048,7,0
Douglas Apsley S1,2,0,0.047619048,7,0
Douglas Apsley S1,3,0,0.047619048,7,0
Douglas Apsley S1,4,0,0.047619048,7,0
Douglas Apsley S1,5,0,0.047619048,7,0
Douglas Apsley S1,6,2,0.047619049,7,0.285714286
Douglas Apsley S1,7,1,0.047619049,7,0.142857143
Douglas Apsley S1,8,0,0.047619048,7,0
Douglas Apsley S1,9,0,0.047619048,7,0
Douglas Apsley S1,10,0,0.047619048,7,0
Douglas Apsley S1,11,1,0.047619049,7,0.142857143
Douglas Apsley S1,12,1,0.047619049,7,0.142857143
Douglas Apsley S1,13,0,0.047619048,7,0
Douglas Apsley S1,14,0,0.047619048,7,0
Douglas Apsley S1,15,1,0.047619049,7,0.142857143
Douglas Apsley S1,16,0,0.047619048,7,0
Douglas Apsley S1,17,0,0.047619048,7,0
Douglas Apsley S1,18,0,0.047619048,7,0
Douglas Apsley S1,19,0,0.047619048,7,0
Douglas Apsley S1,20,0,0.047619048,7,0
Douglas Apsley S1,21,0,0.047619048,7,0
Douglas Apsley S1,22,1,0.047619049,7,0.142857143
Douglas Apsley S1,23,0,0.047619048,7,0
Eddystone,0,0,0.06122449,40,0
Eddystone,1,0,0.06122449,40,0
Eddystone,2,0,0.06122449,40,0
Eddystone,3,0,0.06122449,40,0
Eddystone,4,0,0.06122449,40,0
Eddystone,5,0,0.06122449,40,0
Eddystone,6,1,0.06122449,40,0.025
Eddystone,7,2,0.06122449,40,0.05
Eddystone,8,3,0.06122449,40,0.075
Eddystone,9,4,0.06122449,40,0.1
Eddystone,10,2,0.06122449,40,0.05
Eddystone,11,3,0.06122449,40,0.075
Eddystone,12,1,0.06122449,40,0.025
Eddystone,13,5,0.06122449,40,0.125
Eddystone,14,4,0.06122449,40,0.1
Eddystone,15,5,0.06122449,40,0.125
Eddystone,16,3,0.06122449,40,0.075
Eddystone,17,4,0.06122449,40,0.1
Eddystone,18,3,0.06122449,40,0.075
Eddystone,19,0,0.06122449,40,0
Eddystone,20,0,0.06122449,40,0
Eddystone,21,0,0.06122449,40,0
Eddystone,22,0,0.06122449,40,0
Eddystone,23,0,0.06122449,40,0
Eddystone S1,0,0,0,3,0
Eddystone S1,1,0,0,3,0
Eddystone S1,2,0,0,3,0
Eddystone S1,3,0,0,3,0
Eddystone S1,4,0,0,3,0
Eddystone S1,5,0,0,3,0
Eddystone S1,6,0,0,3,0
Eddystone S1,7,0,0,3,0
Eddystone S1,8,0,0,3,0
Eddystone S1,9,0,0,3,0
Eddystone S1,10,0,0,3,0
Eddystone S1,11,1,0,3,0.333333333
Eddystone S1,12,0,0,3,0
Eddystone S1,13,0,0,3,0
Eddystone S1,14,1,0,3,0.333333333
Eddystone S1,15,1,0,3,0.333333333
Eddystone S1,16,0,0,3,0
Eddystone S1,17,0,0,3,0
Eddystone S1,18,0,0,3,0
Eddystone S1,19,0,0,3,0
Eddystone S1,20,0,0,3,0
Eddystone S1,21,0,0,3,0
Eddystone S1,22,0,0,3,0
Eddystone S1,23,0,0,3,0
Emu River FR S1,0,1,0.095238098,8,0.125
Emu River FR S1,1,0,0.095238095,8,0
Emu River FR S1,2,0,0.095238095,8,0
Emu River FR S1,3,0,0.095238095,8,0
Emu River FR S1,4,0,0.095238095,8,0
Emu River FR S1,5,0,0.095238095,8,0
Emu River FR S1,6,2,0.095238098,8,0.25
Emu River FR S1,7,2,0.095238098,8,0.25
Emu River FR S1,8,0,0.095238095,8,0
Emu River FR S1,9,0,0.095238095,8,0
Emu River FR S1,10,1,0.095238098,8,0.125
Emu River FR S1,11,0,0.095238095,8,0
Emu River FR S1,12,2,0.095238098,8,0.25
Emu River FR S1,13,0,0.095238095,8,0
Emu River FR S1,14,0,0.095238095,8,0
Emu River FR S1,15,0,0.095238095,8,0
Emu River FR S1,16,0,0.095238095,8,0
Emu River FR S1,17,0,0.095238095,8,0
Emu River FR S1,18,0,0.095238095,8,0
Emu River FR S1,19,0,0.095238095,8,0
Emu River FR S1,20,0,0.095238095,8,0
Emu River FR S1,21,0,0.095238095,8,0
Emu River FR S1,22,0,0.095238095,8,0
Emu River FR S1,23,0,0.095238095,8,0
Friendly Beaches,0,0,0.108843537,58,0
Friendly Beaches,1,0,0.108843537,58,0
Friendly Beaches,2,0,0.108843537,58,0
Friendly Beaches,3,0,0.108843537,58,0
Friendly Beaches,4,0,0.108843537,58,0
Friendly Beaches,5,0,0.108843537,58,0
Friendly Beaches,6,1,0.108843519,58,0.017241379
Friendly Beaches,7,2,0.108843512,58,0.034482759
Friendly Beaches,8,3,0.108843509,58,0.051724138
Friendly Beaches,9,5,0.108843506,58,0.086206897
Friendly Beaches,10,4,0.108843507,58,0.068965517
Friendly Beaches,11,6,0.108843505,58,0.103448276
Friendly Beaches,12,2,0.108843512,58,0.034482759
Friendly Beaches,13,9,0.108843504,58,0.155172414
Friendly Beaches,14,6,0.108843505,58,0.103448276
Friendly Beaches,15,8,0.108843504,58,0.137931034
Friendly Beaches,16,3,0.108843509,58,0.051724138
Friendly Beaches,17,8,0.108843504,58,0.137931034
Friendly Beaches,18,1,0.108843519,58,0.017241379
Friendly Beaches,19,0,0.108843537,58,0
Friendly Beaches,20,0,0.108843537,58,0
Friendly Beaches,21,0,0.108843537,58,0
Friendly Beaches,22,0,0.108843537,58,0
Friendly Beaches,23,0,0.108843537,58,0
Greens Beach,0,0,0.030612245,32,0
Greens Beach,1,0,0.030612245,32,0
Greens Beach,2,0,0.030612245,32,0
Greens Beach,3,0,0.030612245,32,0
Greens Beach,4,0,0.030612245,32,0
Greens Beach,5,0,0.030612245,32,0
Greens Beach,6,0,0.030612245,32,0
Greens Beach,7,2,0.030612242,32,0.0625
Greens Beach,8,7,0.030612241,32,0.21875
Greens Beach,9,2,0.030612242,32,0.0625
Greens Beach,10,3,0.030612241,32,0.09375
Greens Beach,11,5,0.030612241,32,0.15625
Greens Beach,12,3,0.030612241,32,0.09375
Greens Beach,13,3,0.030612241,32,0.09375
Greens Beach,14,3,0.030612241,32,0.09375
Greens Beach,15,1,0.030612242,32,0.03125
Greens Beach,16,2,0.030612242,32,0.0625
Greens Beach,17,1,0.030612242,32,0.03125
Greens Beach,18,0,0.030612245,32,0
Greens Beach,19,0,0.030612245,32,0
Greens Beach,20,0,0.030612245,32,0
Greens Beach,21,0,0.030612245,32,0
Greens Beach,22,0,0.030612245,32,0
Greens Beach,23,0,0.030612245,32,0
Hogans Rd S1,0,0,0.071428571,6,0
Hogans Rd S1,1,0,0.071428571,6,0
Hogans Rd S1,2,0,0.071428571,6,0
Hogans Rd S1,3,0,0.071428571,6,0
Hogans Rd S1,4,0,0.071428571,6,0
Hogans Rd S1,5,0,0.071428571,6,0
Hogans Rd S1,6,0,0.071428571,6,0
Hogans Rd S1,7,0,0.071428571,6,0
Hogans Rd S1,8,0,0.071428571,6,0
Hogans Rd S1,9,1,0.071428571,6,0.166666667
Hogans Rd S1,10,1,0.071428571,6,0.166666667
Hogans Rd S1,11,2,0.071428571,6,0.333333333
Hogans Rd S1,12,1,0.071428571,6,0.166666667
Hogans Rd S1,13,0,0.071428571,6,0
Hogans Rd S1,14,0,0.071428571,6,0
Hogans Rd S1,15,1,0.071428571,6,0.166666667
Hogans Rd S1,16,0,0.071428571,6,0
Hogans Rd S1,17,0,0.071428571,6,0
Hogans Rd S1,18,0,0.071428571,6,0
Hogans Rd S1,19,0,0.071428571,6,0
Hogans Rd S1,20,0,0.071428571,6,0
Hogans Rd S1,21,0,0.071428571,6,0
Hogans Rd S1,22,0,0.071428571,6,0
Hogans Rd S1,23,0,0.071428571,6,0
Lerunna,0,0,0.068027211,69,0
Lerunna,1,0,0.068027211,69,0
Lerunna,2,0,0.068027211,69,0
Lerunna,3,0,0.068027211,69,0
Lerunna,4,0,0.068027211,69,0
Lerunna,5,0,0.068027211,69,0
Lerunna,6,0,0.068027211,69,0
Lerunna,7,11,0.06802721,69,0.15942029
Lerunna,8,6,0.06802721,69,0.086956522
Lerunna,9,12,0.06802721,69,0.173913043
Lerunna,10,9,0.06802721,69,0.130434783
Lerunna,11,5,0.06802721,69,0.072463768
Lerunna,12,6,0.06802721,69,0.086956522
Lerunna,13,7,0.06802721,69,0.101449275
Lerunna,14,4,0.06802721,69,0.057971014
Lerunna,15,1,0.06802721,69,0.014492754
Lerunna,16,6,0.06802721,69,0.086956522
Lerunna,17,1,0.06802721,69,0.014492754
Lerunna,18,1,0.06802721,69,0.014492754
Lerunna,19,0,0.068027211,69,0
Lerunna,20,0,0.068027211,69,0
Lerunna,21,0,0.068027211,69,0
Lerunna,22,0,0.068027211,69,0
Lerunna,23,0,0.068027211,69,0
Lerunna Loop S1,0,0,0.071428571,6,0
Lerunna Loop S1,1,0,0.071428571,6,0
Lerunna Loop S1,2,0,0.071428571,6,0
Lerunna Loop S1,3,0,0.071428571,6,0
Lerunna Loop S1,4,0,0.071428571,6,0
Lerunna Loop S1,5,0,0.071428571,6,0
Lerunna Loop S1,6,0,0.071428571,6,0
Lerunna Loop S1,7,1,0.071428571,6,0.166666667
Lerunna Loop S1,8,0,0.071428571,6,0
Lerunna Loop S1,9,1,0.071428571,6,0.166666667
Lerunna Loop S1,10,1,0.071428571,6,0.166666667
Lerunna Loop S1,11,0,0.071428571,6,0
Lerunna Loop S1,12,1,0.071428571,6,0.166666667
Lerunna Loop S1,13,1,0.071428571,6,0.166666667
Lerunna Loop S1,14,0,0.071428571,6,0
Lerunna Loop S1,15,0,0.071428571,6,0
Lerunna Loop S1,16,0,0.071428571,6,0
Lerunna Loop S1,17,1,0.071428571,6,0.166666667
Lerunna Loop S1,18,0,0.071428571,6,0
Lerunna Loop S1,19,0,0.071428571,6,0
Lerunna Loop S1,20,0,0.071428571,6,0
Lerunna Loop S1,21,0,0.071428571,6,0
Lerunna Loop S1,22,0,0.071428571,6,0
Lerunna Loop S1,23,0,0.071428571,6,0
Mt Victoria Grid,0,0,0.070175439,28,0
Mt Victoria Grid,1,0,0.070175439,28,0
Mt Victoria Grid,2,0,0.070175439,28,0
Mt Victoria Grid,3,0,0.070175439,28,0
Mt Victoria Grid,4,0,0.070175439,28,0
Mt Victoria Grid,5,0,0.070175439,28,0
Mt Victoria Grid,6,2,0.070175439,28,0.071428571
Mt Victoria Grid,7,3,0.070175439,28,0.107142857
Mt Victoria Grid,8,6,0.070175439,28,0.214285714
Mt Victoria Grid,9,4,0.070175439,28,0.142857143
Mt Victoria Grid,10,1,0.070175439,28,0.035714286
Mt Victoria Grid,11,7,0.070175439,28,0.25
Mt Victoria Grid,12,2,0.070175439,28,0.071428571
Mt Victoria Grid,13,1,0.070175439,28,0.035714286
Mt Victoria Grid,14,0,0.070175439,28,0
Mt Victoria Grid,15,0,0.070175439,28,0
Mt Victoria Grid,16,2,0.070175439,28,0.071428571
Mt Victoria Grid,17,0,0.070175439,28,0
Mt Victoria Grid,18,0,0.070175439,28,0
Mt Victoria Grid,19,0,0.070175439,28,0
Mt Victoria Grid,20,0,0.070175439,28,0
Mt Victoria Grid,21,0,0.070175439,28,0
Mt Victoria Grid,22,0,0.070175439,28,0
Mt Victoria Grid,23,0,0.070175439,28,0
Mt William Photos Grid,0,0,0.038990826,18,0
Mt William Photos Grid,1,0,0.038990826,18,0
Mt William Photos Grid,2,0,0.038990826,18,0
Mt William Photos Grid,3,0,0.038990826,18,0
Mt William Photos Grid,4,0,0.038990826,18,0
Mt William Photos Grid,5,0,0.038990826,18,0
Mt William Photos Grid,6,0,0.038990826,18,0
Mt William Photos Grid,7,2,0.038990826,18,0.111111111
Mt William Photos Grid,8,1,0.038990826,18,0.055555556
Mt William Photos Grid,9,2,0.038990826,18,0.111111111
Mt William Photos Grid,10,4,0.038990826,18,0.222222222
Mt William Photos Grid,11,1,0.038990826,18,0.055555556
Mt William Photos Grid,12,2,0.038990826,18,0.111111111
Mt William Photos Grid,13,0,0.038990826,18,0
Mt William Photos Grid,14,1,0.038990826,18,0.055555556
Mt William Photos Grid,15,1,0.038990826,18,0.055555556
Mt William Photos Grid,16,0,0.038990826,18,0
Mt William Photos Grid,17,3,0.038990826,18,0.166666667
Mt William Photos Grid,18,0,0.038990826,18,0
Mt William Photos Grid,19,1,0.038990826,18,0.055555556
Mt William Photos Grid,20,0,0.038990826,18,0
Mt William Photos Grid,21,0,0.038990826,18,0
Mt William Photos Grid,22,0,0.038990826,18,0
Mt William Photos Grid,23,0,0.038990826,18,0
Mt William S1,0,0,0,3,0
Mt William S1,1,0,0,3,0
Mt William S1,2,0,0,3,0
Mt William S1,3,0,0,3,0
Mt William S1,4,0,0,3,0
Mt William S1,5,0,0,3,0
Mt William S1,6,0,0,3,0
Mt William S1,7,0,0,3,0
Mt William S1,8,0,0,3,0
Mt William S1,9,0,0,3,0
Mt William S1,10,0,0,3,0
Mt William S1,11,0,0,3,0
Mt William S1,12,0,0,3,0
Mt William S1,13,1,0,3,0.333333333
Mt William S1,14,0,0,3,0
Mt William S1,15,0,0,3,0
Mt William S1,16,0,0,3,0
Mt William S1,17,1,0,3,0.333333333
Mt William S1,18,1,0,3,0.333333333
Mt William S1,19,0,0,3,0
Mt William S1,20,0,0,3,0
Mt William S1,21,0,0,3,0
Mt William S1,22,0,0,3,0
Mt William S1,23,0,0,3,0
Narawntapu Bakers Beach,0,0,0.296167247,186,0
Narawntapu Bakers Beach,1,0,0.296167247,186,0
Narawntapu Bakers Beach,2,0,0.296167247,186,0
Narawntapu Bakers Beach,3,0,0.296167247,186,0
Narawntapu Bakers Beach,4,0,0.296167247,186,0
Narawntapu Bakers Beach,5,0,0.296167247,186,0
Narawntapu Bakers Beach,6,6,0.296167207,186,0.032258065
Narawntapu Bakers Beach,7,32,0.296167201,186,0.172043011
Narawntapu Bakers Beach,8,17,0.296167203,186,0.091397849
Narawntapu Bakers Beach,9,13,0.296167203,186,0.069892473
Narawntapu Bakers Beach,10,9,0.296167205,186,0.048387097
Narawntapu Bakers Beach,11,12,0.296167204,186,0.064516129
Narawntapu Bakers Beach,12,15,0.296167203,186,0.080645161
Narawntapu Bakers Beach,13,16,0.296167203,186,0.086021505
Narawntapu Bakers Beach,14,13,0.296167203,186,0.069892473
Narawntapu Bakers Beach,15,13,0.296167203,186,0.069892473
Narawntapu Bakers Beach,16,12,0.296167204,186,0.064516129
Narawntapu Bakers Beach,17,24,0.296167202,186,0.129032258
Narawntapu Bakers Beach,18,4,0.296167209,186,0.021505376
Narawntapu Bakers Beach,19,0,0.296167247,186,0
Narawntapu Bakers Beach,20,0,0.296167247,186,0
Narawntapu Bakers Beach,21,0,0.296167247,186,0
Narawntapu Bakers Beach,22,0,0.296167247,186,0
Narawntapu Bakers Beach,23,0,0.296167247,186,0
Narawntapu Bakers Beach S1,0,0,0.25,32,0
Narawntapu Bakers Beach S1,1,0,0.25,32,0
Narawntapu Bakers Beach S1,2,0,0.25,32,0
Narawntapu Bakers Beach S1,3,0,0.25,32,0
Narawntapu Bakers Beach S1,4,0,0.25,32,0
Narawntapu Bakers Beach S1,5,0,0.25,32,0
Narawntapu Bakers Beach S1,6,0,0.25,32,0
Narawntapu Bakers Beach S1,7,2,0.25,32,0.0625
Narawntapu Bakers Beach S1,8,3,0.25,32,0.09375
Narawntapu Bakers Beach S1,9,3,0.25,32,0.09375
Narawntapu Bakers Beach S1,10,6,0.25,32,0.1875
Narawntapu Bakers Beach S1,11,4,0.25,32,0.125
Narawntapu Bakers Beach S1,12,2,0.25,32,0.0625
Narawntapu Bakers Beach S1,13,4,0.25,32,0.125
Narawntapu Bakers Beach S1,14,3,0.25,32,0.09375
Narawntapu Bakers Beach S1,15,3,0.25,32,0.09375
Narawntapu Bakers Beach S1,16,0,0.25,32,0
Narawntapu Bakers Beach S1,17,1,0.25,32,0.03125
Narawntapu Bakers Beach S1,18,1,0.25,32,0.03125
Narawntapu Bakers Beach S1,19,0,0.25,32,0
Narawntapu Bakers Beach S1,20,0,0.25,32,0
Narawntapu Bakers Beach S1,21,0,0.25,32,0
Narawntapu Bakers Beach S1,22,0,0.25,32,0
Narawntapu Bakers Beach S1,23,0,0.25,32,0
Narawntapu Point Vision,0,0,0.034013605,11,0
Narawntapu Point Vision,1,0,0.034013605,11,0
Narawntapu Point Vision,2,0,0.034013605,11,0
Narawntapu Point Vision,3,0,0.034013605,11,0
Narawntapu Point Vision,4,0,0.034013605,11,0
Narawntapu Point Vision,5,1,0.034013608,11,0.090909091
Narawntapu Point Vision,6,0,0.034013605,11,0
Narawntapu Point Vision,7,0,0.034013605,11,0
Narawntapu Point Vision,8,3,0.034013609,11,0.272727273
Narawntapu Point Vision,9,0,0.034013605,11,0
Narawntapu Point Vision,10,2,0.034013608,11,0.181818182
Narawntapu Point Vision,11,1,0.034013608,11,0.090909091
Narawntapu Point Vision,12,0,0.034013605,11,0
Narawntapu Point Vision,13,2,0.034013608,11,0.181818182
Narawntapu Point Vision,14,0,0.034013605,11,0
Narawntapu Point Vision,15,1,0.034013608,11,0.090909091
Narawntapu Point Vision,16,0,0.034013605,11,0
Narawntapu Point Vision,17,1,0.034013608,11,0.090909091
Narawntapu Point Vision,18,0,0.034013605,11,0
Narawntapu Point Vision,19,0,0.034013605,11,0
Narawntapu Point Vision,20,0,0.034013605,11,0
Narawntapu Point Vision,21,0,0.034013605,11,0
Narawntapu Point Vision,22,0,0.034013605,11,0
Narawntapu Point Vision,23,0,0.034013605,11,0
Poilinna Rd,0,1,0.25170069,186,0.005376344
Poilinna Rd,1,0,0.25170068,186,0
Poilinna Rd,2,1,0.25170069,186,0.005376344
Poilinna Rd,3,0,0.25170068,186,0
Poilinna Rd,4,2,0.251700693,186,0.010752688
Poilinna Rd,5,0,0.25170068,186,0
Poilinna Rd,6,15,0.251700699,186,0.080645161
Poilinna Rd,7,24,0.251700699,186,0.129032258
Poilinna Rd,8,21,0.251700699,186,0.112903226
Poilinna Rd,9,22,0.251700699,186,0.11827957
Poilinna Rd,10,16,0.251700699,186,0.086021505
Poilinna Rd,11,7,0.251700698,186,0.037634409
Poilinna Rd,12,15,0.251700699,186,0.080645161
Poilinna Rd,13,11,0.251700698,186,0.059139785
Poilinna Rd,14,5,0.251700697,186,0.02688172
Poilinna Rd,15,12,0.251700698,186,0.064516129
Poilinna Rd,16,11,0.251700698,186,0.059139785
Poilinna Rd,17,19,0.251700699,186,0.102150538
Poilinna Rd,18,4,0.251700696,186,0.021505376
Poilinna Rd,19,0,0.25170068,186,0
Poilinna Rd,20,0,0.25170068,186,0
Poilinna Rd,21,0,0.25170068,186,0
Poilinna Rd,22,0,0.25170068,186,0
Poilinna Rd,23,0,0.25170068,186,0
Poilinna Rd S1,0,0,0.05952381,5,0
Poilinna Rd S1,1,0,0.05952381,5,0
Poilinna Rd S1,2,0,0.05952381,5,0
Poilinna Rd S1,3,0,0.05952381,5,0
Poilinna Rd S1,4,0,0.05952381,5,0
Poilinna Rd S1,5,0,0.05952381,5,0
Poilinna Rd S1,6,0,0.05952381,5,0
Poilinna Rd S1,7,2,0.05952381,5,0.4
Poilinna Rd S1,8,1,0.05952381,5,0.2
Poilinna Rd S1,9,0,0.05952381,5,0
Poilinna Rd S1,10,1,0.05952381,5,0.2
Poilinna Rd S1,11,1,0.05952381,5,0.2
Poilinna Rd S1,12,0,0.05952381,5,0
Poilinna Rd S1,13,0,0.05952381,5,0
Poilinna Rd S1,14,0,0.05952381,5,0
Poilinna Rd S1,15,0,0.05952381,5,0
Poilinna Rd S1,16,0,0.05952381,5,0
Poilinna Rd S1,17,0,0.05952381,5,0
Poilinna Rd S1,18,0,0.05952381,5,0
Poilinna Rd S1,19,0,0.05952381,5,0
Poilinna Rd S1,20,0,0.05952381,5,0
Poilinna Rd S1,21,0,0.05952381,5,0
Poilinna Rd S1,22,0,0.05952381,5,0
Poilinna Rd S1,23,0,0.05952381,5,0
Rocky Cape,0,0,0.06122449,37,0
Rocky Cape,1,0,0.06122449,37,0
Rocky Cape,2,0,0.06122449,37,0
Rocky Cape,3,0,0.06122449,37,0
Rocky Cape,4,3,0.06122449,37,0.081081081
Rocky Cape,5,1,0.06122449,37,0.027027027
Rocky Cape,6,2,0.06122449,37,0.054054054
Rocky Cape,7,2,0.06122449,37,0.054054054
Rocky Cape,8,3,0.06122449,37,0.081081081
Rocky Cape,9,1,0.06122449,37,0.027027027
Rocky Cape,10,1,0.06122449,37,0.027027027
Rocky Cape,11,2,0.06122449,37,0.054054054
Rocky Cape,12,3,0.06122449,37,0.081081081
Rocky Cape,13,2,0.06122449,37,0.054054054
Rocky Cape,14,1,0.06122449,37,0.027027027
Rocky Cape,15,1,0.06122449,37,0.027027027
Rocky Cape,16,8,0.06122449,37,0.216216216
Rocky Cape,17,6,0.06122449,37,0.162162162
Rocky Cape,18,1,0.06122449,37,0.027027027
Rocky Cape,19,0,0.06122449,37,0
Rocky Cape,20,0,0.06122449,37,0
Rocky Cape,21,0,0.06122449,37,0
Rocky Cape,22,0,0.06122449,37,0
Rocky Cape,23,0,0.06122449,37,0
Rocky Cape Grid,0,0,0.028205128,13,0
Rocky Cape Grid,1,0,0.028205128,13,0
Rocky Cape Grid,2,0,0.028205128,13,0
Rocky Cape Grid,3,0,0.028205128,13,0
Rocky Cape Grid,4,0,0.028205128,13,0
Rocky Cape Grid,5,0,0.028205128,13,0
Rocky Cape Grid,6,0,0.028205128,13,0
Rocky Cape Grid,7,1,0.028205128,13,0.076923077
Rocky Cape Grid,8,2,0.028205128,13,0.153846154
Rocky Cape Grid,9,0,0.028205128,13,0
Rocky Cape Grid,10,1,0.028205128,13,0.076923077
Rocky Cape Grid,11,0,0.028205128,13,0
Rocky Cape Grid,12,2,0.028205128,13,0.153846154
Rocky Cape Grid,13,0,0.028205128,13,0
Rocky Cape Grid,14,2,0.028205128,13,0.153846154
Rocky Cape Grid,15,0,0.028205128,13,0
Rocky Cape Grid,16,3,0.028205128,13,0.230769231
Rocky Cape Grid,17,0,0.028205128,13,0
Rocky Cape Grid,18,1,0.028205128,13,0.076923077
Rocky Cape Grid,19,0,0.028205128,13,0
Rocky Cape Grid,20,1,0.028205128,13,0.076923077
Rocky Cape Grid,21,0,0.028205128,13,0
Rocky Cape Grid,22,0,0.028205128,13,0
Rocky Cape Grid,23,0,0.028205128,13,0
Rocky Cape S1,0,0,0.192307692,24,0
Rocky Cape S1,1,0,0.192307692,24,0
Rocky Cape S1,2,0,0.192307692,24,0
Rocky Cape S1,3,0,0.192307692,24,0
Rocky Cape S1,4,0,0.192307692,24,0
Rocky Cape S1,5,0,0.192307692,24,0
Rocky Cape S1,6,6,0.192307699,24,0.25
Rocky Cape S1,7,7,0.192307699,24,0.291666667
Rocky Cape S1,8,1,0.192307696,24,0.041666667
Rocky Cape S1,9,0,0.192307692,24,0
Rocky Cape S1,10,3,0.192307698,24,0.125
Rocky Cape S1,11,2,0.192307697,24,0.083333333
Rocky Cape S1,12,1,0.192307696,24,0.041666667
Rocky Cape S1,13,1,0.192307696,24,0.041666667
Rocky Cape S1,14,0,0.192307692,24,0
Rocky Cape S1,15,0,0.192307692,24,0
Rocky Cape S1,16,1,0.192307696,24,0.041666667
Rocky Cape S1,17,0,0.192307692,24,0
Rocky Cape S1,18,2,0.192307697,24,0.083333333
Rocky Cape S1,19,0,0.192307692,24,0
Rocky Cape S1,20,0,0.192307692,24,0
Rocky Cape S1,21,0,0.192307692,24,0
Rocky Cape S1,22,0,0.192307692,24,0
Rocky Cape S1,23,0,0.192307692,24,0
Savage River Grid,0,0,0.15,64,0
Savage River Grid,1,1,0.15,64,0.015625
Savage River Grid,2,0,0.15,64,0
Savage River Grid,3,4,0.15,64,0.0625
Savage River Grid,4,1,0.15,64,0.015625
Savage River Grid,5,3,0.15,64,0.046875
Savage River Grid,6,6,0.15,64,0.09375
Savage River Grid,7,7,0.15,64,0.109375
Savage River Grid,8,8,0.15,64,0.125
Savage River Grid,9,4,0.15,64,0.0625
Savage River Grid,10,5,0.15,64,0.078125
Savage River Grid,11,5,0.15,64,0.078125
Savage River Grid,12,2,0.15,64,0.03125
Savage River Grid,13,2,0.15,64,0.03125
Savage River Grid,14,1,0.15,64,0.015625
Savage River Grid,15,5,0.15,64,0.078125
Savage River Grid,16,4,0.15,64,0.0625
Savage River Grid,17,1,0.15,64,0.015625
Savage River Grid,18,0,0.15,64,0
Savage River Grid,19,1,0.15,64,0.015625
Savage River Grid,20,2,0.15,64,0.03125
Savage River Grid,21,1,0.15,64,0.015625
Savage River Grid,22,1,0.15,64,0.015625
Savage River Grid,23,0,0.15,64,0
Three Notch Track S1,0,0,0.035714286,4,0
Three Notch Track S1,1,0,0.035714286,4,0
Three Notch Track S1,2,0,0.035714286,4,0
Three Notch Track S1,3,0,0.035714286,4,0
Three Notch Track S1,4,0,0.035714286,4,0
Three Notch Track S1,5,0,0.035714286,4,0
Three Notch Track S1,6,0,0.035714286,4,0
Three Notch Track S1,7,0,0.035714286,4,0
Three Notch Track S1,8,0,0.035714286,4,0
Three Notch Track S1,9,0,0.035714286,4,0
Three Notch Track S1,10,1,0.035714288,4,0.25
Three Notch Track S1,11,1,0.035714286,4,0.25
Three Notch Track S1,12,1,0.035714286,4,0.25
Three Notch Track S1,13,0,0.035714286,4,0
Three Notch Track S1,14,0,0.035714286,4,0
Three Notch Track S1,15,1,0.035714286,4,0.25
Three Notch Track S1,16,0,0.035714286,4,0
Three Notch Track S1,17,0,0.035714286,4,0
Three Notch Track S1,18,0,0.035714286,4,0
Three Notch Track S1,19,0,0.035714286,4,0
Three Notch Track S1,20,0,0.035714286,4,0
Three Notch Track S1,21,0,0.035714286,4,0
Three Notch Track S1,22,0,0.035714286,4,0
Three Notch Track S1,23,0,0.035714286,4,0
Tombstone Creek,0,0,0.040816327,15,0
Tombstone Creek,1,0,0.040816327,15,0
