90,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.47,Saccharomycotina,subphylum,0.16,Saccharomycetes,class,0.16,Saccharomycetidae,subclass,0.16,Saccharomycetales,order,0.16,Saccharomycodaceae,family,0.12,Hanseniaspora,genus,0.12,Hanseniaspora uvarum,species,0.12
91,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.6,Pezizomycotina,subphylum,0.59,Arthoniomycetes,class,0.06,Arthoniomycetidae,subclass,0.06,Arthoniales,order,0.06,Arthoniaceae,family,0.06,Arthonia,genus,0.06,Arthonia patellulata,species,0.06
92,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.99,Pezizomycotina,subphylum,0.99,Eurotiomycetes,class,0.46,Mycocaliciomycetidae,subclass,0.46,Mycocaliciales,order,0.46,Mycocaliciaceae,family,0.46,Mycocalicium,genus,0.46,Mycocalicium victoriae,species,0.46
93,-,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.05,Chytridiomycota_Incertae sedis,subphylum,0.05,Chytridiomycetes,class,0.05,Chytridiomycetes_Incertae sedis,subclass,0.05,Spizellomycetales,order,0.05,Spizellomycetaceae,family,0.05,Kochiomyces,genus,0.05,Kochiomyces dichotomus,species,0.05
94,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.52,Ustilaginomycotina,subphylum,0.1,Ustilaginomycetes,class,0.1,Ustilaginomycetidae,subclass,0.1,Ustilaginales,order,0.1,Ustilaginales_Incertae sedis,family,0.07,Farysizyma,genus,0.07,Farysizyma itapuensis,species,0.07
95,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.68,Pezizomycotina,subphylum,0.57,Sordariomycetes,class,0.19,Xylariomycetidae,subclass,0.09,Xylariales,order,0.09,Xylariaceae,family,0.09,Hypoxylon,genus,0.09,Hypoxylon perforatum,species,0.09
96,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Agaricomycetes,class,1,Agaricomycetes_Incertae sedis,subclass,1,Russulales,order,1,Peniophoraceae,family,1,Peniophora,genus,1,Peniophora nuda,species,0.57
97,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.68,Pezizomycotina,subphylum,0.64,Eurotiomycetes,class,0.1,Chaetothyriomycetidae,subclass,0.08,Pyrenulales,order,0.07,Massariaceae,family,0.07,Massaria,genus,0.07,Massaria mediterranea,species,0.04
98,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,0.99,Pleosporales,order,0.99,Pleosporaceae,family,0.9,Pleospora,genus,0.9,Phoma betae,species,0.9
99,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.59,Pezizomycotina,subphylum,0.55,Dothideomycetes,class,0.14,Dothideomycetidae,subclass,0.07,Capnodiales,order,0.07,Capnodiales_Incertae sedis,family,0.02,Toxicocladosporium,genus,0.02,Toxicocladosporium rubrigenum,species,0.01
100,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporales_Incertae sedis,family,0.76,Phoma,genus,0.76,Phoma glomerata,species,0.38
101,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.99,Agaricomycotina,subphylum,0.99,Tremellomycetes,class,0.99,Tremellomycetes_Incertae sedis,subclass,0.99,Filobasidiales,order,0.99,Filobasidiaceae,family,0.99,Cryptococcus g2,genus,0.99,Cryptococcus wieringae,species,0.95
102,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,0.78,Dothideomycetidae,subclass,0.74,Capnodiales,order,0.74,Mycosphaerellaceae,family,0.47,Pseudocercospora,genus,0.11,Pseudocercospora luzardii,species,0.01
103,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.43,Ustilaginomycotina,subphylum,0.05,Ustilaginomycetes,class,0.05,Ustilaginomycetidae,subclass,0.05,Ustilaginales,order,0.05,Ustilaginales_Incertae sedis,family,0,Farysizyma,genus,0,Farysizyma itapuensis,species,0
104,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.64,Pezizomycotina,subphylum,0.55,Pezizomycetes,class,0.26,Pezizomycetidae,subclass,0.26,Pezizales,order,0.26,Morchellaceae,family,0.23,Morchella,genus,0.18,Morchella frustrata,species,0.14
105,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.74,Pezizomycotina,subphylum,0.73,Pezizomycetes,class,0.15,Pezizomycetidae,subclass,0.15,Pezizales,order,0.15,Morchellaceae,family,0.12,Morchella,genus,0.1,Morchella sp Mes_22,species,0.05
106,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.48,Saccharomycotina,subphylum,0.2,Saccharomycetes,class,0.2,Saccharomycetidae,subclass,0.2,Saccharomycetales,order,0.2,Saccharomycetales_Incertae sedis,family,0.08,Cyberlindnera,genus,0.03,Cyberlindnera fabianii,species,0.03
107,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.94,Pezizomycotina,subphylum,0.92,Dothideomycetes,class,0.78,Pleosporomycetidae,subclass,0.7,Pleosporales,order,0.7,Sporormiaceae,family,0.7,Preussia,genus,0.69,Preussia isomera,species,0.43
108,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.51,Agaricomycotina,subphylum,0.44,Agaricomycetes,class,0.41,Agaricomycetidae,subclass,0.28,Agaricales,order,0.26,Physalacriaceae,family,0.04,Guyanagaster,genus,0.04,Guyanagaster necrorhiza,species,0.04
109,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.99,Pezizomycotina,subphylum,0.98,Dothideomycetes,class,0.92,Pleosporomycetidae,subclass,0.91,Pleosporales,order,0.91,Sporormiaceae,family,0.91,Preussia,genus,0.91,Preussia aemulans / Preussia funiculata,species,0.47
110,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Tremellomycetes,class,1,Tremellomycetes_Incertae sedis,subclass,1,Cystofilobasidiales,order,0.99,Cystofilobasidiaceae,family,0.99,Udeniomyces,genus,0.99,Udeniomyces megalosporus,species,0.91
111,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.53,Agaricomycotina,subphylum,0.4,Agaricomycetes,class,0.33,Agaricomycetidae,subclass,0.22,Agaricales,order,0.22,Tricholomataceae,family,0.06,Melanoleuca,genus,0.06,Melanoleuca substrictipes,species,0.06
112,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.51,Pezizomycotina,subphylum,0.48,Lecanoromycetes,class,0.1,Acarosporomycetidae,subclass,0.01,Acarosporales,order,0.01,Acarosporaceae,family,0.01,Glypholecia,genus,0.01,Glypholecia scabra,species,0.01
113,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.42,Pezizomycotina,subphylum,0.31,Eurotiomycetes,class,0.04,Chaetothyriomycetidae,subclass,0.03,Pyrenulales,order,0.03,Massariaceae,family,0.03,Massaria,genus,0.03,Massaria pyri,species,0.02
114,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.65,Agaricomycotina,subphylum,0.5,Agaricomycetes,class,0.42,Agaricomycetes_Incertae sedis,subclass,0.18,Russulales,order,0.03,Stereaceae,family,0.03,Vesiculomyces,genus,0.03,Vesiculomyces citrinus,species,0.03
115,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.35,Pezizomycotina,subphylum,0.24,Pezizomycetes,class,0.09,Pezizomycetidae,subclass,0.09,Pezizales,order,0.09,Pyronemataceae,family,0.05,Genea,genus,0.05,Genea hispidula,species,0.05
116,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.7,Pezizomycotina,subphylum,0.66,Lecanoromycetes,class,0.15,Lecanoromycetidae,subclass,0.15,Lecanorales,order,0.15,Stereocaulaceae,family,0.13,Lepraria,genus,0.13,Lepraria sp G,species,0.05
117,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.55,Pezizomycotina,subphylum,0.49,Pezizomycetes,class,0.1,Pezizomycetidae,subclass,0.1,Pezizales,order,0.1,Morchellaceae,family,0.1,Morchella,genus,0.1,Morchella sp XX (Morchella sp Mes_21 / Morchella sp Mes_6),species,0.04
118,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.54,Pezizomycotina,subphylum,0.47,Pezizomycetes,class,0.11,Pezizomycetidae,subclass,0.11,Pezizales,order,0.11,Morchellaceae,family,0.09,Morchella,genus,0.09,Morchella sp XX (Morchella sp Mes_21 / Morchella sp Mes_6),species,0.01
119,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Tremellomycetes,class,0.99,Tremellomycetes_Incertae sedis,subclass,0.99,Tremellales,order,0.53,Tremellales_Incertae sedis,family,0.53,Cryptococcus g1,genus,0.53,Cryptococcus magnus,species,0.47
120,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.47,Agaricomycotina,subphylum,0.27,Agaricomycetes,class,0.26,Agaricomycetidae,subclass,0.15,Boletales,order,0.02,Calostomataceae,family,0.01,Calostoma,genus,0.01,Calostoma japonicum,species,0.01
121,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.92,Pezizomycotina,subphylum,0.91,Dothideomycetes,class,0.82,Pleosporomycetidae,subclass,0.82,Pleosporales,order,0.82,Pleosporaceae,family,0.66,Pleospora,genus,0.13,Pleospora tarda,species,0.04
122,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.41,Agaricomycotina,subphylum,0.31,Agaricomycetes,class,0.3,Agaricomycetidae,subclass,0.2,Agaricales,order,0.2,Bolbitiaceae,family,0.04,Conocybe,genus,0.04,Conocybe macrospora,species,0.04
123,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.43,Pezizomycotina,subphylum,0.4,Dothideomycetes,class,0.09,Pleosporomycetidae,subclass,0.09,Pleosporales,order,0.09,Leptosphaeriaceae,family,0.05,Leptosphaeria,genus,0.05,Leptosphaeria microscopica,species,0.05
124,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.98,Pezizomycotina,subphylum,0.97,Dothideomycetes,class,0.97,Pleosporomycetidae,subclass,0.96,Pleosporales,order,0.96,Pleosporaceae,family,0.92,Embellisia,genus,0.2,Embellisia didymospora,species,0.13
125,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.46,Agaricomycotina,subphylum,0.36,Agaricomycetes,class,0.35,Agaricomycetidae,subclass,0.25,Agaricales,order,0.19,Agaricaceae,family,0.06,Macrolepiota,genus,0.06,Macrolepiota fuliginosa,species,0.06
126,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.67,Pezizomycotina,subphylum,0.62,Arthoniomycetes,class,0.05,Arthoniomycetidae,subclass,0.05,Arthoniales,order,0.05,Arthoniaceae,family,0.05,Arthonia,genus,0.05,Arthonia patellulata,species,0.05
127,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.63,Pezizomycotina,subphylum,0.54,Pezizomycetes,class,0.2,Pezizomycetidae,subclass,0.2,Pezizales,order,0.2,Morchellaceae,family,0.13,Morchella,genus,0.13,Morchella esculentoides,species,0.08
128,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.5,Agaricomycotina,subphylum,0.38,Agaricomycetes,class,0.37,Agaricomycetidae,subclass,0.23,Agaricales,order,0.19,Cortinariaceae,family,0.06,Cortinarius,genus,0.06,Cortinarius memoria_annae,species,0.05
129,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.62,Pucciniomycotina,subphylum,0.15,Microbotryomycetes,class,0.12,Microbotryomycetes_Incertae sedis,subclass,0.12,Sporidiobolales,order,0.12,Sporidiobolales_Incertae sedis,family,0.12,Rhodotorula,genus,0.12,Rhodotorula hordea,species,0.1
130,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.97,Pezizomycotina,subphylum,0.97,Dothideomycetes,class,0.83,Pleosporomycetidae,subclass,0.73,Pleosporales,order,0.73,Leptosphaeriaceae,family,0.28,Paraphoma,genus,0.15,Paraphoma fimeti,species,0.15
131,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.56,Pezizomycotina,subphylum,0.49,Eurotiomycetes,class,0.06,Chaetothyriomycetidae,subclass,0.03,Chaetothyriales,order,0.02,Herpotrichiellaceae,family,0.02,Exophiala,genus,0.01,Exophiala alcalophila,species,0.01
132,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.37,Saccharomycotina,subphylum,0.04,Saccharomycetes,class,0.04,Saccharomycetidae,subclass,0.04,Saccharomycetales,order,0.04,Saccharomycetaceae,family,0.03,Saccharomyces,genus,0.02,Saccharomyces uvarum,species,0.01
133,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.59,Agaricomycotina,subphylum,0.39,Agaricomycetes,class,0.36,Phallomycetidae,subclass,0.06,Gomphales,order,0.05,Gomphaceae,family,0.05,Clavariadelphus,genus,0.03,Clavariadelphus subfastigiatus,species,0.03
134,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.78,Pezizomycotina,subphylum,0.72,Leotiomycetes,class,0.12,Leotiomycetidae,subclass,0.12,Helotiales,order,0.12,Sclerotiniaceae,family,0.11,Valdensinia,genus,0.03,Valdensinia heterodoxa,species,0.03
135,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.55,Pucciniomycotina,subphylum,0.17,Microbotryomycetes,class,0.1,Microbotryomycetes_Incertae sedis,subclass,0.1,Sporidiobolales,order,0.09,Sporidiobolaceae,family,0.05,Sporidiobolus,genus,0.05,Sporobolomyces koalae,species,0.05
136,-,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.05,Chytridiomycota_Incertae sedis,subphylum,0.05,Chytridiomycetes,class,0.05,Chytridiomycetes_Incertae sedis,subclass,0.05,Spizellomycetales,order,0.04,Spizellomycetaceae,family,0.04,Spizellomyces,genus,0.02,Spizellomyces plurigibbosus,species,0.01
137,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.34,Agaricomycotina,subphylum,0.22,Tremellomycetes,class,0.05,Tremellomycetes_Incertae sedis,subclass,0.05,Cystofilobasidiales,order,0.04,Cystofilobasidiaceae,family,0.04,Mrakia,genus,0.04,Mrakia robertii,species,0.04
138,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.77,Pezizomycotina,subphylum,0.66,Dothideomycetes,class,0.2,Dothideomycetidae,subclass,0.1,Capnodiales,order,0.1,Capnodiales_Incertae sedis,family,0.07,Toxicocladosporium,genus,0.07,Toxicocladosporium rubrigenum,species,0.07
139,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.52,Pezizomycotina,subphylum,0.47,Eurotiomycetes,class,0.21,Chaetothyriomycetidae,subclass,0.18,Pyrenulales,order,0.16,Massariaceae,family,0.16,Massaria,genus,0.16,Massaria mediterranea,species,0.01
140,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.25,Mucoromycotina,subphylum,0.24,Mucoromycotina_Incertae sedis,class,0.24,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.24,Mucorales,order,0.24,Pilobolaceae,family,0.17,Pilobolus,genus,0.17,Pilobolus sphaerosporus,species,0.11
141,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.46,Pezizomycotina,subphylum,0.32,Leotiomycetes,class,0.06,Leotiomycetidae,subclass,0.06,Thelebolales,order,0.04,Thelebolaceae,family,0.04,Thelebolus,genus,0.04,Thelebolus ellipsoideus,species,0.04
142,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.44,Pezizomycotina,subphylum,0.31,Lecanoromycetes,class,0.15,Lecanoromycetidae,subclass,0.15,Peltigerales,order,0.1,Peltigeraceae,family,0.1,Peltigera,genus,0.1,Peltigera degenii,species,0.09
143,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.46,Agaricomycotina,subphylum,0.37,Agaricomycetes,class,0.37,Agaricomycetidae,subclass,0.32,Agaricales,order,0.26,Psathyrellaceae,family,0.1,Psathyrella,genus,0.09,Psathyrella fibrillosa,species,0.09
144,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.61,Pezizomycotina,subphylum,0.61,Lecanoromycetes,class,0.12,Lecanoromycetidae,subclass,0.12,Lecanorales,order,0.11,Stereocaulaceae,family,0.09,Lepraria,genus,0.08,Lepraria sp G,species,0.02
145,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.56,Agaricomycotina,subphylum,0.39,Agaricomycetes,class,0.33,Agaricomycetidae,subclass,0.28,Boletales,order,0.04,Boletaceae,family,0.04,Boletus,genus,0.04,Xerocomus badius,species,0.04
146,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.53,Pezizomycotina,subphylum,0.48,Pezizomycetes,class,0.04,Pezizomycetidae,subclass,0.04,Pezizales,order,0.04,Morchellaceae,family,0.04,Morchella,genus,0.03,Morchella sp Mes_22,species,0.02
147,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.67,Pezizomycotina,subphylum,0.61,Pezizomycetes,class,0.14,Pezizomycetidae,subclass,0.14,Pezizales,order,0.14,Morchellaceae,family,0.06,Morchella,genus,0.06,Morchella sp Mes_20,species,0.05
148,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.67,Pezizomycotina,subphylum,0.67,Pezizomycetes,class,0.2,Pezizomycetidae,subclass,0.2,Pezizales,order,0.2,Morchellaceae,family,0.13,Morchella,genus,0.13,Morchella sp Mes_26,species,0.07
149,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.56,Agaricomycotina,subphylum,0.5,Agaricomycetes,class,0.47,Agaricomycetes_Incertae sedis,subclass,0.29,Russulales,order,0.21,Hericiaceae,family,0.09,Hericium,genus,0.09,Hericium americanum,species,0.09
150,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.68,Pezizomycotina,subphylum,0.62,Pezizomycetes,class,0.21,Pezizomycetidae,subclass,0.21,Pezizales,order,0.21,Morchellaceae,family,0.13,Morchella,genus,0.13,Morchella sp Mes_20,species,0.05
151,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.66,Pezizomycotina,subphylum,0.64,Pezizomycetes,class,0.12,Pezizomycetidae,subclass,0.12,Pezizales,order,0.12,Morchellaceae,family,0.1,Morchella,genus,0.1,Morchella frustrata,species,0.05
152,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.51,Pezizomycotina,subphylum,0.48,Dothideomycetes,class,0.15,Pleosporomycetidae,subclass,0.15,Pleosporales,order,0.15,Phaeosphaeriaceae,family,0.06,Ampelomyces,genus,0.04,Ampelomyces sp LK_2012a,species,0.04
153,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.63,Pezizomycotina,subphylum,0.57,Sordariomycetes,class,0.18,Xylariomycetidae,subclass,0.11,Xylariales,order,0.11,Xylariaceae,family,0.08,Hypoxylon,genus,0.06,Hypoxylon perforatum,species,0.06
154,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.66,Agaricomycotina,subphylum,0.6,Agaricomycetes,class,0.59,Agaricomycetes_Incertae sedis,subclass,0.29,Russulales,order,0.19,Russulaceae,family,0.19,Lactarius,genus,0.17,Lactarius badiosanguineus,species,0.08
155,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.55,Pucciniomycotina,subphylum,0.22,Microbotryomycetes,class,0.21,Microbotryomycetes_Incertae sedis,subclass,0.21,Sporidiobolales,order,0.16,Sporidiobolales_Incertae sedis,family,0.15,Rhodotorula,genus,0.12,Rhodotorula cresolica,species,0.07
156,-,Root,norank,1,Fungi,domain,1,Neocallimastigomycota,phylum,0.07,Neocallimastigomycota_Incertae sedis,subphylum,0.07,Neocallimastigomycetes,class,0.07,Neocallimastigomycetes_Incertae sedis,subclass,0.07,Neocallimastigales,order,0.07,Neocallimastigaceae,family,0.07,Cyllamyces,genus,0.07,Cyllamyces aberensis,species,0.07
157,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Sordariomycetes,class,1,Hypocreomycetidae,subclass,0.99,Hypocreomycetidae_Incertae sedis,order,0.98,Plectosphaerellaceae,family,0.98,Lectera,genus,0.97,Lectera colletotrichoides,species,0.97
158,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.42,Agaricomycotina,subphylum,0.42,Agaricomycetes,class,0.37,Agaricomycetidae,subclass,0.28,Agaricales,order,0.23,Agaricaceae,family,0.1,Lepiota,genus,0.09,Lepiota sp AR_2012,species,0.08
159,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.57,Agaricomycotina,subphylum,0.42,Agaricomycetes,class,0.4,Agaricomycetes_Incertae sedis,subclass,0.16,Russulales,order,0.12,Russulaceae,family,0.11,Lactifluus,genus,0.08,Lactarius piperatus,species,0.08
160,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.4,Agaricomycotina,subphylum,0.36,Agaricomycetes,class,0.35,Agaricomycetes_Incertae sedis,subclass,0.22,Polyporales,order,0.16,Fomitopsidaceae,family,0.1,Fomitopsis,genus,0.09,Fomitopsis sp E7395,species,0.09
161,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.24,Mucoromycotina,subphylum,0.14,Mucoromycotina_Incertae sedis,class,0.14,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.14,Mucorales,order,0.14,Choanephoraceae,family,0.03,Poitrasia,genus,0.03,Poitrasia circinans,species,0.03
162,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,0.73,Dothideomycetes,class,0.73,Dothideomycetidae,subclass,0.73,Dothideales,order,0.73,Dothioraceae,family,0.73,Aureobasidium,genus,0.69,Aureobasidium pullulans,species,0.36
163,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.64,Agaricomycotina,subphylum,0.42,Agaricomycetes,class,0.41,Agaricomycetidae,subclass,0.22,Agaricales,order,0.22,Agaricaceae,family,0.02,Agaricus,genus,0.02,Agaricus sp JB_101,species,0.02
164,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Leptosphaeriaceae,family,0.91,Neosetophoma,genus,0.63,Neosetophoma samarorum,species,0.63
165,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporaceae,family,1,Bipolaris,genus,0.87,Bipolaris spicifera / Bipolaris tetramera,species,0.87
166,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.04,Mucoromycotina,subphylum,0.03,Mucoromycotina_Incertae sedis,class,0.03,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.03,Mucorales,order,0.03,Mucoraceae,family,0.03,Pirella,genus,0.03,Pirella circinans,species,0.03
167,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.59,Pezizomycotina,subphylum,0.56,Pezizomycetes,class,0.12,Pezizomycetidae,subclass,0.12,Pezizales,order,0.12,Morchellaceae,family,0.05,Morchella,genus,0.05,Morchella sp Mes_26,species,0.03
168,,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.11,Chytridiomycota_Incertae sedis,subphylum,0.11,Chytridiomycetes,class,0.11,Chytridiomycetes_Incertae sedis,subclass,0.11,Spizellomycetales,order,0.09,Spizellomycetaceae,family,0.09,Spizellomyces,genus,0.09,Spizellomyces plurigibbosus,species,0.08
169,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.34,Pezizomycotina,subphylum,0.28,Sordariomycetes,class,0.16,Hypocreomycetidae,subclass,0.1,Microascales,order,0.05,Ceratocystidaceae,family,0.05,Ceratocystis,genus,0.05,Ceratocystis sp HM_2010,species,0.03
170,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.24,Agaricomycotina,subphylum,0.22,Agaricomycetes,class,0.17,Agaricomycetes_Incertae sedis,subclass,0.12,Hymenochaetales,order,0.02,Hymenochaetaceae,family,0.02,Porodaedalea,genus,0.02,Porodaedalea sp NJB_2012c,species,0
171,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.48,Agaricomycotina,subphylum,0.34,Agaricomycetes,class,0.3,Agaricomycetes_Incertae sedis,subclass,0.07,Russulales,order,0.02,Stereaceae,family,0,Vesiculomyces,genus,0,Vesiculomyces citrinus,species,0
172,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.99,Pezizomycotina,subphylum,0.99,Dothideomycetes,class,0.97,Pleosporomycetidae,subclass,0.96,Pleosporales,order,0.96,Pleosporaceae,family,0.77,Alternaria,genus,0.31,Alternaria helianthiinficiens,species,0.22
173,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.37,Pezizomycotina,subphylum,0.29,Dothideomycetes,class,0.11,Dothideomycetes_Incertae sedis,subclass,0.08,Dothideomycetes_Incertae sedis_Incertae sedis,order,0.08,Dothideomycetes_Incertae sedis_Incertae sedis_Incertae sedis,family,0.08,Naumovia,genus,0.08,Naumovia castellii,species,0.05
174,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.53,Saccharomycotina,subphylum,0.35,Saccharomycetes,class,0.35,Saccharomycetidae,subclass,0.35,Saccharomycetales,order,0.35,Saccharomycetales_Incertae sedis,family,0.2,Candida,genus,0.2,Candida michaelii,species,0.09
175,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.47,Saccharomycotina,subphylum,0.38,Saccharomycetes,class,0.38,Saccharomycetidae,subclass,0.38,Saccharomycetales,order,0.38,Saccharomycodaceae,family,0.11,Hanseniaspora,genus,0.11,Hanseniaspora uvarum,species,0.11
176,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.65,Pezizomycotina,subphylum,0.59,Pezizomycetes,class,0.18,Pezizomycetidae,subclass,0.18,Pezizales,order,0.18,Morchellaceae,family,0.16,Morchella,genus,0.13,Morchella sp XX (Morchella sp Mes_21 / Morchella sp Mes_6),species,0.02
177,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.88,Pezizomycotina,subphylum,0.83,Eurotiomycetes,class,0.48,Chaetothyriomycetidae,subclass,0.23,Chaetothyriales,order,0.23,Herpotrichiellaceae,family,0.21,Phaeococcomyces,genus,0.18,Phaeococcomyces nigricans,species,0.18
178,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.95,Pezizomycotina,subphylum,0.91,Dothideomycetes,class,0.55,Pleosporomycetidae,subclass,0.23,Pleosporales,order,0.23,Venturiaceae,family,0.23,Rhizosphaera,genus,0.23,Rhizosphaera macrospora / Rhizosphaera oudemansii,species,0.12
179,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.39,Pezizomycotina,subphylum,0.27,Sordariomycetes,class,0.22,Hypocreomycetidae,subclass,0.09,Microascales,order,0.08,Ceratocystidaceae,family,0.06,Thielaviopsis,genus,0.06,Thielaviopsis neocaledoniae,species,0.06
180,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.76,Pezizomycotina,subphylum,0.69,Pezizomycetes,class,0.12,Pezizomycetidae,subclass,0.12,Pezizales,order,0.12,Morchellaceae,family,0.1,Morchella,genus,0.09,Morchella sp Mes_21,species,0.04
