"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
-2.503469,11.039152,3.107656,-2.731536,10.31497,2.399175,-2.712744,5.7228,1.014595,-5.563134,3.209995,0.983243,-4.952998,0.142603,0.417421,-1.5285,3.37597,0.358164,1.644603,1.075613,0.226732,-0.627068,-3.639268,0.200059,1.111875,-6.728409,-0.072063,1.996152,-6.700551,-0.385482
-2.125532,11.175765,3.22834,-2.400655,10.257815,2.470828,-2.463536,5.819692,1.079568,-5.580852,3.509141,0.963581,-5.015352,0.174578,0.466002,-1.527193,3.389429,0.329464,1.715199,1.37064,0.175124,-0.404592,-3.528202,0.224877,1.136049,-6.692389,-0.066658,2.037933,-6.710818,-0.383953
-1.935454,11.519138,3.18616,-2.114534,10.612203,2.574751,-2.206517,5.936474,1.238473,-5.011609,3.461152,1.103372,-5.10856,0.486804,0.468801,-1.526181,3.427167,0.308935,1.807214,1.64673,0.137571,-0.305637,-3.380162,0.169472,1.151461,-6.55325,-0.083038,2.072288,-6.623438,-0.399779
-1.536094,11.668964,3.291696,-1.808311,10.606902,2.643543,-1.871426,6.208424,1.245867,-4.937573,3.624352,1.10563,-5.184078,0.724525,0.49227,-1.526113,3.497034,0.264184,2.007968,1.899351,0.09663,-0.099683,-3.235318,0.146667,1.162046,-6.653186,-0.029089,2.148203,-6.371786,-0.434215
-1.417573,11.977979,3.277697,-1.664095,10.730746,2.712744,-1.733631,6.30729,1.297083,-4.578741,3.945815,1.084599,-5.232836,0.880745,0.531895,-1.514844,3.482901,0.257238,2.076768,2.126086,0.056227,0.004136,-3.007722,0.081564,1.183044,-6.12809,-0.340629,2.191373,-6.283894,-0.453319
-0.994475,12.309944,3.287797,-1.23622,11.142847,2.731167,-1.39859,6.56703,1.372491,-4.356439,3.891486,1.189761,-5.307566,0.904628,0.679465,-1.50093,3.478282,0.253572,2.17344,2.299462,0.03376,0.15466,-2.901736,0.087291,1.191304,-5.984126,-0.396422,2.221333,-6.396061,-0.391881
-0.806161,12.618719,3.300083,-0.956434,11.369157,2.779076,-1.144773,7.006905,1.39203,-4.094494,4.243236,1.127184,-5.458791,1.399657,0.601418,-1.490098,3.468111,0.255065,2.259622,2.53444,0.064714,0.245001,-2.67907,0.042903,1.194517,-5.947556,-0.395711,2.364101,-6.616191,-0.311672
-0.459763,12.584971,3.427982,-0.737849,11.388789,2.836672,-0.837722,6.642025,1.720727,-3.849954,4.433309,1.119131,-5.499356,1.708383,0.590662,-1.478275,3.431007,0.258116,2.312606,2.743483,0.042284,0.424814,-2.580021,0.030484,1.194076,-5.913457,-0.401949,2.38564,-6.554286,-0.324447
-0.273307,13.023646,3.391793,-0.479835,11.759367,2.806136,-0.696744,7.272603,1.52555,-3.629338,4.519133,1.196348,-5.663365,1.863193,0.782411,-1.46817,3.340535,0.273356,2.356013,2.871959,0.050863,0.516724,-2.333869,-0.035948,1.180854,-5.828868,-0.419588,2.375525,-6.524806,-0.330981
0.119932,13.055865,3.524292,-0.167212,11.880476,2.856046,-0.44935,7.227577,1.656385,-3.490294,4.61698,1.197496,-5.653933,2.091432,0.804489,-1.466803,3.350243,0.2677,2.415257,2.775863,0.206144,0.638681,-2.211815,-0.052782,1.176173,-5.692099,-0.452154,2.377811,-6.502121,-0.338736
0.318336,13.332418,3.516816,-0.060062,12.175578,2.845632,-0.285752,8.002914,1.541244,-3.317887,4.937678,1.159799,-5.685553,2.443367,0.763162,-1.468387,3.313934,0.272253,2.457648,2.921234,0.197193,0.745441,-1.968499,-0.093692,1.155992,-5.489501,-0.497403,2.357536,-6.487116,-0.348346
0.538044,13.659623,3.46947,0.160632,12.368554,2.888548,-0.161076,8.057036,1.551485,-3.164575,5.111403,1.145704,-5.708753,2.635473,0.812007,-1.469294,3.247872,0.279123,2.50442,3.096666,0.208758,0.851625,-1.810399,-0.124302,1.138627,-5.361065,-0.528733,2.331462,-6.478233,-0.35964
0.738176,13.876299,3.439486,0.454204,12.784356,2.805902,0.089115,7.937556,1.738243,-2.825345,5.310702,1.078409,-5.721573,2.744439,0.918325,-1.468192,3.164874,0.29378,2.5432,3.227496,0.225649,0.976349,-1.745769,-0.124724,1.111635,-5.176275,-0.576827,2.299741,-6.45875,-0.368324
0.943488,14.013523,3.433808,0.559399,12.76461,2.848789,0.1908,8.529099,1.641131,-2.602971,5.514361,1.067075,-5.730464,2.894662,0.961659,-1.475133,3.126401,0.29344,2.552776,3.303629,0.274135,1.075907,-1.603617,-0.136855,1.078312,-5.08374,-0.586239,2.251169,-6.420161,-0.392872
1.289293,14.383381,3.39896,0.912752,13.048216,2.82594,0.480178,8.711547,1.740152,-2.211205,5.534961,1.160403,-5.76751,3.446448,0.970727,-1.480334,3.070175,0.298929,2.58099,3.438954,0.277131,1.180423,-1.464373,-0.147272,1.032,-5.190017,-0.448996,2.174864,-6.333255,-0.429116
1.45666,14.348489,3.451364,1.021084,13.106268,2.834818,0.595442,9.060714,1.680987,-2.157237,5.76894,1.172032,-5.627496,3.594143,1.036601,-1.489268,3.092305,0.289867,2.614361,3.902472,0.237038,1.293146,-1.369461,-0.12276,0.97926,-5.033737,-0.471684,2.105361,-6.226275,-0.456151
1.813147,14.788229,3.385515,1.479316,13.285283,2.88326,0.776001,9.257033,1.728387,-1.760298,6.0319,1.116249,-5.524607,4.11174,1.00209,-1.565614,3.099131,0.257078,2.653423,4.030036,0.305772,1.407153,-1.271929,-0.09178,0.896766,-5.08932,-0.370706,2.007467,-6.109301,-0.465494
2.008353,14.994561,3.3821,1.609012,13.881511,2.72453,1.023697,9.572859,1.721233,-1.36524,6.511055,1.047947,-5.406252,4.198424,1.106379,-1.608875,3.10613,0.241708,2.67333,4.116268,0.322188,1.549351,-1.115324,-0.096941,0.833606,-4.957481,-0.365522,1.915001,-6.011392,-0.465671
2.344587,15.192187,3.351536,1.918105,14.067311,2.674259,1.198601,9.83394,1.736664,-1.090269,6.728095,1.093799,-5.245343,4.489966,1.134924,-1.632452,3.097459,0.244119,2.702192,4.146779,0.384898,1.735016,-1.008437,-0.046902,0.76817,-4.874296,-0.371938,1.793281,-5.891624,-0.486289
2.542708,15.596501,3.214454,2.159759,14.453422,2.595363,1.298614,10.18648,1.654561,-0.801205,7.092295,1.029621,-5.111277,4.964071,1.025638,-1.645148,3.127752,0.23922,2.705103,4.258215,0.383215,1.861345,-0.840599,-0.033914,0.705466,-4.771496,-0.37794,1.715778,-5.994313,-0.396213
2.80324,15.78887,3.173263,2.431905,14.436927,2.646573,1.558532,10.612828,1.55707,-0.529365,7.312967,0.981936,-4.923806,5.121539,1.114161,-1.664412,3.227108,0.218516,2.715433,4.26414,0.413294,1.977507,-0.68806,-0.043026,0.631866,-4.602685,-0.387101,1.58022,-5.85566,-0.428654
3.125075,15.977253,3.154747,2.790503,14.58704,2.527382,1.825776,11.171246,1.456489,-0.235667,7.507738,0.947057,-4.533011,5.278953,1.231008,-1.6929,3.311542,0.205287,2.734872,4.369677,0.439901,2.105587,-0.538954,-0.02484,0.546627,-4.412332,-0.366189,1.399473,-5.430998,-0.49306
3.315599,16.050192,3.143292,2.845861,15.19284,2.325941,1.971535,11.351084,1.433046,0.090958,7.603841,1.025219,-4.514201,5.619778,1.133867,-1.735553,3.397246,0.196889,2.756826,4.398204,0.468354,2.206471,-0.285093,-0.081295,0.493823,-4.325232,-0.35666,1.287799,-5.320608,-0.473118
3.428555,16.076928,3.119375,2.934083,14.855874,2.469676,2.055487,11.261214,1.51186,0.295421,8.010849,0.947455,-4.243279,5.994056,1.075916,-1.768408,3.477022,0.186524,2.75647,4.399403,0.478904,2.280201,-0.045411,-0.141908,0.448572,-4.158189,-0.370255,1.220673,-5.159225,-0.491762
3.637394,16.608733,2.861063,3.203743,15.35525,2.213517,2.309291,11.557729,1.414712,0.664797,8.32365,0.919256,-3.960985,6.384977,1.043898,-1.822909,3.579466,0.197517,2.765477,4.437007,0.486224,2.351125,0.13107,-0.158353,0.394405,-4.172511,-0.267008,1.074968,-5.132481,-0.455736
3.771257,16.716787,2.812322,3.301915,15.519174,2.162623,2.374143,11.597234,1.451209,0.556335,8.36821,0.868778,-3.720734,6.670958,1.007159,-1.863209,3.621928,0.231042,2.774205,4.442346,0.479656,2.424685,0.227289,-0.141211,0.363476,-4.070935,-0.242302,1.004247,-5.0859,-0.404992
4.002639,16.833272,2.701473,3.554993,15.727564,2.006383,2.704772,12.055352,1.278548,0.972004,8.56969,0.914485,-3.516908,6.732123,1.043712,-1.906834,3.807019,0.237529,2.787482,4.466687,0.476526,2.490968,0.384958,-0.142244,0.321583,-3.807305,-0.24921,0.911845,-4.903031,-0.380966
4.148373,16.990657,2.598668,3.678156,15.894889,1.847614,2.803785,12.215224,1.156889,1.24763,8.435909,1.038305,-3.268019,6.684337,1.084321,-1.939651,3.987187,0.219699,2.798478,4.456717,0.475992,2.54242,0.570528,-0.172457,0.275684,-3.541333,-0.273108,0.773754,-4.614164,-0.445361
4.258782,17.054038,2.521059,3.814738,15.783704,1.880372,2.881331,12.236543,1.087595,1.571709,8.727343,0.966164,-3.004865,6.925993,1.082221,-1.969881,4.169104,0.210706,2.820319,4.442655,0.478906,2.744246,0.232875,0.137666,0.224242,-3.444076,-0.221111,0.765409,-4.688571,-0.281443
4.414715,17.166589,2.388969,3.969617,16.092978,1.650871,3.111776,11.799641,1.292142,1.842933,9.184416,0.840521,-2.64402,7.077892,1.091645,-2.005481,4.340618,0.278716,2.837792,4.512916,0.465934,2.96035,0.4639,0.215135,0.149006,-3.027675,-0.272634,0.683298,-4.196558,-0.298338
4.488637,17.260413,2.292392,4.046122,16.064875,1.587032,3.268209,11.442412,1.492585,2.108385,9.179109,0.909958,-2.365584,7.136051,1.128391,-2.035935,4.494697,0.31475,2.853619,4.51418,0.457399,3.123446,0.708179,0.240783,0.126423,-2.865485,-0.279881,0.503154,-3.623313,-0.424548
4.636621,17.596466,2.054396,4.208649,16.586729,1.296798,3.561204,11.45761,1.484373,2.487073,9.452421,0.87946,-2.039512,7.366021,1.043425,-2.065139,4.703794,0.372091,2.875283,4.557779,0.425459,3.238181,0.911643,0.273937,0.067476,-2.102002,-0.349645,0.384637,-3.378328,-0.35592
4.732742,17.721385,1.914436,4.274177,17.041556,1.040704,3.681048,12.003192,1.238399,2.726202,9.503877,0.830203,-1.821723,7.555775,0.992459,-2.097458,4.875217,0.400766,2.876345,4.641993,0.36629,3.435818,1.119695,0.321596,0.251206,-1.83707,-0.221254,0.347737,-3.130072,-0.346841
4.895662,18.018565,1.657008,4.344726,17.638263,0.721936,3.759871,12.624072,0.939058,3.024048,9.762716,0.690107,-1.464994,7.537467,1.055945,-2.098813,5.03847,0.485157,2.996373,4.604993,0.403602,3.684846,1.197999,0.442455,0.373434,-2.308444,0.113771,0.275305,-2.640556,-0.406231
5.007338,18.269405,1.444042,4.478023,18.007461,0.540846,3.870234,13.04764,0.704406,3.317385,9.732645,0.713995,-1.133994,8.077126,0.807701,-2.126124,4.993009,0.560386,2.99859,4.510358,0.441756,3.668376,1.219198,0.466171,0.227283,-2.26563,0.178158,0.263474,-2.662634,-0.365841
5.13776,18.515693,1.231329,4.568398,18.297483,0.395396,4.019233,13.328301,0.638319,3.666205,9.99704,0.682442,-0.783949,8.304459,0.719605,-2.132944,5.183179,0.616699,2.999338,4.603666,0.372942,3.703721,1.395587,0.42674,0.199574,-1.164496,0.024626,0.322829,-2.610685,-0.302875
5.23695,19.043073,0.919798,4.633762,18.47174,0.300082,4.038449,13.391678,0.637518,4.002878,10.762594,0.392391,-0.463295,8.712136,0.607066,-2.120201,5.326406,0.66612,2.999413,4.712552,0.307801,3.871469,1.318081,0.541619,0.355265,-1.324152,0.159208,0.147327,-1.706829,-0.347045
5.295014,19.407495,0.731318,4.677283,18.612107,0.20754,4.062132,13.539148,0.604211,4.547942,11.00567,0.406704,-0.204714,8.644869,0.679704,-2.097027,5.600985,0.659527,2.998539,4.816646,0.265424,3.921169,1.426017,0.504265,0.425152,-0.470859,0.098574,0.082658,-1.025655,-0.384645
5.330506,19.845541,0.520579,4.7075,18.624505,0.136138,4.064828,13.68068,0.541696,4.85776,11.83518,0.113421,0.15968,8.92849,0.574265,-2.040445,5.674306,0.712853,2.987126,4.885143,0.221179,4.27548,1.18908,0.887351,0.466967,-0.510116,0.0989,0.083339,-1.215237,0.029901
5.375791,20.157723,0.360167,4.763221,18.668468,0.113073,4.154008,13.670328,0.568171,5.310351,11.799638,0.308665,0.51907,9.357293,0.442115,-1.978195,5.870275,0.707374,2.967711,4.917609,0.200981,4.364452,1.591904,0.824414,0.474052,-0.026744,0.233146,0.098152,-0.808946,-0.003886
5.406029,20.491307,0.199694,4.807495,18.797165,0.054058,4.145854,13.540436,0.615394,5.227013,11.567233,0.47448,0.819917,9.400253,0.474605,-1.862473,6.182562,0.638295,2.955397,4.972721,0.17387,4.516121,1.476062,0.917673,0.472443,0.031468,0.274583,0.118935,-0.995806,0.306561
5.42287,20.654291,0.156259,4.811634,18.917634,-0.010743,4.225445,13.879205,0.468457,5.402272,12.286187,0.319683,0.952443,9.607337,0.419992,-1.786675,6.41746,0.628881,2.937491,5.00827,0.16301,4.543887,1.468204,0.917686,0.417738,0.269404,0.308247,0.086486,-0.351008,0.240874
5.442915,20.675541,0.190142,4.821507,19.037671,-0.071288,4.238625,13.808642,0.522113,5.68426,12.238059,0.39585,1.327017,9.742307,0.41094,-1.74714,6.720281,0.593498,2.918421,4.9935,0.16866,4.971534,1.752442,0.911013,0.40226,0.16974,0.379922,0.072947,-0.55861,0.398787
5.459475,20.711768,0.231385,4.848177,19.047561,-0.06953,4.233014,13.884601,0.498236,5.962639,12.817503,0.278138,1.611338,9.605788,0.536064,-1.658287,6.999233,0.574988,2.896266,5.009589,0.171354,5.155942,1.929399,0.917674,0.630565,-0.137941,0.622595,0.107148,-0.029488,0.471604
5.50256,20.404016,0.356429,4.86804,18.971332,-0.026734,4.232013,13.922876,0.489806,6.110749,12.587397,0.477348,2.046336,9.964014,0.434139,-1.512902,7.06761,0.635135,2.873543,5.019534,0.168735,5.239194,2.11481,0.887014,0.646258,0.012602,0.599664,0.090981,0.034659,0.469773
5.507072,20.202087,0.440762,4.895966,18.953681,-0.004947,4.225193,14.014436,0.473234,6.182317,12.818134,0.453462,2.264189,9.929398,0.484111,-1.407966,7.364642,0.590058,2.838425,5.015554,0.17699,5.46535,2.20585,0.900036,0.505338,1.893345,0.244058,0.292469,0.69038,0.460572
5.525299,20.037114,0.532388,4.945363,18.963023,0.035808,4.23098,13.969608,0.472409,6.264705,13.107296,0.420313,2.66099,10.04298,0.490541,-1.223238,7.802108,0.483136,2.802736,5.00844,0.1816,5.580729,2.006597,1.033664,0.487382,1.7206,0.468544,0.276463,0.72653,0.477353
5.561263,19.861205,0.639529,4.992005,18.948352,0.062234,4.225622,14.081707,0.455165,6.48995,13.411384,0.480824,2.906213,9.816689,0.638113,-1.120123,8.114573,0.382771,2.753254,4.974707,0.188513,5.654615,1.966162,1.042377,0.558638,2.131088,0.437425,0.556576,0.791186,0.72385
5.610553,19.727745,0.724245,5.019588,18.995659,0.068461,4.227347,13.953956,0.477036,6.687098,13.512586,0.544102,3.332848,10.150903,0.541663,-0.711603,7.957243,0.624571,2.704883,4.968806,0.191696,5.739701,2.117847,0.982692,1.263212,1.156975,0.805059,0.734086,0.985978,0.855148
5.634902,19.565351,0.796384,5.044345,18.961118,0.085085,4.217451,14.105119,0.453098,6.793451,13.862608,0.46554,3.65301,10.336841,0.473859,-0.425073,8.021063,0.645567,2.670978,4.939818,0.190553,5.842437,2.127017,0.974838,1.709489,1.171661,0.793948,0.870456,0.88383,0.970775
5.649621,19.499517,0.826344,5.063644,18.936806,0.09698,4.228714,13.860722,0.498498,6.950667,14.056984,0.469325,3.990636,10.347846,0.554902,-0.347893,7.762536,0.763517,2.643569,4.930791,0.206525,6.249228,3.113945,0.708605,1.667491,1.296218,0.711295,1.152787,1.282986,0.814565
5.790369,19.717955,0.811609,5.122011,18.768674,0.179463,4.246063,13.785896,0.518483,7.17053,14.241174,0.490761,4.475511,10.362846,0.603734,0.134303,8.201066,0.710376,2.623783,4.948739,0.19614,6.420061,3.228236,0.677168,1.702458,1.23349,0.777918,1.570089,1.647046,0.66794
5.833238,19.654014,0.821823,5.166256,18.76082,0.194976,4.315348,13.859154,0.486706,7.291014,14.149768,0.52243,4.729064,10.482921,0.605331,0.134871,8.407794,0.648058,2.608578,4.944624,0.199563,6.523447,3.395368,0.668668,1.709042,1.286474,0.797874,1.374258,1.303033,0.806205
5.858547,19.628878,0.833159,5.208119,18.756852,0.213196,4.30921,13.861169,0.487387,7.352943,14.597242,0.441482,4.814182,10.233989,0.708345,0.264724,8.323383,0.745343,2.600705,4.96862,0.189389,6.622004,3.348444,0.648831,1.740892,0.850582,0.875458,1.273449,1.592915,0.748548
5.885039,19.624464,0.838007,5.251161,18.769883,0.224249,4.269687,13.871746,0.471642,7.533971,14.848551,0.422015,5.141311,10.186719,0.68675,0.434254,8.662813,0.613606,2.591489,4.968774,0.185144,6.685317,3.372942,0.613701,1.795003,0.820638,0.904882,1.321051,1.418851,0.81912
5.943146,19.602676,0.849907,5.300813,18.773594,0.230786,4.270143,13.82832,0.494034,7.433798,14.678439,0.405312,5.44227,9.895726,0.873934,0.536008,8.834339,0.540505,2.585017,4.989763,0.188921,6.794949,3.474727,0.589768,2.335162,1.022401,0.673045,1.586137,1.527314,0.725561
6.004748,19.622069,0.85016,5.359996,18.789879,0.236565,4.273184,13.752709,0.520362,7.410336,14.945935,0.283182,5.713721,10.292921,0.720219,1.047219,8.74085,0.605021,2.582384,4.999837,0.19956,6.967801,3.789656,0.519902,2.387228,1.006247,0.669141,1.762227,0.929489,0.87701
6.053547,19.645365,0.854866,5.411032,18.787289,0.245909,4.118974,14.268001,0.332801,7.332031,15.068797,0.217466,6.20683,10.268495,0.802271,1.376745,8.777849,0.632452,2.58145,5.038089,0.186909,7.135832,3.97227,0.514876,2.861051,1.398587,0.267279,2.061808,1.408717,0.571319
6.105307,19.754004,0.858715,5.451829,18.747015,0.268732,4.147985,14.222578,0.348945,7.412909,15.179677,0.222276,6.188297,10.425378,0.743419,1.580263,8.710128,0.709665,2.589631,5.079748,0.186155,7.224856,4.153497,0.474059,3.05776,1.359519,0.275814,2.137578,1.219968,0.626673
6.183769,19.784795,0.906724,5.517153,18.916171,0.246141,4.153691,14.21908,0.349562,7.492773,15.320067,0.172729,6.538816,10.602278,0.70737,1.894622,8.817732,0.728582,2.614832,5.170781,0.188199,7.343936,4.397275,0.422726,3.205385,0.492857,0.412492,2.448562,1.494487,0.329576
6.23608,19.69018,0.980852,5.55557,18.840182,0.323417,4.155715,14.215574,0.354032,7.550827,15.567915,0.138462,6.735646,10.632969,0.723578,1.974958,8.883048,0.695049,2.619777,5.236429,0.168134,7.449507,4.547417,0.36688,3.205642,0.496791,0.397141,2.640741,1.486104,0.231104
6.296393,19.63208,1.027935,5.612726,18.889714,0.320658,4.155677,14.235142,0.35648,7.766104,15.45701,0.266221,6.962308,10.56856,0.758471,2.492784,9.357622,0.630717,2.635652,5.316217,0.154296,7.543989,4.642478,0.410344,3.255907,0.618024,0.355589,3.198552,2.010035,-0.221709
6.348554,19.605563,1.056313,5.671589,18.932303,0.325779,4.158512,14.218746,0.363046,7.960845,15.419701,0.341018,7.163481,10.902372,0.675473,2.616007,9.465425,0.583605,2.663723,5.362787,0.166853,7.641459,4.733414,0.409348,3.302209,0.410134,0.438533,3.508506,2.242191,-0.359953
6.434517,19.708476,1.070462,5.762981,19.294507,0.291042,4.120454,14.45109,0.340899,8.031617,15.515479,0.31448,7.425273,11.033185,0.653654,2.798152,9.428491,0.620107,2.633098,5.471504,0.151752,7.713067,4.945027,0.360174,5.402775,1.241019,-0.088015,4.438972,1.306719,-0.234308
6.513986,19.711881,1.141818,5.84578,19.253406,0.369863,4.128109,14.613528,0.296432,8.027295,15.661798,0.264286,7.693883,11.070419,0.693986,2.756862,9.312295,0.651446,2.630675,5.619567,0.117951,7.802249,5.083142,0.343409,5.166432,1.198076,-0.097821,4.510754,1.378331,-0.292644
6.623329,19.731144,1.205858,5.937775,19.205434,0.430604,4.130119,14.682045,0.278341,8.036736,15.871647,0.178145,7.999293,11.432103,0.574402,2.823733,9.263456,0.670091,2.654075,5.679575,0.187087,7.88533,5.150904,0.351443,5.53426,1.566564,-0.219393,4.544318,1.51192,-0.33018
6.714023,19.736774,1.271678,6.033599,19.120452,0.519645,4.134348,14.774187,0.261584,8.032602,16.046174,0.098124,8.098034,11.494359,0.578113,3.542607,9.141852,0.79119,2.67805,5.728287,0.214166,7.861511,5.339117,0.261811,5.727636,1.327889,-0.043697,4.588418,1.507828,-0.322586
6.81845,19.73448,1.344958,6.155945,19.142299,0.57749,4.126087,14.9966,0.231305,8.064433,16.221372,0.018998,8.252141,11.533021,0.563432,3.864379,9.312632,0.842298,2.715578,5.883579,0.226219,7.872726,5.482476,0.244075,6.341977,1.283372,-0.158114,5.71048,1.448723,-0.322199
6.899389,19.858145,1.340604,6.260059,18.872575,0.692202,4.164698,14.824986,0.330637,8.046323,16.390476,-0.072817,8.485136,11.662545,0.546959,4.050355,9.457837,0.798938,2.748717,5.969877,0.247994,7.87062,5.573871,0.207859,6.365387,1.476122,-0.180324,5.804941,1.116791,-0.212612
7.023503,19.9565,1.352556,6.41295,19.11082,0.723816,4.169897,15.035147,0.30182,8.049176,16.554945,-0.167132,8.973262,11.988178,0.564818,4.356926,9.543172,0.802002,2.784709,6.097034,0.295078,7.868992,5.685717,0.163984,6.397638,1.499395,-0.211279,5.973172,0.973159,-0.130215
7.133397,19.924168,1.419329,6.512898,19.160996,0.766469,4.175419,15.135512,0.280642,8.053376,16.613445,-0.202683,9.114506,12.141682,0.507196,4.571478,8.90496,1.081535,2.799959,6.131227,0.341206,7.885212,5.742843,0.150322,6.478376,1.693795,-0.310321,6.552799,0.99984,-0.094815
7.251425,20.002828,1.462831,6.63848,19.175573,0.827025,4.202396,15.243526,0.268663,8.047697,16.671858,-0.232261,9.426653,12.352137,0.506027,4.468055,9.133003,0.882652,2.79437,6.275584,0.37173,7.910585,5.740795,0.151461,7.76847,1.886296,-0.210038,7.00722,0.814166,0.056548
7.382614,19.942155,1.562648,6.744804,19.277003,0.854564,4.200205,15.464012,0.227595,8.045852,16.719364,-0.259116,9.726423,12.328973,0.570864,5.31512,9.143392,0.973413,2.816217,6.366387,0.421208,7.945791,5.808978,0.128485,8.473849,2.67628,-0.187605,7.609581,1.846039,-0.295992
7.501017,20.048673,1.605601,6.797379,19.474281,0.814424,4.202346,15.595584,0.199528,8.044005,16.741325,-0.277754,9.85105,12.578378,0.516943,5.440339,9.2413,0.847401,2.875127,6.550998,0.418716,7.970401,5.87413,0.097684,9.107987,3.475293,-0.217085,7.761122,1.722908,-0.202138
7.629537,20.019219,1.700479,7.016844,19.496292,0.901153,4.37036,15.969983,0.091908,8.039726,16.785852,-0.316316,10.039154,12.510311,0.65233,5.451699,9.281341,0.816384,2.956008,6.534525,0.483514,7.990308,5.886358,0.091802,9.4948,3.252376,-0.15228,8.56109,2.719074,-0.461046
7.699851,20.27066,1.654548,7.105828,19.461119,0.972625,4.406916,16.065095,0.050757,8.042902,16.812209,-0.349409,10.321799,12.948928,0.503002,6.2022,9.062168,1.021373,3.051424,6.581042,0.561107,7.990569,5.891537,0.081185,9.993094,3.910723,-0.147764,9.29982,2.95535,-0.28683
7.811735,20.391527,1.649115,7.284058,19.384295,1.025992,4.400909,16.410706,0.022537,8.047272,16.755902,-0.353499,10.594443,12.882718,0.63072,6.207855,8.974797,1.047999,3.177526,6.79522,0.464659,7.976723,5.94209,0.038326,10.376356,3.757084,0.071635,9.73752,3.139867,-0.327747
7.874134,20.507408,1.648003,7.345513,19.689143,0.946908,4.466868,16.70417,0.021769,8.045184,16.702874,-0.349313,10.753091,13.126067,0.592363,6.781243,9.449806,0.881688,3.303314,7.131439,0.397567,7.956418,5.900148,0.035391,10.488057,4.446169,-0.091677,10.098556,3.794817,-0.407121
8.073433,20.454436,1.782539,7.533876,19.235789,1.210272,4.608315,16.661238,0.146207,8.050687,16.737985,-0.36993,10.954631,13.386964,0.551199,7.111247,9.402873,0.866368,3.349329,6.817779,0.596608,7.917586,5.857284,0.028553,10.835795,4.60745,0.006562,10.684087,4.000237,-0.215207
8.240212,20.587339,1.792481,7.682329,19.678518,1.155118,4.644018,16.816936,0.158895,8.071039,16.814173,-0.418069,11.151762,13.651261,0.534892,7.170438,9.724874,0.800555,3.418899,6.766775,0.679158,7.88383,5.860093,0.013323,11.131871,4.38804,0.275575,11.028888,4.234006,0.093341
8.393708,20.686792,1.828442,7.818533,19.621989,1.197406,4.714252,16.713389,0.282044,8.062422,16.439366,-0.221392,11.31152,13.586812,0.667357,7.244639,9.81959,0.793074,3.654452,7.071237,0.593126,7.849842,5.904739,-0.022141,11.359477,4.15807,0.548969,11.378865,4.447934,0.134683
8.527613,20.758031,1.887444,8.005697,19.607893,1.28703,4.797017,16.723506,0.323438,8.05281,16.41461,-0.211323,11.419574,13.888083,0.615049,7.671323,9.925368,0.828478,3.800846,6.953272,0.686319,7.800447,6.023593,-0.10494,11.409707,4.972151,0.445056,11.600159,4.936438,-0.025324
8.67512,20.724767,1.952368,8.120791,19.815509,1.297586,5.002462,16.275782,0.578029,8.052604,16.407245,-0.216919,11.616033,13.85653,0.804388,7.732281,9.49142,1.053198,3.968245,7.078231,0.663995,7.757439,6.149061,-0.180833,11.526091,5.119531,0.484894,11.885761,4.737394,0.236541
8.805111,20.905381,1.946185,8.27824,19.90763,1.355746,5.060634,16.644242,0.549687,8.060161,16.348479,-0.21215,11.713085,14.13746,0.793634,8.366102,9.443689,1.095702,4.172889,7.413047,0.588307,7.884112,6.071003,-0.109742,11.68808,5.617996,0.384892,12.009423,4.602188,0.491962
8.907495,20.946279,1.999878,8.426834,19.747014,1.455335,5.128959,16.708758,0.553871,8.069771,16.336246,-0.207531,11.927625,14.288062,0.863629,8.308562,10.485475,0.924558,4.277069,7.596145,0.603778,7.87339,6.101059,-0.129466,11.664709,5.801374,0.335942,12.083641,4.594151,0.552514
9.013238,21.002433,2.067307,8.605736,19.855316,1.486599,5.249444,16.81522,0.53899,8.07895,16.354889,-0.21652,12.119323,14.48599,0.909894,8.399299,10.390242,0.927715,4.59271,7.698084,0.665104,7.873395,6.083909,-0.12511,11.886098,6.143405,0.27784,12.175683,5.252623,0.311229
9.215399,21.130479,2.106694,8.675143,20.014814,1.482078,5.28691,16.896513,0.506743,8.079888,16.353844,-0.220367,12.108244,14.610078,0.989561,8.319063,10.574608,0.88013,4.844991,7.390209,0.871597,7.871456,6.06286,-0.119809,11.980661,6.377294,0.23624,12.244788,5.556943,0.251609
9.333854,21.239932,2.108326,8.825974,20.354359,1.449311,5.446389,17.069609,0.602965,8.072966,16.352146,-0.21147,12.164012,15.028256,0.934045,8.32817,10.715641,0.85896,4.920808,7.694924,0.734574,7.872273,6.078029,-0.12338,12.052729,6.53972,0.237649,12.307365,5.663834,0.255119
9.493889,21.420946,2.086234,8.954486,20.36976,1.448628,5.497256,17.00281,0.646399,8.082244,15.972109,-0.001102,12.292623,15.295142,0.93639,8.577149,10.875479,0.880963,5.047703,8.024602,0.572896,7.881863,6.062668,-0.114642,12.09069,6.491182,0.303381,12.446153,5.798182,0.209247
