Temp_Treatment,Humidity,Target Humidity (%),Temp,Target Temperature (oC)
21,59.4,60,21,21
21,59.2,60,20.9,21
21,59.7,60,20.9,21
21,59.8,60,20.9,21
21,59.9,60,20.9,21
21,60.1,60,20.9,21
21,60.2,60,20.9,21
21,60.2,60,20.9,21
21,60.1,60,20.9,21
21,60.2,60,20.9,21
21,60.1,60,20.9,21
21,60.2,60,20.9,21
21,60.2,60,20.9,21
21,60.1,60,20.9,21
21,60.1,60,20.9,21
21,60.1,60,20.9,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,59.8,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.7,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.3,60,21,21
21,60,60,21,21
21,60.3,60,21,21
21,60.3,60,21,21
21,60.3,60,21,21
21,60.3,60,21,21
21,60.3,60,21,21
21,60.5,60,21,21
21,60.1,60,21,21
21,60.3,60,21,21
21,59.5,60,21,21
21,59,60,21,21
21,59.6,60,21,21
21,59.5,60,21,21
21,59.7,60,21,21
21,59.9,60,21,21
21,59.8,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,20.9,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.2,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.2,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.2,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.2,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.2,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.2,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.8,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.8,60,21,21
21,60.1,60,21,21
21,59.8,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.2,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.2,60,21,21
21,60.1,60,21,21
21,60.2,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.2,60,21,21
21,60,60,21,21
21,60.2,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.8,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.8,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,59.4,60,21,21
21,59.9,60,21,21
21,59.8,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.2,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.2,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.8,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,20.9,21
21,60.2,60,20.9,21
21,60.2,60,20.9,21
21,60.1,60,20.9,21
21,60.2,60,20.8,21
21,60.1,60,20.8,21
21,60,60,20.8,21
21,60.1,60,20.8,21
21,60,60,20.9,21
21,60.1,60,20.8,21
21,59.9,60,20.9,21
21,60,60,20.9,21
21,59.9,60,20.9,21
21,59.9,60,20.9,21
21,59.9,60,20.9,21
21,60,60,20.9,21
21,59.9,60,20.9,21
21,60,60,20.9,21
21,59.9,60,20.9,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.2,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.8,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.6,60,21,21
21,60,60,21,21
21,59.8,60,21,21
21,60,60,21.1,21
21,59.8,60,21.1,21
21,60,60,21.2,21
21,59.9,60,21.2,21
21,60.1,60,21.2,21
21,59.7,60,21.2,21
21,60.1,60,21.2,21
21,60,60,21.2,21
21,59.9,60,21.2,21
21,59.6,60,21.2,21
21,59.2,60,21.2,21
21,59.5,60,21.2,21
21,59.7,60,21.1,21
21,59.9,60,21.1,21
21,59.9,60,21.1,21
21,60.1,60,21.1,21
21,60.1,60,21.1,21
21,60,60,21.1,21
21,60.1,60,21.1,21
21,60.1,60,21.1,21
21,60.2,60,21,21
21,60.2,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,59.8,60,21,21
21,59.3,60,20.9,21
21,59.8,60,20.9,21
21,59.7,60,20.9,21
21,60,60,21,21
21,59.9,60,20.9,21
21,59.3,60,20.9,21
21,59.6,60,20.9,21
21,59.7,60,20.9,21
21,60,60,21,21
21,60.2,60,21,21
21,60.2,60,21,21
21,60.3,60,21,21
21,60.3,60,21,21
21,60.4,60,21,21
21,60.2,60,21,21
21,60.4,60,21,21
21,60.2,60,21,21
21,60.4,60,21,21
21,60.2,60,21,21
21,60.3,60,21,21
21,59.8,60,21,21
21,59.2,60,21,21
21,59.5,60,21,21
21,59.4,60,21,21
21,59.8,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.2,60,21,21
21,60.2,60,21,21
21,60.2,60,21,21
21,60.2,60,21,21
21,60.2,60,21.1,21
21,60.3,60,21.1,21
21,60.2,60,21.1,21
21,60.1,60,21.1,21
21,60.3,60,21.1,21
21,60.1,60,21,21
21,60.4,60,21,21
21,60.1,60,21,21
21,60.2,60,21,21
21,60.1,60,21,21
21,60.2,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.2,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.2,60,21,21
21,60.2,60,21,21
21,60.2,60,21,21
21,60.2,60,21.1,21
21,60.5,60,21.1,21
21,60.1,60,21.1,21
21,59.8,60,21,21
21,59.8,60,21,21
21,59.7,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.8,60,21,21
21,59.7,60,21,21
21,59.7,60,20.9,21
21,60,60,21,21
21,59.9,60,21,21
21,60.2,60,20.9,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.6,60,21,21
21,59.7,60,21,21
21,59.7,60,21,21
21,59.4,60,20.9,21
21,59.8,60,20.9,21
21,59.7,60,20.8,21
21,59.8,60,20.8,21
21,59.7,60,20.8,21
21,59.9,60,20.8,21
21,59.9,60,20.8,21
21,60,60,20.8,21
21,60,60,20.8,21
21,60.1,60,20.8,21
21,60.1,60,20.8,21
21,60,60,20.8,21
21,60.2,60,20.8,21
21,60,60,20.8,21
21,60,60,20.9,21
21,60,60,20.9,21
21,59.9,60,20.9,21
21,60.1,60,20.9,21
21,60,60,20.9,21
21,60,60,20.9,21
21,60.1,60,20.9,21
21,59.9,60,20.9,21
21,60.1,60,20.9,21
21,59.9,60,20.9,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.2,60,21,21
21,59.9,60,21.1,21
21,59.6,60,21.1,21
21,60,60,21.1,21
21,60,60,21.1,21
21,60,60,21.2,21
21,60.1,60,21.2,21
21,60.1,60,21.2,21
21,60.2,60,21.2,21
21,60,60,21.2,21
21,60.2,60,21.1,21
21,60.1,60,21.1,21
21,60.1,60,21.1,21
21,60.1,60,21.1,21
21,60,60,21.1,21
21,60,60,21.1,21
21,60,60,21.1,21
21,60,60,21.1,21
21,60,60,21.1,21
21,60,60,21.1,21
21,60.1,60,21,21
21,60,60,21,21
21,60.2,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.8,60,21,21
21,60,60,21,21
21,59.7,60,21,21
21,59.8,60,21.1,21
21,59.6,60,21,21
21,59.8,60,21,21
21,59.8,60,21,21
21,60,60,21.1,21
21,60.1,60,21.1,21
21,60,60,21.1,21
21,59.2,60,21,21
21,59.8,60,21,21
21,59.6,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.2,60,21,21
21,60,60,21,21
21,60.2,60,21,21
21,60.1,60,21,21
21,60.3,60,20.9,21
21,60.1,60,21,21
21,60.3,60,20.9,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60,60,21,21
21,59.8,60,21,21
21,59.9,60,20.9,21
21,60,60,20.9,21
21,60.1,60,20.9,21
21,60.2,60,20.9,21
21,60,60,20.9,21
21,60.2,60,20.9,21
21,60.2,60,20.9,21
21,60.1,60,20.9,21
21,60.2,60,20.9,21
21,60.2,60,21,21
21,60.2,60,20.9,21
21,60.2,60,21,21
21,60.2,60,21,21
21,60.2,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,60.1,60,21,21
21,60.3,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,60,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,60.1,60,21,21
21,60.1,60,21,21
21,59.9,60,21,21
21,59.8,60,21,21
21,59.5,60,21,21
21,59.2,60,21,21
21,59.8,60,21.1,21
21,59.7,60,21.1,21
21,59.9,60,21.1,21
21,59.9,60,21.1,21
21,60,60,21.1,21
21,60.2,60,21.1,21
21,60.1,60,21.1,21
