Att ID,Bout no.,Rap no.,F1_Total angle,F2_Total angle,F2_Outcome,RWD,F1_Eviction,F2_Eviction,F1_NonEviction,F2_NonEviction
I2,1,9,85.9,NA,Ev,0.682352941,85.9,NA,NA,NA
I2,1,10,90.2,NA,Ev,0.682352941,90.2,NA,NA,NA
I2,1,11,88.9,NA,Ev,0.682352941,88.9,NA,NA,NA
I2,1,12,83.6,NA,Ev,0.682352941,83.6,NA,NA,NA
I2,1,13,82.6,NA,Ev,0.682352941,82.6,NA,NA,NA
I2,1,14,83,NA,Ev,0.682352941,83,NA,NA,NA
I2,2,1,94.3,NA,Ev,0.682352941,94.3,NA,NA,NA
I2,2,2,96.6,24.2,Ev,0.682352941,96.6,24.2,NA,NA
I2,2,3,97,30.2,Ev,0.682352941,97,30.2,NA,NA
I2,2,4,92.6,31,Ev,0.682352941,92.6,31,NA,NA
I2,2,5,93.5,25.5,Ev,0.682352941,93.5,25.5,NA,NA
I2,2,6,91.1,34.1,Ev,0.682352941,91.1,34.1,NA,NA
I2,2,7,89.9,32.4,Ev,0.682352941,89.9,32.4,NA,NA
I2,3,1,97.6,NA,Ev,0.682352941,97.6,NA,NA,NA
I2,3,2,97.1,NA,Ev,0.682352941,97.1,NA,NA,NA
I2,3,3,98.9,NA,Ev,0.682352941,98.9,NA,NA,NA
I2,3,4,102.4,42.6,Ev,0.682352941,102.4,42.6,NA,NA
I2,3,5,102.9,43.8,Ev,0.682352941,102.9,43.8,NA,NA
I2,3,6,102.9,43,Ev,0.682352941,102.9,43,NA,NA
I2,4,1,NA,33.4,Ev,0.682352941,NA,33.4,NA,NA
I2,4,2,NA,37.4,Ev,0.682352941,NA,37.4,NA,NA
I2,4,3,NA,36.3,Ev,0.682352941,NA,36.3,NA,NA
I2,4,4,NA,31.9,Ev,0.682352941,NA,31.9,NA,NA
I2,4,5,NA,29,Ev,0.682352941,NA,29,NA,NA
I2,4,6,NA,28,Ev,0.682352941,NA,28,NA,NA
I2,4,7,NA,19.6,Ev,0.682352941,NA,19.6,NA,NA
I4,1,1,35.1,48.8,Ev,0.75,35.1,48.8,NA,NA
I4,1,2,29.5,16.7,Ev,0.75,29.5,16.7,NA,NA
I4,1,3,23.2,11.7,Ev,0.75,23.2,11.7,NA,NA
I4,1,4,33.9,15.7,Ev,0.75,33.9,15.7,NA,NA
I4,1,5,35.1,15.3,Ev,0.75,35.1,15.3,NA,NA
I4,1,6,NA,13.3,Ev,0.75,NA,13.3,NA,NA
I4,2,1,37.5,17.3,Ev,0.75,37.5,17.3,NA,NA
I4,2,2,57.9,22.7,Ev,0.75,57.9,22.7,NA,NA
I4,2,3,72.5,16.7,Ev,0.75,72.5,16.7,NA,NA
I4,2,4,NA,16.7,Ev,0.75,NA,16.7,NA,NA
I4,2,5,NA,15.6,Ev,0.75,NA,15.6,NA,NA
I4,2,6,NA,16.3,Ev,0.75,NA,16.3,NA,NA
I4,3,1,13.1,20.3,Ev,0.75,13.1,20.3,NA,NA
I4,3,2,47.9,21.2,Ev,0.75,47.9,21.2,NA,NA
I4,3,3,24.1,15.1,Ev,0.75,24.1,15.1,NA,NA
I4,3,4,16.2,23.2,Ev,0.75,16.2,23.2,NA,NA
I4,3,5,21.4,20.8,Ev,0.75,21.4,20.8,NA,NA
I4,3,6,NA,25.1,Ev,0.75,NA,25.1,NA,NA
I4,4,1,13,14,Ev,0.75,13,14,NA,NA
I4,4,2,17.2,19.7,Ev,0.75,17.2,19.7,NA,NA
I4,4,3,19,15.4,Ev,0.75,19,15.4,NA,NA
I4,4,4,10.9,19,Ev,0.75,10.9,19,NA,NA
I4,4,5,5.9,24.2,Ev,0.75,5.9,24.2,NA,NA
I4,4,6,5.9,27.8,Ev,0.75,5.9,27.8,NA,NA
II4,1,1,167.1,73.7,Ev,0.35971223,167.1,73.7,NA,NA
II4,1,2,167.1,68.3,Ev,0.35971223,167.1,68.3,NA,NA
II4,1,3,164.5,NA,Ev,0.35971223,164.5,NA,NA,NA
II4,2,1,82.9,84.7,Ev,0.35971223,82.9,84.7,NA,NA
II4,2,2,79.8,86.5,Ev,0.35971223,79.8,86.5,NA,NA
II4,2,3,NA,80.1,Ev,0.35971223,NA,80.1,NA,NA
II4,2,4,NA,76.6,Ev,0.35971223,NA,76.6,NA,NA
II4,3,1,71,71.5,Ev,0.35971223,71,71.5,NA,NA
II4,3,2,81,62.6,Ev,0.35971223,81,62.6,NA,NA
II4,3,3,81,NA,Ev,0.35971223,81,NA,NA,NA
II4,3,4,63.3,NA,Ev,0.35971223,63.3,NA,NA,NA
II4,3,5,NA,NA,Ev,0.35971223,NA,NA,NA,NA
II4,4,1,NA,69.1,Ev,0.35971223,NA,69.1,NA,NA
II4,4,2,NA,69.9,Ev,0.35971223,NA,69.9,NA,NA
II4,4,3,NA,71.7,Ev,0.35971223,NA,71.7,NA,NA
J1,1,1,NA,101.9,Ev,0.649350649,NA,101.9,NA,NA
J1,1,2,NA,100.4,Ev,0.649350649,NA,100.4,NA,NA
J1,1,3,NA,93.6,Ev,0.649350649,NA,93.6,NA,NA
J1,1,4,NA,97.1,Ev,0.649350649,NA,97.1,NA,NA
J1,1,5,NA,93.7,Ev,0.649350649,NA,93.7,NA,NA
J1,1,6,NA,94.4,Ev,0.649350649,NA,94.4,NA,NA
J1,1,7,NA,88.2,Ev,0.649350649,NA,88.2,NA,NA
J1,2,1,41.9,24.7,Ev,0.649350649,41.9,24.7,NA,NA
J1,2,2,39.8,41.3,Ev,0.649350649,39.8,41.3,NA,NA
J1,2,3,39.5,39.2,Ev,0.649350649,39.5,39.2,NA,NA
J1,2,4,39.5,44.6,Ev,0.649350649,39.5,44.6,NA,NA
J1,2,5,28.6,37,Ev,0.649350649,28.6,37,NA,NA
J1,2,6,38.8,45.2,Ev,0.649350649,38.8,45.2,NA,NA
J1,4,1,61.7,NA,Ev,0.649350649,61.7,NA,NA,NA
J1,4,2,60.9,NA,Ev,0.649350649,60.9,NA,NA,NA
J1,4,3,47.1,NA,Ev,0.649350649,47.1,NA,NA,NA
J1,4,4,33.9,NA,Ev,0.649350649,33.9,NA,NA,NA
J1,4,5,24.9,NA,Ev,0.649350649,24.9,NA,NA,NA
J1,4,10,31.9,NA,Ev,0.649350649,31.9,NA,NA,NA
J4,1,1,80.4,81.4,Ev,0.675862069,80.4,81.4,NA,NA
J4,1,2,85.3,82.1,Ev,0.675862069,85.3,82.1,NA,NA
J4,1,3,78,74.6,Ev,0.675862069,78,74.6,NA,NA
J4,1,4,83.9,89.9,Ev,0.675862069,83.9,89.9,NA,NA
J4,1,5,95.1,84.6,Ev,0.675862069,95.1,84.6,NA,NA
J4,1,6,92.1,NA,Ev,0.675862069,92.1,NA,NA,NA
J4,1,7,97.3,NA,Ev,0.675862069,97.3,NA,NA,NA
J4,2,1,122.6,59,Ev,0.675862069,122.6,59,NA,NA
J4,2,2,122.9,50.4,Ev,0.675862069,122.9,50.4,NA,NA
J4,2,3,122.4,56.7,Ev,0.675862069,122.4,56.7,NA,NA
J4,2,4,116.7,50,Ev,0.675862069,116.7,50,NA,NA
J4,2,5,120,58.1,Ev,0.675862069,120,58.1,NA,NA
J4,2,6,119.6,63.7,Ev,0.675862069,119.6,63.7,NA,NA
J4,4,1,87.2,NA,Ev,0.675862069,87.2,NA,NA,NA
J4,4,2,84.7,NA,Ev,0.675862069,84.7,NA,NA,NA
J4,4,3,95.4,NA,Ev,0.675862069,95.4,NA,NA,NA
J4,4,4,103.2,NA,Ev,0.675862069,103.2,NA,NA,NA
J4,4,5,107.5,NA,Ev,0.675862069,107.5,NA,NA,NA
J4,4,6,101.4,NA,Ev,0.675862069,101.4,NA,NA,NA
K10,1,1,53.8,NA,Ev,0.754716981,53.8,NA,NA,NA
K10,1,2,56.5,NA,Ev,0.754716981,56.5,NA,NA,NA
K10,1,3,54,NA,Ev,0.754716981,54,NA,NA,NA
K10,1,4,55.6,NA,Ev,0.754716981,55.6,NA,NA,NA
K10,1,5,53.9,NA,Ev,0.754716981,53.9,NA,NA,NA
K10,1,6,50.6,NA,Ev,0.754716981,50.6,NA,NA,NA
K10,2,1,26.3,19.3,Ev,0.754716981,26.3,19.3,NA,NA
K10,2,2,31.4,12.4,Ev,0.754716981,31.4,12.4,NA,NA
K10,2,3,26.4,5,Ev,0.754716981,26.4,5,NA,NA
K10,2,4,30.1,10.3,Ev,0.754716981,30.1,10.3,NA,NA
K10,2,5,32,9.3,Ev,0.754716981,32,9.3,NA,NA
K10,2,6,31.6,6.5,Ev,0.754716981,31.6,6.5,NA,NA
K10,2,7,33,16,Ev,0.754716981,33,16,NA,NA
K10,3,1,33.9,23.3,Ev,0.754716981,33.9,23.3,NA,NA
K10,3,2,36.4,NA,Ev,0.754716981,36.4,NA,NA,NA
K10,3,3,30.5,8.8,Ev,0.754716981,30.5,8.8,NA,NA
K10,3,4,NA,11.9,Ev,0.754716981,NA,11.9,NA,NA
K10,3,5,NA,17.9,Ev,0.754716981,NA,17.9,NA,NA
K10,3,6,NA,15.5,Ev,0.754716981,NA,15.5,NA,NA
K10,4,1,15,24.7,Ev,0.754716981,15,24.7,NA,NA
K10,4,2,22.6,17.1,Ev,0.754716981,22.6,17.1,NA,NA
K10,4,3,21,32.3,Ev,0.754716981,21,32.3,NA,NA
K10,4,4,20.6,28.5,Ev,0.754716981,20.6,28.5,NA,NA
K10,4,5,23,37.6,Ev,0.754716981,23,37.6,NA,NA
K10,4,6,22,37.1,Ev,0.754716981,22,37.1,NA,NA
K3,1,1,28,53.2,Ev,0.75,28,53.2,NA,NA
K3,1,2,23.9,46.5,Ev,0.75,23.9,46.5,NA,NA
K3,1,3,20.5,48,Ev,0.75,20.5,48,NA,NA
K3,1,4,14.4,NA,Ev,0.75,14.4,NA,NA,NA
K3,1,5,15.2,NA,Ev,0.75,15.2,NA,NA,NA
K3,1,6,14.6,NA,Ev,0.75,14.6,NA,NA,NA
K3,1,7,15.9,NA,Ev,0.75,15.9,NA,NA,NA
K3,1,8,18.7,NA,Ev,0.75,18.7,NA,NA,NA
K3,2,1,8.9,50.6,Ev,0.75,8.9,50.6,NA,NA
K3,2,2,10.5,53.2,Ev,0.75,10.5,53.2,NA,NA
K3,2,3,13,57.5,Ev,0.75,13,57.5,NA,NA
K3,2,4,13.2,59.3,Ev,0.75,13.2,59.3,NA,NA
K3,2,5,10.2,58.1,Ev,0.75,10.2,58.1,NA,NA
K3,2,6,13,56.2,Ev,0.75,13,56.2,NA,NA
K3,2,7,19.1,60.5,Ev,0.75,19.1,60.5,NA,NA
K3,2,8,21,66.3,Ev,0.75,21,66.3,NA,NA
K3,3,1,13.2,59.5,Ev,0.75,13.2,59.5,NA,NA
K3,3,2,14,62,Ev,0.75,14,62,NA,NA
K3,3,3,NA,60,Ev,0.75,NA,60,NA,NA
K3,3,4,NA,57.6,Ev,0.75,NA,57.6,NA,NA
K3,3,5,NA,52.5,Ev,0.75,NA,52.5,NA,NA
K3,3,6,NA,45.8,Ev,0.75,NA,45.8,NA,NA
K3,3,7,NA,51,Ev,0.75,NA,51,NA,NA
K3,3,8,NA,50.2,Ev,0.75,NA,50.2,NA,NA
K3,3,9,NA,50.4,Ev,0.75,NA,50.4,NA,NA
K3,4,1,NA,46.9,Ev,0.75,NA,46.9,NA,NA
K3,4,2,NA,43.3,Ev,0.75,NA,43.3,NA,NA
K3,4,3,NA,40.8,Ev,0.75,NA,40.8,NA,NA
K3,4,4,NA,36.1,Ev,0.75,NA,36.1,NA,NA
K3,4,5,NA,35.7,Ev,0.75,NA,35.7,NA,NA
K3,4,6,NA,34.7,Ev,0.75,NA,34.7,NA,NA
K3,4,7,NA,40,Ev,0.75,NA,40,NA,NA
K3,4,8,NA,40.1,Ev,0.75,NA,40.1,NA,NA
K5,1,1,NA,60.4,Ev,0.739130435,NA,60.4,NA,NA
K5,1,2,NA,60.7,Ev,0.739130435,NA,60.7,NA,NA
K5,1,3,NA,62.3,Ev,0.739130435,NA,62.3,NA,NA
K5,1,4,NA,58.1,Ev,0.739130435,NA,58.1,NA,NA
K5,1,5,NA,62.8,Ev,0.739130435,NA,62.8,NA,NA
K5,1,6,NA,63.8,Ev,0.739130435,NA,63.8,NA,NA
K5,2,1,18.9,50,Ev,0.739130435,18.9,50,NA,NA
K5,2,2,20.1,54.4,Ev,0.739130435,20.1,54.4,NA,NA
K5,2,3,22.5,59,Ev,0.739130435,22.5,59,NA,NA
K5,2,4,23.1,58.5,Ev,0.739130435,23.1,58.5,NA,NA
K5,2,5,25.3,67.9,Ev,0.739130435,25.3,67.9,NA,NA
K5,2,6,23.4,63.8,Ev,0.739130435,23.4,63.8,NA,NA
K5,3,1,19.3,63.6,Ev,0.739130435,19.3,63.6,NA,NA
K5,3,2,17.6,66,Ev,0.739130435,17.6,66,NA,NA
K5,3,3,22.4,70.3,Ev,0.739130435,22.4,70.3,NA,NA
K5,3,4,18.9,60.6,Ev,0.739130435,18.9,60.6,NA,NA
K5,3,5,19.6,67.3,Ev,0.739130435,19.6,67.3,NA,NA
K5,3,6,20.1,NA,Ev,0.739130435,20.1,NA,NA,NA
K5,3,7,16.7,NA,Ev,0.739130435,16.7,NA,NA,NA
K5,4,1,23.5,NA,Ev,0.739130435,23.5,NA,NA,NA
K5,4,2,24.9,NA,Ev,0.739130435,24.9,NA,NA,NA
K5,4,3,23.9,NA,Ev,0.739130435,23.9,NA,NA,NA
K5,4,4,27.6,NA,Ev,0.739130435,27.6,NA,NA,NA
K5,4,5,21.8,NA,Ev,0.739130435,21.8,NA,NA,NA
K5,4,6,21.7,NA,Ev,0.739130435,21.7,NA,NA,NA
L1,1,1,33.3,80.5,Ev,0.766917293,33.3,80.5,NA,NA
L1,1,2,NA,77.5,Ev,0.766917293,NA,77.5,NA,NA
L1,1,3,34.2,75.6,Ev,0.766917293,34.2,75.6,NA,NA
L1,1,4,38.5,68.9,Ev,0.766917293,38.5,68.9,NA,NA
L1,1,5,NA,62.7,Ev,0.766917293,NA,62.7,NA,NA
L1,1,6,NA,59.3,Ev,0.766917293,NA,59.3,NA,NA
L1,1,7,41.7,NA,Ev,0.766917293,41.7,NA,NA,NA
L1,2,2,NA,58.1,Ev,0.766917293,NA,58.1,NA,NA
L1,2,3,NA,61.9,Ev,0.766917293,NA,61.9,NA,NA
L1,2,4,NA,61.9,Ev,0.766917293,NA,61.9,NA,NA
L1,2,5,NA,55.2,Ev,0.766917293,NA,55.2,NA,NA
L1,2,6,NA,50,Ev,0.766917293,NA,50,NA,NA
L1,3,1,NA,57.5,Ev,0.766917293,NA,57.5,NA,NA
L1,3,2,NA,59.4,Ev,0.766917293,NA,59.4,NA,NA
L1,3,3,NA,68.2,Ev,0.766917293,NA,68.2,NA,NA
L1,3,4,NA,69.1,Ev,0.766917293,NA,69.1,NA,NA
L1,3,5,NA,68.1,Ev,0.766917293,NA,68.1,NA,NA
L1,4,1,NA,58.1,Ev,0.766917293,NA,58.1,NA,NA
L1,4,2,NA,49.9,Ev,0.766917293,NA,49.9,NA,NA
L3,1,1,89.9,84.5,Ev,0.502923977,89.9,84.5,NA,NA
L3,1,2,NA,75.1,Ev,0.502923977,NA,75.1,NA,NA
L3,1,3,NA,79,Ev,0.502923977,NA,79,NA,NA
L3,1,4,NA,79.5,Ev,0.502923977,NA,79.5,NA,NA
L3,1,5,NA,82.8,Ev,0.502923977,NA,82.8,NA,NA
L3,2,1,95.2,83.8,Ev,0.502923977,95.2,83.8,NA,NA
L3,2,2,83,82.5,Ev,0.502923977,83,82.5,NA,NA
L3,2,3,96.1,82.4,Ev,0.502923977,96.1,82.4,NA,NA
L3,2,4,NA,87.4,Ev,0.502923977,NA,87.4,NA,NA
L3,2,5,NA,87.1,Ev,0.502923977,NA,87.1,NA,NA
L3,3,1,NA,85.9,Ev,0.502923977,NA,85.9,NA,NA
L3,3,2,NA,90.6,Ev,0.502923977,NA,90.6,NA,NA
L3,3,3,NA,84.9,Ev,0.502923977,NA,84.9,NA,NA
L3,3,4,NA,91.8,Ev,0.502923977,NA,91.8,NA,NA
L3,3,5,NA,90,Ev,0.502923977,NA,90,NA,NA
L3,4,1,NA,84.2,Ev,0.502923977,NA,84.2,NA,NA
L3,4,2,NA,88.1,Ev,0.502923977,NA,88.1,NA,NA
L3,4,3,NA,81.9,Ev,0.502923977,NA,81.9,NA,NA
L3,4,4,NA,85.2,Ev,0.502923977,NA,85.2,NA,NA
L3,4,5,NA,86.8,Ev,0.502923977,NA,86.8,NA,NA
L3,4,6,NA,91.9,Ev,0.502923977,NA,91.9,NA,NA
M1,3,1,NA,56.9,Ev,0.5625,NA,56.9,NA,NA
M1,3,2,NA,56.1,Ev,0.5625,NA,56.1,NA,NA
M1,3,3,NA,50.5,Ev,0.5625,NA,50.5,NA,NA
M1,3,4,NA,49.7,Ev,0.5625,NA,49.7,NA,NA
M1,3,5,NA,51.8,Ev,0.5625,NA,51.8,NA,NA
M1,3,6,NA,52.3,Ev,0.5625,NA,52.3,NA,NA
M1,4,1,NA,120.2,Ev,0.5625,NA,120.2,NA,NA
M1,4,2,NA,92.2,Ev,0.5625,NA,92.2,NA,NA
M1,4,3,NA,100.9,Ev,0.5625,NA,100.9,NA,NA
M1,4,4,NA,96.1,Ev,0.5625,NA,96.1,NA,NA
M1,4,5,NA,91.8,Ev,0.5625,NA,91.8,NA,NA
M1,4,6,NA,87.7,Ev,0.5625,NA,87.7,NA,NA
M2,1,1,NA,71.3,Ev,0.469135802,NA,71.3,NA,NA
M2,1,2,NA,68.4,Ev,0.469135802,NA,68.4,NA,NA
M2,1,3,NA,63.3,Ev,0.469135802,NA,63.3,NA,NA
M2,1,4,NA,61.3,Ev,0.469135802,NA,61.3,NA,NA
M2,1,5,NA,67,Ev,0.469135802,NA,67,NA,NA
M2,1,6,NA,64.1,Ev,0.469135802,NA,64.1,NA,NA
M2,1,7,NA,64.5,Ev,0.469135802,NA,64.5,NA,NA
M2,2,1,16.3,63,Ev,0.469135802,16.3,63,NA,NA
M2,2,2,3.4,NA,Ev,0.469135802,3.4,NA,NA,NA
M2,2,3,9.6,NA,Ev,0.469135802,9.6,NA,NA,NA
M2,2,4,10.3,NA,Ev,0.469135802,10.3,NA,NA,NA
M2,2,5,10.3,NA,Ev,0.469135802,10.3,NA,NA,NA
M2,2,6,7.4,NA,Ev,0.469135802,7.4,NA,NA,NA
M2,3,1,15.8,NA,Ev,0.469135802,15.8,NA,NA,NA
M2,3,2,17.9,NA,Ev,0.469135802,17.9,NA,NA,NA
M2,3,3,21.4,NA,Ev,0.469135802,21.4,NA,NA,NA
M2,3,4,17.4,NA,Ev,0.469135802,17.4,NA,NA,NA
M2,3,5,19.7,NA,Ev,0.469135802,19.7,NA,NA,NA
M2,3,6,17.7,NA,Ev,0.469135802,17.7,NA,NA,NA
M2,4,1,14.8,NA,Ev,0.469135802,14.8,NA,NA,NA
M2,4,2,19.4,NA,Ev,0.469135802,19.4,NA,NA,NA
M2,4,3,16,NA,Ev,0.469135802,16,NA,NA,NA
M2,4,4,14.9,NA,Ev,0.469135802,14.9,NA,NA,NA
M2,4,5,14.9,NA,Ev,0.469135802,14.9,NA,NA,NA
M3,1,1,NA,75.9,Ev,0.554455446,NA,75.9,NA,NA
M3,1,2,57.9,76.4,Ev,0.554455446,57.9,76.4,NA,NA
M3,1,3,38.1,82.3,Ev,0.554455446,38.1,82.3,NA,NA
M3,1,4,47.3,91.7,Ev,0.554455446,47.3,91.7,NA,NA
M3,1,5,81.8,93.6,Ev,0.554455446,81.8,93.6,NA,NA
M3,1,6,NA,102.6,Ev,0.554455446,NA,102.6,NA,NA
M3,1,7,NA,100.2,Ev,0.554455446,NA,100.2,NA,NA
M3,2,1,NA,113.8,Ev,0.554455446,NA,113.8,NA,NA
M3,2,2,NA,113.6,Ev,0.554455446,NA,113.6,NA,NA
M3,2,3,NA,114.1,Ev,0.554455446,NA,114.1,NA,NA
M3,2,4,NA,123.4,Ev,0.554455446,NA,123.4,NA,NA
M3,2,5,NA,127.5,Ev,0.554455446,NA,127.5,NA,NA
M3,2,6,NA,124.2,Ev,0.554455446,NA,124.2,NA,NA
M3,3,1,77.9,NA,Ev,0.554455446,77.9,NA,NA,NA
M3,3,2,71.3,NA,Ev,0.554455446,71.3,NA,NA,NA
M3,3,3,70.1,NA,Ev,0.554455446,70.1,NA,NA,NA
M3,3,4,68.7,NA,Ev,0.554455446,68.7,NA,NA,NA
M3,3,5,67.8,NA,Ev,0.554455446,67.8,NA,NA,NA
M3,3,6,69.2,NA,Ev,0.554455446,69.2,NA,NA,NA
M3,4,1,NA,139.2,Ev,0.554455446,NA,139.2,NA,NA
M3,4,2,NA,141.5,Ev,0.554455446,NA,141.5,NA,NA
M3,4,3,NA,131.6,Ev,0.554455446,NA,131.6,NA,NA
M3,4,4,NA,127.1,Ev,0.554455446,NA,127.1,NA,NA
M3,4,5,NA,126.2,Ev,0.554455446,NA,126.2,NA,NA
M4,1,1,75.8,NA,Ev,0.8125,75.8,NA,NA,NA
M4,1,2,84.1,NA,Ev,0.8125,84.1,NA,NA,NA
M4,1,3,84.9,NA,Ev,0.8125,84.9,NA,NA,NA
M4,1,4,80,NA,Ev,0.8125,80,NA,NA,NA
M4,1,5,80.4,NA,Ev,0.8125,80.4,NA,NA,NA
M4,1,6,84.1,NA,Ev,0.8125,84.1,NA,NA,NA
M4,1,7,85.2,NA,Ev,0.8125,85.2,NA,NA,NA
M4,2,1,80.3,NA,Ev,0.8125,80.3,NA,NA,NA
M4,2,2,86.5,NA,Ev,0.8125,86.5,NA,NA,NA
M4,2,3,87.6,NA,Ev,0.8125,87.6,NA,NA,NA
M4,2,4,92.4,NA,Ev,0.8125,92.4,NA,NA,NA
M4,2,5,86.7,NA,Ev,0.8125,86.7,NA,NA,NA
M4,2,6,87,NA,Ev,0.8125,87,NA,NA,NA
M4,3,1,95.8,NA,Ev,0.8125,95.8,NA,NA,NA
M4,3,2,96.4,NA,Ev,0.8125,96.4,NA,NA,NA
M4,3,3,98.9,NA,Ev,0.8125,98.9,NA,NA,NA
M4,3,4,97.4,NA,Ev,0.8125,97.4,NA,NA,NA
M4,3,5,96.7,NA,Ev,0.8125,96.7,NA,NA,NA
M4,3,6,96.8,NA,Ev,0.8125,96.8,NA,NA,NA
M4,4,1,93.1,NA,Ev,0.8125,93.1,NA,NA,NA
M4,4,2,90.5,NA,Ev,0.8125,90.5,NA,NA,NA
M4,4,3,86.5,NA,Ev,0.8125,86.5,NA,NA,NA
M4,4,4,86.3,NA,Ev,0.8125,86.3,NA,NA,NA
M4,4,5,85.1,NA,Ev,0.8125,85.1,NA,NA,NA
M4,4,6,85.1,NA,Ev,0.8125,85.1,NA,NA,NA
N7,1,1,NA,50.4,Ev,0.597402597,NA,50.4,NA,NA
N7,1,2,NA,47.8,Ev,0.597402597,NA,47.8,NA,NA
N7,1,3,NA,46.1,Ev,0.597402597,NA,46.1,NA,NA
N7,1,4,NA,34.8,Ev,0.597402597,NA,34.8,NA,NA
N7,1,5,NA,33.8,Ev,0.597402597,NA,33.8,NA,NA
N7,1,6,NA,27.1,Ev,0.597402597,NA,27.1,NA,NA
N7,2,1,NA,46.1,Ev,0.597402597,NA,46.1,NA,NA
N7,2,2,NA,42.8,Ev,0.597402597,NA,42.8,NA,NA
N7,2,3,NA,39.7,Ev,0.597402597,NA,39.7,NA,NA
O5,1,1,NA,38.6,Ev,0.874074074,NA,38.6,NA,NA
O5,1,2,NA,34.6,Ev,0.874074074,NA,34.6,NA,NA
O5,1,3,NA,36.5,Ev,0.874074074,NA,36.5,NA,NA
O5,1,4,NA,36.7,Ev,0.874074074,NA,36.7,NA,NA
O5,1,5,NA,40.7,Ev,0.874074074,NA,40.7,NA,NA
O5,1,6,NA,37.4,Ev,0.874074074,NA,37.4,NA,NA
O5,2,1,13.6,30.6,Ev,0.874074074,13.6,30.6,NA,NA
O5,2,2,13.4,NA,Ev,0.874074074,13.4,NA,NA,NA
O5,2,3,15.2,21.9,Ev,0.874074074,15.2,21.9,NA,NA
O5,2,4,14.3,28.7,Ev,0.874074074,14.3,28.7,NA,NA
O5,2,5,12.2,28.9,Ev,0.874074074,12.2,28.9,NA,NA
O5,2,6,17,NA,Ev,0.874074074,17,NA,NA,NA
O5,2,7,11.1,NA,Ev,0.874074074,11.1,NA,NA,NA
O5,2,8,10.1,NA,Ev,0.874074074,10.1,NA,NA,NA
O5,2,9,11.1,NA,Ev,0.874074074,11.1,NA,NA,NA
O5,3,1,16.5,NA,Ev,0.874074074,16.5,NA,NA,NA
O5,3,2,14.8,NA,Ev,0.874074074,14.8,NA,NA,NA
O5,3,3,16.8,NA,Ev,0.874074074,16.8,NA,NA,NA
O5,3,4,18,NA,Ev,0.874074074,18,NA,NA,NA
O5,3,5,19.2,NA,Ev,0.874074074,19.2,NA,NA,NA
O5,3,6,16,NA,Ev,0.874074074,16,NA,NA,NA
O5,3,7,15,NA,Ev,0.874074074,15,NA,NA,NA
O5,3,8,13.5,NA,Ev,0.874074074,13.5,NA,NA,NA
O5,4,1,13.3,15.7,Ev,0.874074074,13.3,15.7,NA,NA
O5,4,2,10.9,24,Ev,0.874074074,10.9,24,NA,NA
O5,4,3,7.6,23.9,Ev,0.874074074,7.6,23.9,NA,NA
O5,4,4,10,18.8,Ev,0.874074074,10,18.8,NA,NA
O5,4,5,10.3,16.5,Ev,0.874074074,10.3,16.5,NA,NA
O5,4,6,11.3,17.9,Ev,0.874074074,11.3,17.9,NA,NA
O5,4,7,9.4,14.1,Ev,0.874074074,9.4,14.1,NA,NA
O5,4,8,12.6,14.4,Ev,0.874074074,12.6,14.4,NA,NA
O5,4,9,NA,18.1,Ev,0.874074074,NA,18.1,NA,NA
P1,1,2,47.9,NA,Ev,0.300884956,47.9,NA,NA,NA
P1,1,3,47.1,NA,Ev,0.300884956,47.1,NA,NA,NA
P1,1,4,50.8,NA,Ev,0.300884956,50.8,NA,NA,NA
P1,1,5,66.7,NA,Ev,0.300884956,66.7,NA,NA,NA
P1,1,6,63.1,NA,Ev,0.300884956,63.1,NA,NA,NA
P1,1,7,67.3,NA,Ev,0.300884956,67.3,NA,NA,NA
P1,2,1,61.6,NA,Ev,0.300884956,61.6,NA,NA,NA
P1,2,2,NA,NA,Ev,0.300884956,NA,NA,NA,NA
P1,2,3,59.5,NA,Ev,0.300884956,59.5,NA,NA,NA
P1,2,4,53.5,NA,Ev,0.300884956,53.5,NA,NA,NA
P1,2,5,50.9,NA,Ev,0.300884956,50.9,NA,NA,NA
P1,2,6,41.6,NA,Ev,0.300884956,41.6,NA,NA,NA
P1,3,1,78.9,84.4,Ev,0.300884956,78.9,84.4,NA,NA
P1,3,2,70.1,77.8,Ev,0.300884956,70.1,77.8,NA,NA
P1,3,3,66.4,73.6,Ev,0.300884956,66.4,73.6,NA,NA
P1,3,4,66.3,75.5,Ev,0.300884956,66.3,75.5,NA,NA
P1,3,5,62.3,66.8,Ev,0.300884956,62.3,66.8,NA,NA
P1,3,6,67.4,NA,Ev,0.300884956,67.4,NA,NA,NA
P1,4,1,84.8,79.1,Ev,0.300884956,84.8,79.1,NA,NA
P1,4,2,79.7,74.4,Ev,0.300884956,79.7,74.4,NA,NA
P1,4,3,78.7,63.2,Ev,0.300884956,78.7,63.2,NA,NA
P1,4,4,79.5,61.2,Ev,0.300884956,79.5,61.2,NA,NA
P1,4,5,79.2,59.9,Ev,0.300884956,79.2,59.9,NA,NA
P1,4,6,74.5,NA,Ev,0.300884956,74.5,NA,NA,NA
P2,1,1,NA,77.9,Ev,0.54,NA,77.9,NA,NA
P2,1,2,NA,82.6,Ev,0.54,NA,82.6,NA,NA
P2,1,3,NA,77.1,Ev,0.54,NA,77.1,NA,NA
