XMIN,XMAX,YMIN,YMAX,GRID_SQ,area,SRC_CKgy25,tot_KgC,MaxTotC
457500,457750,306250,306500,452,62500,0,1223.373,1223.373
457500,457750,306500,306750,453,62500,157248.7141,1324.884,158573.5981
457500,457750,306750,307000,454,62500,1254.4389,1103.082,2357.5209
457500,457750,307000,307250,455,62500,0,1205.87,1205.87
457500,457750,307250,307500,456,62500,0,1247.134,1247.134
457500,457750,307500,307750,457,62500,0,953.825,953.825
457500,457750,307750,308000,458,62500,0,1254.312,1254.312
457500,457750,308000,308250,459,62500,0,2065.884,2065.884
457500,457750,308250,308500,460,62500,50620.97164,1204.618,51825.58964
457500,457750,308500,308750,461,62500,456441.9815,143.811,456585.7925
457500,457750,308750,309000,462,62500,92562.46701,648.514,93210.98101
457500,457750,309000,309250,463,62500,364096.5806,873.192,364969.7726
457500,457750,309250,309500,464,62500,580778.2519,359.216,581137.4679
457500,457750,309500,309750,465,62500,232963.0295,1164.703,234127.7325
457500,457750,309750,310000,466,62500,0,1770.062,1770.062
457500,457750,310000,310250,467,62500,6714.64313,2080.993,8795.63613
457500,457750,310250,310500,468,61323.88718,288832.7079,867.056,289699.7639
457500,457750,310500,310750,469,18340.94298,55612.42297,585.923,56198.34597
457750,458000,298500,298750,470,4190.975109,0,41.075,41.075
457750,458000,298750,299000,471,25438.62459,121111.631,179.608,121291.239
457750,458000,299000,299250,472,45988.73987,0,1866.717,1866.717
457750,458000,299250,299500,473,61791.41219,13476.09647,1928.818,15404.91447
457750,458000,299500,299750,474,62500,34105.92426,961.177,35067.10126
457750,458000,299750,300000,475,62500,0,1119.882,1119.882
457750,458000,300000,300250,476,62500,0,1391.403,1391.403
457750,458000,300250,300500,477,62500,0,1470.892,1470.892
457750,458000,300500,300750,478,62500,95424.8401,984.308,96409.1481
457750,458000,300750,301000,479,62500,330592.0902,477.99,331070.0802
457750,458000,301000,301250,480,62500,5360.08278,1021.678,6381.76078
457750,458000,301250,301500,481,62500,0,1306.244,1306.244
457750,458000,301500,301750,482,62500,0,376.537,376.537
457750,458000,301750,302000,483,62500,353696.1738,545.313,354241.4868
457750,458000,302000,302250,484,62500,151070.6748,732.248,151802.9228
457750,458000,302250,302500,485,62500,0,938.65,938.65
457750,458000,302500,302750,486,62500,0,792.325,792.325
457750,458000,302750,303000,487,62500,0,511.192,511.192
457750,458000,303000,303250,488,62500,54153.62862,503.119,54656.74762
457750,458000,303250,303500,489,62500,47501.07759,959.793,48460.87059
457750,458000,303500,303750,490,62500,0,492.9,492.9
457750,458000,303750,304000,491,62500,69021.63801,538.451,69560.08901
457750,458000,304000,304250,492,62500,0,275.947,275.947
457750,458000,304250,304500,493,62500,0,316.276,316.276
457750,458000,304500,304750,494,62500,0,427.923,427.923
457750,458000,304750,305000,495,62500,34957.83467,1096.277,36054.11167
457750,458000,305000,305250,496,62500,0,110.528,110.528
457750,458000,305250,305500,497,62500,0,82.15,82.15
457750,458000,305500,305750,498,62500,0,136.295,136.295
457750,458000,305750,306000,499,62500,0,491.06,491.06
457750,458000,306000,306250,500,62500,0,1269.222,1269.222
457750,458000,306250,306500,501,62500,0,952.971,952.971
457750,458000,306500,306750,502,62500,0,996.632,996.632
457750,458000,306750,307000,503,62500,0,1281.173,1281.173
457750,458000,307000,307250,504,62500,0,1103.006,1103.006
457750,458000,307250,307500,505,62500,132615.3448,1145.384,133760.7288
457750,458000,307500,307750,506,62500,0,1805.858,1805.858
457750,458000,307750,308000,507,62500,0,1506.894,1506.894
457750,458000,308000,308250,508,62500,0,1392.149,1392.149
457750,458000,308250,308500,509,62500,110547.4608,1154.509,111701.9698
457750,458000,308500,308750,510,62500,214825.4861,413.642,215239.1281
457750,458000,308750,309000,511,62500,343913.0929,648.514,344561.6069
457750,458000,309000,309250,512,62500,417203.4281,1200.939,418404.3671
457750,458000,309250,309500,513,62500,290476.4065,1129.187,291605.5935
457750,458000,309500,309750,514,62500,24988.21813,1710.455,26698.67313
457750,458000,309750,310000,515,62500,112916.8367,1072.62,113989.4567
457750,458000,310000,310250,516,62500,630947.069,337.235,631284.304
457750,458000,310250,310500,517,46792.72868,175843.2088,604.552,176447.7608
457750,458000,310500,310750,518,6041.02081,0,96.712,96.712
458000,458250,299000,299250,519,471.0453065,0,0,0
458000,458250,299250,299500,520,61172.34245,286098.9922,1524.573,287623.5652
458000,458250,299500,299750,521,62500,0,1260.255,1260.255
458000,458250,299750,300000,522,62500,0,1216.221,1216.221
458000,458250,300000,300250,523,62500,0,1224.865,1224.865
458000,458250,300250,300500,524,62500,0,1253.566,1253.566
458000,458250,300500,300750,525,62500,0,1551.948,1551.948
458000,458250,300750,301000,526,62500,962.82823,614.658,1577.48623
458000,458250,301000,301250,527,62500,0,504.478,504.478
458000,458250,301250,301500,528,62500,0,1381.976,1381.976
458000,458250,301500,301750,529,62500,0,677.811,677.811
458000,458250,301750,302000,530,62500,0,930.561,930.561
458000,458250,302000,302250,531,62500,0,418.731,418.731
458000,458250,302250,302500,532,62500,0,503.865,503.865
458000,458250,302500,302750,533,62500,0,663.168,663.168
458000,458250,302750,303000,534,62500,93402.29418,227.545,93629.83918
458000,458250,303000,303250,535,62500,14340.28895,579.434,14919.72295
458000,458250,303250,303500,536,62500,26631.22384,204.654,26835.87784
458000,458250,303500,303750,537,62500,0,171.908,171.908
458000,458250,303750,304000,538,62500,14185.35697,303.952,14489.30897
458000,458250,304000,304250,539,62500,0,594.088,594.088
458000,458250,304250,304500,540,62500,0,247.477,247.477
458000,458250,304500,304750,541,62500,0,331.584,331.584
458000,458250,304750,305000,542,62500,0,41.075,41.075
458000,458250,305000,305250,543,62500,0,13.816,13.816
458000,458250,305250,305500,544,62500,0,221.056,221.056
458000,458250,305500,305750,545,62500,0,248.688,248.688
458000,458250,305750,306000,546,62500,0,436.89,436.89
458000,458250,306000,306250,547,62500,0,164.673,164.673
458000,458250,306250,306500,548,62500,0,68.707,68.707
458000,458250,306500,306750,549,62500,0,531.762,531.762
458000,458250,306750,307000,550,62500,0,613.514,613.514
458000,458250,307000,307250,551,62500,0,764.744,764.744
458000,458250,307250,307500,552,62500,0,1993.611,1993.611
458000,458250,307500,307750,553,62500,90790.1815,716.567,91506.7485
458000,458250,307750,308000,554,62500,16053.07093,1125.41,17178.48093
458000,458250,308000,308250,555,62500,0,1131.833,1131.833
458000,458250,308250,308500,556,62500,97847.54207,862.202,98709.74407
458000,458250,308500,308750,557,62500,51192.93966,3051.445,54244.38466
458000,458250,308750,309000,558,62500,0,3396.472,3396.472
458000,458250,309000,309250,559,62500,0,3422.371,3422.371
458000,458250,309250,309500,560,62500,56072.49135,2513.244,58585.73535
458000,458250,309500,309750,561,62500,0,3099.79,3099.79
458000,458250,309750,310000,562,56232.29934,74506.36934,2647.214,77153.58334
458000,458250,310000,310250,563,24629.3721,159805.2246,679.283,160484.5076
458000,458250,310250,310500,564,474.4828016,0,41.448,41.448
458250,458500,299000,299250,565,947.4220148,0,0,0
458250,458500,299250,299500,566,18807.10623,35674.68548,110.528,35785.21348
458250,458500,299500,299750,567,62500,111469.6798,481.695,111951.3748
458250,458500,299750,300000,568,62500,0,916.745,916.745
458250,458500,300000,300250,569,62500,0,1241.871,1241.871
458250,458500,300250,300500,570,62500,0,846.546,846.546
458250,458500,300500,300750,571,62500,0,586.255,586.255
458250,458500,300750,301000,572,62500,0,600.071,600.071
458250,458500,301000,301250,573,62500,0,803.233,803.233
458250,458500,301250,301500,574,62500,0,926.806,926.806
458250,458500,301500,301750,575,62500,0,136.295,136.295
458250,458500,301750,302000,576,62500,0,476.125,476.125
458250,458500,302000,302250,577,62500,0,631.458,631.458
458250,458500,302250,302500,578,62500,0,262.504,262.504
458250,458500,302500,302750,579,62500,0,967.12,967.12
458250,458500,302750,303000,580,62500,82557.79129,496.538,83054.32929
458250,458500,303000,303250,581,62500,73759.26103,414.48,74173.74103
458250,458500,303250,303500,582,62500,24867.45983,386.848,25254.30783
458250,458500,303500,303750,583,62500,0,137.787,137.787
458250,458500,303750,304000,584,62500,0,262.504,262.504
458250,458500,304000,304250,585,62500,0,338.073,338.073
458250,458500,304250,304500,586,62500,0,27.632,27.632
458250,458500,304500,304750,587,62500,0,179.235,179.235
458250,458500,304750,305000,588,62500,0,151.976,151.976
458250,458500,305000,305250,589,62500,0,27.632,27.632
458250,458500,305250,305500,590,62500,0,110.528,110.528
458250,458500,305500,305750,591,62500,0,1460.306,1460.306
458250,458500,305750,306000,592,62500,0,3111.522,3111.522
458250,458500,306000,306250,593,62500,0,860.47,860.47
458250,458500,306250,306500,594,62500,0,728.615,728.615
458250,458500,306500,306750,595,62500,0,817.049,817.049
458250,458500,306750,307000,596,62500,0,1288.433,1288.433
458250,458500,307000,307250,597,62500,33897.23149,1692.484,35589.71549
458250,458500,307250,307500,598,62500,46974.97994,1397.627,48372.60694
458250,458500,307500,307750,599,62500,0,1382.11,1382.11
458250,458500,307750,308000,600,62500,0,163.927,163.927
458250,458500,308000,308250,601,62500,14413.30092,616.804,15030.10492
458250,458500,308250,308500,602,62500,148976.6545,1782.049,150758.7035
458250,458500,308500,308750,603,62500,1898.487695,3210.748,5109.235695
458250,458500,308750,309000,604,60087.46238,0,3233.352,3233.352
458250,458500,309000,309250,605,40794.57397,0,1762.367,1762.367
458250,458500,309250,309500,606,47670.73187,33458.78549,1984.261,35443.04649
458250,458500,309500,309750,607,29242.99589,66640.0813,1025.521,67665.6023
458250,458500,309750,310000,608,2636.671737,0,96.712,96.712
458500,458750,299250,299500,609,19073.01398,68249.47279,69.08,68318.55279
458500,458750,299500,299750,610,62500,200965.2935,1191.313,202156.6065
458500,458750,299750,300000,611,62500,0,1454.992,1454.992
458500,458750,300000,300250,612,62500,0,1387.698,1387.698
458500,458750,300250,300500,613,62500,0,979.509,979.509
458500,458750,300500,300750,614,62500,0,2260.571,2260.571
458500,458750,300750,301000,615,62500,0,642.638,642.638
458500,458750,301000,301250,616,62500,75375.44625,2061.182,77436.62825
458500,458750,301250,301500,617,62500,28634.64825,1541.413,30176.06125
458500,458750,301500,301750,618,62500,67224.62162,1483.748,68708.36962
458500,458750,301750,302000,619,62500,0,299.874,299.874
458500,458750,302000,302250,620,62500,0,709.148,709.148
458500,458750,302250,302500,621,62500,0,350.397,350.397
458500,458750,302500,302750,622,62500,0,13.816,13.816
458500,458750,302750,303000,623,62500,54103.91123,179.608,54283.51923
458500,458750,303000,303250,624,62500,32488.06685,261.385,32749.45185
458500,458750,303250,303500,625,62500,9533.682535,95.966,9629.648535
458500,458750,303500,303750,626,62500,0,303.952,303.952
458500,458750,303750,304000,627,62500,0,338.073,338.073
458500,458750,304000,304250,628,62500,0,0,0
458500,458750,304250,304500,629,62500,0,0,0
458500,458750,304500,304750,630,62500,0,0,0
458500,458750,304750,305000,631,62500,0,0,0
458500,458750,305000,305250,632,62500,0,248.688,248.688
458500,458750,305250,305500,633,62500,14556.99564,207.24,14764.23564
458500,458750,305500,305750,634,62500,36709.79208,1518.922,38228.71408
458500,458750,305750,306000,635,62500,0,890.713,890.713
458500,458750,306000,306250,636,62500,72041.7737,888.848,72930.6217
458500,458750,306250,306500,637,62500,12763.94854,220.683,12984.63154
458500,458750,306500,306750,638,62500,0,96.712,96.712
458500,458750,306750,307000,639,62500,0,929.002,929.002
458500,458750,307000,307250,640,62500,0,1608.255,1608.255
458500,458750,307250,307500,641,62500,17.748185,1429.204,1446.952185
458500,458750,307500,307750,642,62500,21785.81002,688.562,22474.37202
458500,458750,307750,308000,643,62500,12669.83166,812.533,13482.36466
458500,458750,308000,308250,644,62500,0,2180.567,2180.567
458500,458750,308250,308500,645,58331.91133,0,2926.263,2926.263
458500,458750,308500,308750,646,52060.08358,0,2841.691,2841.691
458500,458750,308750,309000,647,14297.39982,0,744.388,744.388
458750,459000,299250,299500,648,7132.053857,24140.41286,110.528,24250.94086
458750,459000,299500,299750,649,62248.17393,190964.0931,1856.157,192820.2501
458750,459000,299750,300000,650,62500,0,1346.63,1346.63
458750,459000,300000,300250,651,62500,0,934.812,934.812
458750,459000,300250,300500,652,62500,0,970.333,970.333
458750,459000,300500,300750,653,62500,0,1251.726,1251.726
458750,459000,300750,301000,654,62500,11679.30732,942.885,12622.19232
458750,459000,301000,301250,655,62500,200393.0352,1198.543,201591.5782
458750,459000,301250,301500,656,62500,191149.9914,1302.117,192452.1084
458750,459000,301500,301750,657,62500,84642.34656,1217.453,85859.79956
458750,459000,301750,302000,658,62500,15793.99263,951.453,16745.44563
458750,459000,302000,302250,659,62500,0,1021.546,1021.546
458750,459000,302250,302500,660,62500,0,511.192,511.192
458750,459000,302500,302750,661,62500,0,365.705,365.705
458750,459000,302750,303000,662,62500,0,207.24,207.24
458750,459000,303000,303250,663,62500,5571.432035,41.448,5612.880035
458750,459000,303250,303500,664,62500,214765.7812,317.768,215083.5492
458750,459000,303500,303750,665,62500,6849.59158,538.078,7387.66958
458750,459000,303750,304000,666,62500,0,123.225,123.225
458750,459000,304000,304250,667,62500,0,69.08,69.08
458750,459000,304250,304500,668,62500,0,69.08,69.08
458750,459000,304500,304750,669,62500,0,0,0
458750,459000,304750,305000,670,62500,0,0,0
458750,459000,305000,305250,671,62500,0,144.649,144.649
458750,459000,305250,305500,672,62500,0,151.976,151.976
458750,459000,305500,305750,673,62500,163697.0628,924.834,164621.8968
458750,459000,305750,306000,674,62500,81130.76114,503.027,81633.78814
458750,459000,306000,306250,675,62500,0,179.608,179.608
458750,459000,306250,306500,676,62500,0,262.504,262.504
458750,459000,306500,306750,677,62500,0,949.042,949.042
458750,459000,306750,307000,678,62500,4452.54797,562.353,5014.90097
458750,459000,307000,307250,679,62500,10574.79495,1018.827,11593.62195
458750,459000,307250,307500,680,62500,26693.14304,386.848,27079.99104
458750,459000,307500,307750,681,62500,335995.2214,607.904,336603.1254
458750,459000,307750,308000,682,59771.26265,2569.39774,1709.832,4279.22974
458750,459000,308000,308250,683,54857.90819,59688.72696,1773.261,61461.98796
458750,459000,308250,308500,684,18076.03434,31259.72597,496.538,31756.26397
459000,459250,299500,299750,685,32522.41088,0,769.874,769.874
459000,459250,299750,300000,686,62500,0,1380.827,1380.827
459000,459250,300000,300250,687,62389.74576,0,681.873,681.873
459000,459250,300250,300500,688,62500,63172.20624,769.128,63941.33424
459000,459250,300500,300750,689,62500,2891.38694,997.751,3889.13794
459000,459250,300750,301000,690,62500,168864.8499,722.218,169587.0679
459000,459250,301000,301250,691,62500,302363.4013,884.224,303247.6253
459000,459250,301250,301500,692,62500,1724.38604,1408.311,3132.69704
459000,459250,301500,301750,693,62500,0,1193.694,1193.694
459000,459250,301750,302000,694,62500,0,355.859,355.859
459000,459250,302000,302250,695,62500,0,27.632,27.632
459000,459250,302250,302500,696,62500,0,151.23,151.23
459000,459250,302500,302750,697,62500,98776.27195,428.296,99204.56795
459000,459250,302750,303000,698,62500,31690.83977,1518.084,33208.92377
459000,459250,303000,303250,699,62500,0,2764.661,2764.661
459000,459250,303250,303500,700,62500,107.794505,655.095,762.889505
459000,459250,303500,303750,701,62500,0,247.942,247.942
459000,459250,303750,304000,702,62500,0,428.296,428.296
459000,459250,304000,304250,703,62500,0,82.896,82.896
459000,459250,304250,304500,704,62500,0,13.816,13.816
459000,459250,304500,304750,705,62500,0,0,0
459000,459250,304750,305000,706,62500,0,0,0
459000,459250,305000,305250,707,62500,0,410.402,410.402
459000,459250,305250,305500,708,62500,0,82.523,82.523
459000,459250,305500,305750,709,62500,0,331.584,331.584
459000,459250,305750,306000,710,62500,0,124.344,124.344
459000,459250,306000,306250,711,62500,0,27.259,27.259
459000,459250,306250,306500,712,62500,0,110.528,110.528
459000,459250,306500,306750,713,62500,0,1538.389,1538.389
459000,459250,306750,307000,714,62500,366187.4689,973.609,367161.0779
459000,459250,307000,307250,715,62500,250703.6711,787.512,251491.1831
459000,459250,307250,307500,716,62500,26396.20458,745.226,27141.43058
459000,459250,307500,307750,717,62500,53662.51976,987.425,54649.94476
459000,459250,307750,308000,718,47327.46967,1551.03156,1617.933,3168.96456
459000,459250,308000,308250,719,10399.94635,0,220.218,220.218
459250,459500,299500,299750,720,1527.029699,0,107.942,107.942
459250,459500,299750,300000,721,4188.841869,0,54.518,54.518
459250,459500,300000,300250,722,30643.82904,0,380.532,380.532
459250,459500,300250,300500,723,62500,0,615.752,615.752
459250,459500,300500,300750,724,62500,0,517.921,517.921
459250,459500,300750,301000,725,62500,758.227015,796.106,1554.333015
459250,459500,301000,301250,726,62500,5257.712395,399.918,5657.630395
459250,459500,301250,301500,727,62500,0,1156.349,1156.349
459250,459500,301500,301750,728,62500,0,747.994,747.994
459250,459500,301750,302000,729,62500,0,380.905,380.905
459250,459500,302000,302250,730,62500,0,218.445,218.445
459250,459500,302250,302500,731,62500,0,150.111,150.111
459250,459500,302500,302750,732,62500,234915.9659,524.262,235440.2279
459250,459500,302750,303000,733,62500,841.154795,586.761,1427.915795
459250,459500,303000,303250,734,62500,9296.36617,537.986,9834.35217
459250,459500,303250,303500,735,62500,118824.5345,612.717,119437.2515
459250,459500,303500,303750,736,62500,6959.82521,669.657,7629.48221
459250,459500,303750,304000,737,62500,0,282.809,282.809
459250,459500,304000,304250,738,62500,0,55.264,55.264
459250,459500,304250,304500,739,62500,0,27.632,27.632
459250,459500,304500,304750,740,62500,0,82.896,82.896
459250,459500,304750,305000,741,62500,0,607.158,607.158
459250,459500,305000,305250,742,62500,0,1580.286,1580.286
459250,459500,305250,305500,743,62500,0,1257.618,1257.618
459250,459500,305500,305750,744,62500,0,268.993,268.993
459250,459500,305750,306000,745,62500,0,345.4,345.4
459250,459500,306000,306250,746,62500,0,27.259,27.259
459250,459500,306250,306500,747,62500,0,82.15,82.15
459250,459500,306500,306750,748,62500,0,1348.751,1348.751
459250,459500,306750,307000,749,62500,0,520.905,520.905
459250,459500,307000,307250,750,62500,0,495.511,495.511
459250,459500,307250,307500,751,62500,0,383.864,383.864
459250,459500,307500,307750,752,62500,126749.6382,550.964,127300.6022
459250,459500,307750,308000,753,62500,124043.3802,2223.323,126266.7032
459250,459500,308000,308250,754,55031.20165,100834.2463,2311.87,103146.1163
459250,459500,308250,308500,755,4370.009144,8447.4,0,8447.4
459500,459750,300000,300250,756,21150.12057,0,597.51,597.51
459500,459750,300250,300500,757,57565.67901,0,803.979,803.979
459500,459750,300500,300750,758,62500,0,1088.172,1088.172
459500,459750,300750,301000,759,62500,0,2838.625,2838.625
459500,459750,301000,301250,760,62500,0,2179.396,2179.396
459500,459750,301250,301500,761,62500,0,559.369,559.369
459500,459750,301500,301750,762,62500,0,557.902,557.902
459500,459750,301750,302000,763,62500,0,708.734,708.734
459500,459750,302000,302250,764,62500,0,695.291,695.291
459500,459750,302250,302500,765,62500,0,109.036,109.036
459500,459750,302500,302750,766,62500,57159.3778,398.799,57558.1768
459500,459750,302750,303000,767,62500,115429.4899,1240.926,116670.4159
459500,459750,303000,303250,768,62500,193547.9514,1905.555,195453.5064
459500,459750,303250,303500,769,62500,12638.50835,972.771,13611.27935
459500,459750,303500,303750,770,62500,0,193.051,193.051
459500,459750,303750,304000,771,62500,0,82.15,82.15
459500,459750,304000,304250,772,62500,0,137.041,137.041
459500,459750,304250,304500,773,62500,0,138.16,138.16
459500,459750,304500,304750,774,62500,0,41.448,41.448
459500,459750,304750,305000,775,62500,0,151.976,151.976
459500,459750,305000,305250,776,62500,0,648.233,648.233
459500,459750,305250,305500,777,62500,0,704.243,704.243
459500,459750,305500,305750,778,62500,0,737.899,737.899
459500,459750,305750,306000,779,62500,0,992.33,992.33
459500,459750,306000,306250,780,62500,164523.1197,904.529,165427.6487
459500,459750,306250,306500,781,62500,0,491.408,491.408
459500,459750,306500,306750,782,62500,0,274.082,274.082
459500,459750,306750,307000,783,62500,0,423.074,423.074
459500,459750,307000,307250,784,62500,0,1239.699,1239.699
459500,459750,307250,307500,785,62500,0,1825.334,1825.334
459500,459750,307500,307750,786,62500,0,1353.467,1353.467
459500,459750,307750,308000,787,62500,267325.7041,751.715,268077.4191
459500,459750,308000,308250,788,62500,391288.345,949.114,392237.459
459500,459750,308250,308500,789,56862.4118,110351.0377,2600.953,112951.9907
459500,459750,308500,308750,790,35755.33546,0,2006.242,2006.242
459750,460000,300250,300500,791,55764.40007,0,654.589,654.589
459750,460000,300500,300750,792,62500,0,982.443,982.443
459750,460000,300750,301000,793,62500,0,1141.596,1141.596
459750,460000,301000,301250,794,62500,0,1147.862,1147.862
459750,460000,301250,301500,795,62500,0,761.147,761.147
459750,460000,301500,301750,796,62500,0,481.322,481.322
459750,460000,301750,302000,797,62500,0,1183.765,1183.765
459750,460000,302000,302250,798,62500,0,1361.135,1361.135
459750,460000,302250,302500,799,62500,0,164.3,164.3
459750,460000,302500,302750,800,62500,0,136.668,136.668
459750,460000,302750,303000,801,62500,62627.23532,536.238,63163.47332
459750,460000,303000,303250,802,62500,275909.5383,1256.203,277165.7413
459750,460000,303250,303500,803,62500,89786.60074,689.962,90476.56274
459750,460000,303500,303750,804,62500,0,41.075,41.075
459750,460000,303750,304000,805,62500,0,123.225,123.225
459750,460000,304000,304250,806,62500,0,530.295,530.295
459750,460000,304250,304500,807,62500,0,138.16,138.16
459750,460000,304500,304750,808,62500,0,151.23,151.23
459750,460000,304750,305000,809,62500,0,110.528,110.528
459750,460000,305000,305250,810,62500,0,110.528,110.528
459750,460000,305250,305500,811,62500,0,310.441,310.441
459750,460000,305500,305750,812,62500,0,82.896,82.896
459750,460000,305750,306000,813,62500,0,355.113,355.113
459750,460000,306000,306250,814,62500,0,272.59,272.59
459750,460000,306250,306500,815,62500,0,463.801,463.801
459750,460000,306500,306750,816,62500,0,256.959,256.959
459750,460000,306750,307000,817,62500,0,54.518,54.518
459750,460000,307000,307250,818,62500,0,476.125,476.125
459750,460000,307250,307500,819,62500,0,817.77,817.77
459750,460000,307500,307750,820,62500,0,1850.03,1850.03
459750,460000,307750,308000,821,62500,3169.85227,1575.642,4745.49427
459750,460000,308000,308250,822,62500,0,1437.206,1437.206
459750,460000,308250,308500,823,62500,0,1196.126,1196.126
459750,460000,308500,308750,824,53769.72874,0,2032.198,2032.198
460000,460250,300250,300500,825,57835.6725,166059.929,799.917,166859.846
460000,460250,300500,300750,826,62500,29740.09305,816.701,30556.79405
460000,460250,300750,301000,827,62500,0,805.098,805.098
460000,460250,301000,301250,828,62500,0,438.009,438.009
460000,460250,301250,301500,829,62500,0,720.072,720.072
460000,460250,301500,301750,830,62500,0,755.777,755.777
460000,460250,301750,302000,831,62500,0,798.89,798.89
460000,460250,302000,302250,832,62500,0,1689.803,1689.803
460000,460250,302250,302500,833,62500,0,313.665,313.665
460000,460250,302500,302750,834,62500,0,198.794,198.794
460000,460250,302750,303000,835,62500,0,192.678,192.678
460000,460250,303000,303250,836,62500,0,164.673,164.673
460000,460250,303250,303500,837,62500,0,95.966,95.966
460000,460250,303500,303750,838,62500,0,150.857,150.857
460000,460250,303750,304000,839,62500,0,218.097,218.097
460000,460250,304000,304250,840,62500,0,82.896,82.896
460000,460250,304250,304500,841,62500,0,130.46,130.46
460000,460250,304500,304750,842,62500,0,27.632,27.632
460000,460250,304750,305000,843,62500,0,96.712,96.712
460000,460250,305000,305250,844,62500,0,247.196,247.196
460000,460250,305250,305500,845,62500,0,420.596,420.596
460000,460250,305500,305750,846,62500,0,289.39,289.39
460000,460250,305750,306000,847,62500,16660.3476,589.52,17249.8676
460000,460250,306000,306250,848,62500,0,846.148,846.148
460000,460250,306250,306500,849,62500,0,1349.159,1349.159
460000,460250,306500,306750,850,62500,0,817.77,817.77
460000,460250,306750,307000,851,62500,0,273.336,273.336
460000,460250,307000,307250,852,62500,53378.47099,1014.837,54393.30799
460000,460250,307250,307500,853,62500,251940.1581,559.129,252499.2871
460000,460250,307500,307750,854,62500,5208.42231,54.891,5263.31331
460000,460250,307750,308000,855,62500,0,776.455,776.455
460000,460250,308000,308250,856,62500,47097.72906,472.503,47570.23206
460000,460250,308250,308500,857,62500,0,1192.989,1192.989
460000,460250,308500,308750,858,30920.02999,0,559.129,559.129
460250,460500,300000,300250,859,4019.721061,1698.79684,61.753,1760.54984
460250,460500,300250,300500,860,53494.89176,265138.2005,1070.944,266209.1445
460250,460500,300500,300750,861,62500,47351.50797,682.354,48033.86197
460250,460500,300750,301000,862,62500,0,1399.018,1399.018
460250,460500,301000,301250,863,62500,0,245.331,245.331
460250,460500,301250,301500,864,62500,0,734.178,734.178
460250,460500,301500,301750,865,62500,0,842.459,842.459
460250,460500,301750,302000,866,62500,0,652.401,652.401
460250,460500,302000,302250,867,62500,0,314.411,314.411
460250,460500,302250,302500,868,62500,0,286.406,286.406
460250,460500,302500,302750,869,62500,0,123.971,123.971
460250,460500,302750,303000,870,62500,0,468.533,468.533
460250,460500,303000,303250,871,62500,0,137.041,137.041
460250,460500,303250,303500,872,62500,0,81.777,81.777
460250,460500,303500,303750,873,62500,0,81.777,81.777
460250,460500,303750,304000,874,62500,0,27.632,27.632
460250,460500,304000,304250,875,62500,3100.02043,55.264,3155.28443
460250,460500,304250,304500,876,62500,153824.7865,483.56,154308.3465
460250,460500,304500,304750,877,62500,0,110.528,110.528
460250,460500,304750,305000,878,62500,0,247.942,247.942
460250,460500,305000,305250,879,62500,0,331.211,331.211
460250,460500,305250,305500,880,62500,0,109.409,109.409
460250,460500,305500,305750,881,62500,0,275.201,275.201
460250,460500,305750,306000,882,62500,15928.29147,1037.921,16966.21247
460250,460500,306000,306250,883,62500,0,1005.301,1005.301
460250,460500,306250,306500,884,62500,0,925.712,925.712
460250,460500,306500,306750,885,62500,0,1308.805,1308.805
460250,460500,306750,307000,886,62500,710.51526,2036.848,2747.36326
460250,460500,307000,307250,887,62500,45479.10718,2047.067,47526.17418
460250,460500,307250,307500,888,62500,253159.2476,759.88,253919.1276
460250,460500,307500,307750,889,62500,64251.06396,521.651,64772.71496
460250,460500,307750,308000,890,62500,0,341.297,341.297
460250,460500,308000,308250,891,62500,122115.5218,944.766,123060.2878
460250,460500,308250,308500,892,62500,56.183855,1199.278,1255.461855
460250,460500,308500,308750,893,38271.44856,269125.8599,317.768,269443.6279
460500,460750,300000,300250,894,26268.15609,97569.67571,976.746,98546.42171
460500,460750,300250,300500,895,62459.71801,223229.6006,1714.645,224944.2456
460500,460750,300500,300750,896,62500,332.3385,1408.394,1740.7325
460500,460750,300750,301000,897,62500,0,625.971,625.971
460500,460750,301000,301250,898,62500,0,625.863,625.863
460500,460750,301250,301500,899,62500,0,612.42,612.42
460500,460750,301500,301750,900,62500,0,394.721,394.721
460500,460750,301750,302000,901,62500,0,495.511,495.511
460500,460750,302000,302250,902,62500,0,476.871,476.871
460500,460750,302250,302500,903,62500,0,274.828,274.828
460500,460750,302500,302750,904,62500,0,220.31,220.31
460500,460750,302750,303000,905,62500,0,552.44,552.44
460500,460750,303000,303250,906,62500,0,1316.131,1316.131
460500,460750,303250,303500,907,62500,0,355.113,355.113
460500,460750,303500,303750,908,62500,0,395.442,395.442
460500,460750,303750,304000,909,62500,0,1062.007,1062.007
460500,460750,304000,304250,910,62500,21769.35241,519.786,22289.13841
460500,460750,304250,304500,911,62500,77723.69131,1151.541,78875.23231
460500,460750,304500,304750,912,62500,0,399.918,399.918
460500,460750,304750,305000,913,62500,0,54.891,54.891
460500,460750,305000,305250,914,62500,0,0,0
460500,460750,305250,305500,915,62500,0,272.963,272.963
460500,460750,305500,305750,916,62500,0,465.641,465.641
460500,460750,305750,306000,917,62500,3132.00446,137.787,3269.79146
460500,460750,306000,306250,918,62500,0,644.528,644.528
460500,460750,306250,306500,919,62500,0,640.052,640.052
460500,460750,306500,306750,920,62500,0,790.884,790.884
460500,460750,306750,307000,921,62500,1149.756595,1180.905,2330.661595
