speciesCode,leafNumber,ID,Method,totalArea,areaConsumed,percentArea,measureTime,measurer,holeNumber,marginDamage,leafshape,leaf margin type
SP,4,SP4,LeafByte,13.86,0.57,4.08,36,Christina,2,1,ovate,sinuate
CO,2,CO2,LeafByte,25.82,1.17,4.53,36,Christina,11,0,ovate,smooth
PB,1,PB1,LeafByte,49.32,2.28,4.62,36,Christina,4,0,lobed,serate 
IE,4,IE4,Grid,NA,0.8,NA,37,Emma,2,1,lanceolate,smooth
QR,2,QR2,LeafByte,53.37,1.33,2.48,37,Abby,6,1,lobed,smooth
PB,2,PB2,LeafByte,55.53,2.27,4.09,37,Abby,3,0,lobed,serate 
QR,2,QR2,LeafByte,53.37,1.33,2.48,37,Christina,6,1,lobed,smooth
PB,2,PB2,LeafByte,55.53,2.27,4.09,37,Christina,3,0,lobed,serate 
CO,5,CO5,Bioleaf,NA,NA,4.41,38,Christina,12,1,ovate,smooth
AI,2,AI2,BioLeaf,NA,NA,10.65,38,Mayra,2,0,lanceolate,smooth
TH,2,TH2,BioLeaf,NA,NA,7.62,38,Mayra,5,0,lobed,smooth
CO,5,CO5,Grid,NA,1.44,NA,38,Emma,12,1,ovate,smooth
GB,3,GB3,Grid,NA,1.08,NA,38,Tait,6,1,lobed,sinuate
SP,2,SP2,ImageJ,18.417,0,0,38,Christina,0,0,ovate,sinuate
IE,3,IE3,ImageJ,6.499,0.116,1.78,38,Christina,1,0,lanceolate,smooth
PB,2,PB2,ImageJ,54.678,2.249,4.11,38,Christina,3,0,lobed,serate 
SH,2,SH2,LeafByte,10.31,0.41,3.93,38,Abby,2,1,lanceolate,serate 
SH,2,SH2,LeafByte,10.31,0.41,3.93,38,Christina,2,1,lanceolate,serate 
MP,6,MP6,Bioleaf,NA,NA,6.67,39,Christina,5,1,lobed,serate 
SH,1,SH1,BioLeaf,NA,NA,5.3,39,Mayra,3,1,lanceolate,serate 
SH,3,SH3,Grid,NA,0.68,NA,39,Emma,2,1,lanceolate,serate 
SS,4,SS4,ImageJ,6.283,0.821,13.07,39,Christina,1,0,lanceolate,serate 
CA,2,CA2,LeafByte,8.75,0.36,4.07,39,Abby,1,0,ovate,serate 
AI,2,AI2,LeafByte,23.03,2.25,9.76,39,Abby,2,0,lanceolate,smooth
TM,1,TM1,LeafByte,41.84,2.38,5.7,39,Abby,3,0,round,smooth
CA,2,CA2,LeafByte,8.75,0.36,4.07,39,Christina,1,0,ovate,serate 
AI,2,AI2,LeafByte,23.03,2.25,9.76,39,Christina,2,0,lanceolate,smooth
TM,1,TM1,LeafByte,41.84,2.38,5.7,39,Christina,3,0,round,smooth
CA,4,CA4,Bioleaf,NA,NA,2.26,40,Christina,2,1,ovate,serate 
SH,2,SH2,Grid,NA,1.2,NA,40,Tait,2,1,lanceolate,serate 
QR,2,QR2,Grid,NA,1.68,NA,40,Tait,6,1,lobed,smooth
MP,5,MP5,Bioleaf,NA,NA,4.31,41,Christina,8,1,lobed,serate 
AI,1,AI1,BioLeaf,NA,NA,18.19,41,Mayra,2,1,lanceolate,smooth
CA,4,CA4,BioLeaf,NA,NA,3.51,41,Mayra,2,1,ovate,serate 
GB,3,GB3,Bioleaf,NA,NA,13.65,42,Christina,6,1,lobed,sinuate
CA,1,CA1,LeafByte,9.68,0,0,42,Abby,0,0,ovate,serate 
CA,3,CA3,LeafByte,13.31,0.93,6.95,42,Abby,2,1,ovate,serate 
CA,1,CA1,LeafByte,9.68,0,0,42,Christina,0,0,ovate,serate 
CA,3,CA3,LeafByte,13.31,0.93,6.95,42,Christina,2,1,ovate,serate 
MP,1,MP1,BioLeaf,NA,NA,7.95,43,Mayra,4,1,lobed,serate 
PB,1,PB1,BioLeaf,NA,NA,6.63,43,Mayra,4,0,lobed,serate 
SS,3,SS3,ImageJ,4.898,0,0,43,Christina,0,0,lanceolate,serate 
SS,1,SS1,ImageJ,5.878,0.551,9.37,43,Christina,1,0,lanceolate,serate 
PB,5,PB5,Bioleaf,NA,NA,2.08,44,Christina,3,1,lobed,serate 
MP,4,MP4,BioLeaf,NA,NA,8.49,44,Mayra,16,1,lobed,serate 
IE,2,IE2,Grid,NA,0.44,NA,44,Emma,3,1,lanceolate,smooth
IE,5,IE5,Grid,NA,0.8,NA,44,Emma,2,1,lanceolate,smooth
PB,2,PB2,Grid,NA,2.56,NA,44,Tait,3,0,lobed,serate 
SP,2,SP2,ImageJ,18.594,0,0,44,Abby,0,0,ovate,sinuate
SH,4,SH4,LeafByte,5.89,0,0,44,Abby,0,0,lanceolate,serate 
QR,5,QR5,LeafByte,82.64,0.1,0.12,44,Abby,2,1,lobed,smooth
SH,1,SH1,LeafByte,7.69,0.43,5.53,44,Abby,3,1,lanceolate,serate 
SH,4,SH4,LeafByte,5.89,0,0,44,Christina,0,0,lanceolate,serate 
QR,5,QR5,LeafByte,82.64,0.1,0.12,44,Christina,2,1,lobed,smooth
SH,1,SH1,LeafByte,7.69,0.43,5.53,44,Christina,3,1,lanceolate,serate 
CO,5,CO5,BioLeaf,NA,NA,4.44,45,Mayra,12,1,ovate,smooth
SP,2,SP2,BioLeaf,NA,NA,0.41,45,Mayra,0,0,ovate,sinuate
SP,4,SP4,Grid,NA,0.68,NA,45,Emma,2,1,ovate,sinuate
SP,5,SP5,Grid,NA,0.68,NA,45,Emma,1,0,ovate,sinuate
TM,3,TM3,Grid,NA,2.72,NA,45,Tait,2,1,round,smooth
AI,2,AI2,Grid,NA,2.92,NA,45,Tait,2,0,lanceolate,smooth
PB,5,PB5,BioLeaf,NA,NA,2.21,46,Mayra,3,1,lobed,serate 
SH,4,SH4,ImageJ,5.776,0,0,46,Abby,0,0,lanceolate,serate 
SP,5,SP5,ImageJ,11.553,1.009,8.73,46,Christina,1,0,ovate,sinuate
CA,4,CA4,LeafByte,8.42,0.23,2.67,46,Abby,2,1,ovate,serate 
TM,3,TM3,LeafByte,48.45,2.42,4.99,46,Abby,2,1,round,smooth
CA,4,CA4,LeafByte,8.42,0.23,2.67,46,Christina,2,1,ovate,serate 
TM,3,TM3,LeafByte,48.45,2.42,4.99,46,Christina,2,1,round,smooth
SS,2,SS2,ImageJ,4.772,0.229,4.8,47,Christina,1,0,lanceolate,serate 
CA,3,CA3,Bioleaf,NA,NA,5.85,48,Christina,2,1,ovate,serate 
QR,6,QR6,BioLeaf,NA,NA,0.49,48,Mayra,4,1,lobed,smooth
CO,3,CO3,Grid,NA,1.56,NA,48,Emma,7,1,ovate,smooth
TM,4,TM4,LeafByte,55.11,2.84,5.14,48,Abby,1,0,round,smooth
MP,1,MP1,LeafByte,53.48,5.35,10.01,48,Abby,4,1,lobed,serate 
TM,4,TM4,LeafByte,55.11,2.84,5.14,48,Christina,1,0,round,smooth
MP,1,MP1,LeafByte,53.48,5.35,10.01,48,Christina,4,1,lobed,serate 
MP,3,MP3,Bioleaf,NA,NA,6.1,49,Christina,4,1,lobed,serate 
PB,4,PB4,Bioleaf,NA,NA,2.93,49,Christina,5,1,lobed,serate 
CO,1,CO1,Grid,NA,1.32,NA,49,Emma,7,0,ovate,smooth
SH,4,SH4,ImageJ,5.628,0,0,49,Christina,0,0,lanceolate,serate 
MP,2,MP2,Grid,NA,3.12,NA,50,Tait,2,1,lobed,serate 
CO,1,CO1,LeafByte,24.45,0.97,3.97,50,Abby,7,0,ovate,smooth
AI,4,AI4,LeafByte,22.52,2.66,11.81,50,Abby,2,1,lanceolate,smooth
CO,1,CO1,LeafByte,24.45,0.97,3.97,50,Christina,7,0,ovate,smooth
AI,4,AI4,LeafByte,22.52,2.66,11.81,50,Christina,2,1,lanceolate,smooth
QR,4,QR4,Bioleaf,NA,NA,5.86,51,Christina,9,1,lobed,smooth
MP,6,MP6,Grid,NA,3.12,NA,51,Tait,5,1,lobed,serate 
AI,3,AI3,ImageJ,21.041,2.803,13.32,51,Christina,2,1,lanceolate,smooth
SH,2,SH2,BioLeaf,NA,NA,11.52,52,Mayra,2,1,lanceolate,serate 
CA,4,CA4,ImageJ,8.365,0.312,3.73,52,Christina,2,1,ovate,serate 
CO,5,CO5,LeafByte,27.86,1.17,4.19,52,Abby,12,1,ovate,smooth
CO,5,CO5,LeafByte,27.86,1.17,4.19,52,Christina,12,1,ovate,smooth
PB,4,PB4,Grid,NA,2.64,NA,53,Tait,5,1,lobed,serate 
TH,3,TH3,ImageJ,26.226,2.474,9.43,53,Christina,2,0,lobed,smooth
QR,6,QR6,LeafByte,32.73,0.3,0.92,53,Abby,4,1,lobed,smooth
QR,6,QR6,LeafByte,32.73,0.3,0.92,53,Christina,4,1,lobed,smooth
PB,3,PB3,Grid,NA,3,NA,54,Emma,3,0,lobed,serate 
QR,4,QR4,Grid,NA,2.08,NA,54,Tait,9,1,lobed,smooth
CA,1,CA1,ImageJ,6.123,0.12,1.96,54,Christina,0,0,ovate,serate 
IE,2,IE2,LeafByte,10.98,0.57,5.16,54,Abby,3,1,lanceolate,smooth
IE,2,IE2,LeafByte,10.98,0.57,5.16,54,Christina,3,1,lanceolate,smooth
IE,2,IE2,BioLeaf,NA,NA,2.78,55,Mayra,3,1,lanceolate,smooth
PB,2,PB2,Grid,NA,2.26,NA,55,Emma,3,0,lobed,serate 
CA,5,CA5,ImageJ,5.851,0.137,2.34,55,Christina,1,1,ovate,serate 
AI,2,AI2,ImageJ,22.921,2.391,10.43,55,Christina,2,0,lanceolate,smooth
AI,3,AI3,BioLeaf,NA,NA,16.02,56,Mayra,2,1,lanceolate,smooth
GB,1,GB1,ImageJ,29.486,0,0,56,Abby,0,0,lobed,sinuate
TH,5,TH5,ImageJ,30.494,1.656,5.43,56,Christina,5,0,lobed,smooth
IE,2,IE2,Bioleaf,NA,NA,1.78,57,Christina,3,1,lanceolate,smooth
TH,5,TH5,Grid,NA,1.92,NA,57,Tait,5,0,lobed,smooth
CA,3,CA3,ImageJ,13.079,0.852,6.51,57,Christina,2,1,ovate,serate 
MP,5,MP5,ImageJ,44.917,1.91,4.25,57,Christina,8,1,lobed,serate 
TM,5,TM5,LeafByte,43.28,3.23,7.47,57,Abby,2,0,round,smooth
TM,5,TM5,LeafByte,43.28,3.23,7.47,57,Christina,2,0,round,smooth
TH,1,TH1,Grid,NA,3.2,NA,58,Tait,6,1,lobed,smooth
CA,3,CA3,Grid,NA,1.28,NA,59,Emma,2,1,ovate,serate 
TM,2,TM2,ImageJ,59.142,0,0,59,Christina,0,0,round,smooth
IE,4,IE4,Grid,NA,0.92,NA,60,Emma,2,1,lanceolate,smooth
PB,1,PB1,Grid,NA,2.76,NA,61,Tait,4,0,lobed,serate 
GB,4,GB4,Grid,NA,3.44,NA,61,Tait,3,0,lobed,sinuate
IE,4,IE4,LeafByte,8.76,0.75,8.56,61,Abby,2,1,lanceolate,smooth
CO,3,CO3,LeafByte,29.39,1.32,4.47,61,Abby,7,1,ovate,smooth
TH,1,TH1,LeafByte,31.58,2.76,8.75,61,Abby,6,1,lobed,smooth
QR,1,QR1,LeafByte,65.95,3.59,5.45,61,Abby,11,1,lobed,smooth
IE,4,IE4,LeafByte,8.76,0.75,8.56,61,Christina,2,1,lanceolate,smooth
CO,3,CO3,LeafByte,29.39,1.32,4.47,61,Christina,7,1,ovate,smooth
TH,1,TH1,LeafByte,31.58,2.76,8.75,61,Christina,6,1,lobed,smooth
QR,1,QR1,LeafByte,65.95,3.59,5.45,61,Christina,11,1,lobed,smooth
AI,1,AI1,ImageJ,18.016,2.127,11.81,62,Christina,2,1,lanceolate,smooth
CO,3,CO3,BioLeaf,NA,NA,4.6,63,Mayra,7,1,ovate,smooth
IE,1,IE1,ImageJ,8.161,0,0,63,Abby,0,0,lanceolate,smooth
CO,2,CO2,Grid,NA,1.6,NA,64,Emma,11,0,ovate,smooth
AI,5,AI5,Grid,NA,3.12,NA,64,Tait,4,1,lanceolate,smooth
SP,4,SP4,ImageJ,13.753,0.431,3.13,64,Christina,2,1,ovate,sinuate
QR,2,QR2,ImageJ,52.695,1.395,2.65,64,Christina,6,1,lobed,smooth
TM,1,TM1,ImageJ,41.345,2.462,5.95,64,Christina,3,0,round,smooth
GB,5,GB5,ImageJ,17.687,3.161,17.87,64,Christina,2,0,lobed,sinuate
PB,4,PB4,BioLeaf,NA,NA,5.6,65,Mayra,5,1,lobed,serate 
MP,5,MP5,Grid,NA,2.44,NA,65,Emma,8,1,lobed,serate 
MP,4,MP4,Grid,NA,3,NA,65,Tait,16,1,lobed,serate 
GB,1,GB1,ImageJ,28.511,0,0,65,Christina,0,0,lobed,sinuate
SP,1,SP1,ImageJ,23.12,1.122,4.85,65,Christina,2,1,ovate,sinuate
TH,2,TH2,LeafByte,55.82,3.93,7.04,65,Abby,5,0,lobed,smooth
TH,2,TH2,LeafByte,55.82,3.93,7.04,65,Christina,5,0,lobed,smooth
TH,2,TH2,Grid,NA,4.4,NA,66,Tait,5,0,lobed,smooth
PB,5,PB5,ImageJ,44.783,0.956,2.13,66,Christina,3,1,lobed,serate 
IE,3,IE3,LeafByte,6.85,0.13,1.88,66,Abby,1,0,lanceolate,smooth
IE,3,IE3,LeafByte,6.85,0.13,1.88,66,Christina,1,0,lanceolate,smooth
CA,4,CA4,Grid,NA,0.44,NA,67,Emma,2,1,ovate,serate 
PB,1,PB1,Grid,NA,2.08,NA,67,Emma,4,0,lobed,serate 
MP,1,MP1,Bioleaf,NA,NA,9.28,68,Christina,4,1,lobed,serate 
PB,3,PB3,Grid,NA,3.2,NA,68,Tait,3,0,lobed,serate 
TH,4,TH4,ImageJ,39.297,0,0,68,Abby,0,0,lobed,smooth
QR,4,QR4,BioLeaf,NA,NA,5.5,69,Mayra,9,1,lobed,smooth
AI,4,AI4,ImageJ,21.376,2.269,10.61,69,Christina,2,1,lanceolate,smooth
TH,2,TH2,ImageJ,54.4,4.009,7.37,69,Christina,5,0,lobed,smooth
TM,2,TM2,ImageJ,63.389,0,0,70,Abby,0,0,round,smooth
SP,3,SP3,LeafByte,10.7,2.5,23.35,70,Abby,5,1,ovate,sinuate
SP,3,SP3,LeafByte,10.7,2.5,23.35,70,Christina,5,1,ovate,sinuate
AI,4,AI4,Grid,NA,3.32,NA,71,Tait,2,1,lanceolate,smooth
TH,4,TH4,ImageJ,39.784,0,0,71,Christina,0,0,lobed,smooth
QR,3,QR3,Grid,NA,3.92,NA,72,Tait,5,1,lobed,smooth
AI,3,AI3,LeafByte,23.57,5.02,21.3,72,Christina,2,1,lanceolate,smooth
SP,3,SP3,BioLeaf,NA,NA,19.67,73,Mayra,5,1,ovate,sinuate
MP,4,MP4,Grid,NA,2.72,NA,74,Emma,16,1,lobed,serate 
QR,1,QR1,BioLeaf,NA,NA,6.95,75,Mayra,11,1,lobed,smooth
PB,4,PB4,Grid,NA,2.8,NA,75,Emma,5,1,lobed,serate 
SS,3,SS3,ImageJ,4.969,0,0,75,Abby,0,0,lanceolate,serate 
SP,3,SP3,ImageJ,10.413,2.123,20.39,75,Christina,5,1,ovate,sinuate
SH,3,SH3,LeafByte,7.75,0.55,7.16,76,Abby,2,1,lanceolate,serate 
AI,5,AI5,LeafByte,24.19,3.2,13.24,76,Abby,4,1,lanceolate,smooth
QR,3,QR3,LeafByte,58.02,3.31,5.7,76,Abby,5,1,lobed,smooth
SH,3,SH3,LeafByte,7.75,0.55,7.16,76,Christina,2,1,lanceolate,serate 
AI,5,AI5,LeafByte,24.19,3.2,13.24,76,Christina,4,1,lanceolate,smooth
QR,3,QR3,LeafByte,58.02,3.31,5.7,76,Christina,5,1,lobed,smooth
TM,5,TM5,Grid,NA,4.2,NA,77,Emma,2,0,round,smooth
IE,2,IE2,ImageJ,10.922,0.341,3.12,77,Christina,3,1,lanceolate,smooth
IE,4,IE4,ImageJ,8.725,0.681,7.81,77,Christina,2,1,lanceolate,smooth
GB,3,GB3,Grid,NA,2.84,NA,78,Emma,6,1,lobed,sinuate
SP,1,SP1,Grid,NA,1.08,NA,79,Emma,2,1,ovate,sinuate
SP,1,SP1,Grid,NA,1.88,NA,80,Tait,2,1,ovate,sinuate
TM,4,TM4,Grid,NA,3.6,NA,80,Tait,1,0,round,smooth
GB,5,GB5,Grid,NA,4.2,NA,80,Tait,2,0,lobed,sinuate
SS,2,SS2,ImageJ,5.388,0.25,4.64,80,Abby,1,0,lanceolate,serate 
AI,5,AI5,ImageJ,23.752,2.746,11.56,80,Christina,4,1,lanceolate,smooth
MP,2,MP2,ImageJ,43.702,7.54,17.25,80,Christina,2,1,lobed,serate 
TM,4,TM4,Grid,NA,3.84,NA,81,Emma,1,0,round,smooth
MP,5,MP5,LeafByte,47.34,2.04,4.32,81,Abby,8,1,lobed,serate 
MP,5,MP5,LeafByte,47.34,2.04,4.32,81,Christina,8,1,lobed,serate 
QR,1,QR1,Bioleaf,NA,NA,6.2,82,Christina,11,1,lobed,smooth
SS,4,SS4,ImageJ,7.487,0.884,11.81,82,Abby,1,0,lanceolate,serate 
MP,2,MP2,LeafByte,43.08,3.05,7.07,82,Abby,2,1,lobed,serate 
AI,3,AI3,LeafByte,23.57,5.02,21.3,82,Abby,2,1,lanceolate,smooth
CO,4,CO4,LeafByte,36.43,0.15,0.4,82,Christina,5,1,ovate,smooth
MP,2,MP2,LeafByte,43.08,3.05,7.07,82,Christina,2,1,lobed,serate 
TM,3,TM3,Grid,NA,2.88,NA,83,Emma,2,1,round,smooth
SH,5,SH5,ImageJ,10.758,0.397,3.69,83,Abby,1,0,lanceolate,serate 
TM,5,TM5,ImageJ,48.678,3.519,7.23,84,Abby,2,0,round,smooth
TM,5,TM5,ImageJ,42.213,3.195,7.57,84,Christina,2,0,round,smooth
PB,2,PB2,ImageJ,61.709,0.2536,0.41,85,Abby,3,0,lobed,serate 
PB,4,PB4,ImageJ,79.8,3.287,4.12,85,Christina,5,1,lobed,serate 
AI,4,AI4,Grid,NA,3.56,NA,86,Emma,2,1,lanceolate,smooth
SS,1,SS1,ImageJ,6.571,0.588,8.95,86,Abby,1,0,lanceolate,serate 
TM,1,TM1,ImageJ,45.171,2.55,5.65,86,Abby,3,0,round,smooth
PB,3,PB3,ImageJ,47.201,2.82,5.97,86,Christina,3,0,lobed,serate 
CO,4,CO4,LeafByte,36.43,0.15,0.4,86,Abby,5,1,ovate,smooth
MP,1,MP1,Grid,NA,3.8,NA,87,Tait,4,1,lobed,serate 
PB,1,PB1,ImageJ,53.054,2.457,4.63,87,Abby,4,0,lobed,serate 
TM,3,TM3,ImageJ,46.561,2.293,4.92,88,Christina,2,1,round,smooth
IE,5,IE5,ImageJ,7.325,0.756,10.32,89,Christina,2,1,lanceolate,smooth
GB,3,GB3,ImageJ,16.994,2.103,12.37,89,Christina,6,1,lobed,sinuate
SP,5,SP5,ImageJ,12.597,1.015,8.06,90,Abby,1,0,ovate,sinuate
GB,3,GB3,LeafByte,17.09,2.14,12.49,90,Abby,6,1,lobed,sinuate
AI,1,AI1,LeafByte,19.38,3.15,16.26,90,Abby,2,1,lanceolate,smooth
GB,3,GB3,LeafByte,17.09,2.14,12.49,90,Christina,6,1,lobed,sinuate
AI,1,AI1,LeafByte,19.38,3.15,16.26,90,Christina,2,1,lanceolate,smooth
TH,5,TH5,ImageJ,31.96,1.665,5.21,92,Abby,5,0,lobed,smooth
QR,4,QR4,LeafByte,63.64,4.11,6.46,92,Abby,9,1,lobed,smooth
QR,4,QR4,LeafByte,63.64,4.11,6.46,92,Christina,9,1,lobed,smooth
QR,3,QR3,Grid,NA,3.96,NA,93,Emma,5,1,lobed,smooth
QR,2,QR2,Grid,NA,2.72,NA,94,Emma,6,1,lobed,smooth
TH,3,TH3,ImageJ,27.81,2.603,9.36,94,Abby,2,0,lobed,smooth
PB,5,PB5,ImageJ,50.853,1.099,2.16,95,Abby,3,1,lobed,serate 
MP,6,MP6,LeafByte,46.11,2.94,6.38,96,Abby,5,1,lobed,serate 
MP,6,MP6,LeafByte,46.11,2.94,6.38,96,Christina,5,1,lobed,serate 
SP,3,SP3,Grid,NA,3.16,NA,97,Tait,5,1,ovate,sinuate
SP,4,SP4,ImageJ,14.315,0.479,3.35,97,Abby,2,1,ovate,sinuate
MP,5,MP5,BioLeaf,NA,NA,4.92,98,Mayra,8,1,lobed,serate 
GB,2,GB2,Grid,NA,5.52,NA,98,Tait,2,0,lobed,sinuate
TM,5,TM5,Grid,NA,4.2,NA,100,Tait,2,0,round,smooth
QR,6,QR6,ImageJ,32.786,0.089,0.27,100,Christina,4,1,lobed,smooth
CO,1,CO1,ImageJ,24.089,1.061,4.4,100,Christina,7,0,ovate,smooth
MP,1,MP1,ImageJ,51.556,4.881,9.47,100,Christina,4,1,lobed,serate 
MP,4,MP4,LeafByte,67.07,6.76,10.07,100,Abby,16,1,lobed,serate 
MP,4,MP4,LeafByte,67.07,6.76,10.07,100,Christina,16,1,lobed,serate 
MP,3,MP3,Grid,NA,5.24,NA,101,Emma,4,1,lobed,serate 
GB,5,GB5,ImageJ,21.062,3.176,15.08,101,Abby,2,0,lobed,sinuate
PB,3,PB3,LeafByte,48.77,2.73,5.6,101,Abby,3,0,lobed,serate 
PB,3,PB3,LeafByte,48.77,2.73,5.6,101,Christina,3,0,lobed,serate 
QR,6,QR6,Grid,NA,1.68,NA,102,Emma,4,1,lobed,smooth
MP,6,MP6,ImageJ,43.725,2.83,6.47,103,Christina,5,1,lobed,serate 
GB,6,GB6,ImageJ,21.951,6.131,27.93,104,Christina,NA,NA,lobed,sinuate
CA,1,CA1,ImageJ,10.168,0,0,105,Abby,0,0,ovate,serate 
GB,4,GB4,ImageJ,14.622,2.859,19.55,106,Abby,3,0,lobed,sinuate
SH,3,SH3,ImageJ,8.357,0.567,6.78,109,Abby,2,1,lanceolate,serate 
SP,3,SP3,Grid,NA,3.12,NA,110,Emma,5,1,ovate,sinuate
MP,6,MP6,Grid,NA,3.2,NA,110,Emma,5,1,lobed,serate 
PB,3,PB3,ImageJ,53.791,2.93,5.45,110,Abby,3,0,lobed,serate 
AI,3,AI3,Grid,NA,1.84,NA,111,Tait,2,1,lanceolate,smooth
MP,3,MP3,ImageJ,60.209,5.969,9.91,112,Christina,4,1,lobed,serate 
GB,6,GB6,ImageJ,28.208,6.155,21.82,113,Abby,NA,NA,lobed,sinuate
PB,1,PB1,ImageJ,46.073,2.187,4.75,113,Christina,4,0,lobed,serate 
GB,2,GB2,ImageJ,56.425,5.042,8.94,114,Abby,2,0,lobed,sinuate
SH,1,SH1,ImageJ,8.198,0.397,4.84,115,Abby,3,1,lanceolate,serate 
MP,3,MP3,BioLeaf,NA,NA,8.65,117,Mayra,4,1,lobed,serate 
AI,2,AI2,Grid,NA,2.68,NA,123,Emma,2,0,lanceolate,smooth
TM,3,TM3,ImageJ,53.372,2.517,4.72,123,Abby,2,1,round,smooth
MP,4,MP4,ImageJ,65.151,7.583,11.64,123,Christina,16,1,lobed,serate 
MP,2,MP2,Grid,NA,3.44,NA,124,Emma,2,1,lobed,serate 
GB,2,GB2,Grid,NA,5.6,NA,124,Emma,2,0,lobed,sinuate
TH,1,TH1,ImageJ,31.844,2.852,8.96,124,Christina,6,1,lobed,smooth
AI,5,AI5,BioLeaf,NA,NA,12.14,125,Mayra,4,1,lanceolate,smooth
SH,1,SH1,ImageJ,7.255,0.371,5.11,127,Christina,3,1,lanceolate,serate 
QR,4,QR4,Grid,NA,4.64,NA,128,Emma,9,1,lobed,smooth
AI,4,AI4,ImageJ,25.752,2.679,10.4,128,Abby,2,1,lanceolate,smooth
CO,4,CO4,ImageJ,37.028,0.13,0.35,130,Abby,5,1,ovate,smooth
AI,2,AI2,ImageJ,24.71,2.281,9.23,131,Abby,2,0,lanceolate,smooth
AI,1,AI1,Grid,NA,4.24,NA,132,Emma,2,1,lanceolate,smooth
SH,3,SH3,ImageJ,7.248,0.523,7.22,132,Christina,2,1,lanceolate,serate 
MP,1,MP1,Grid,NA,3.68,NA,136,Emma,4,1,lobed,serate 
CO,1,CO1,ImageJ,26.112,1.145,4.38,138,Abby,7,0,ovate,smooth
IE,3,IE3,ImageJ,6.233,0.132,2.12,139,Abby,1,0,lanceolate,smooth
TM,4,TM4,ImageJ,59.41,2.982,5.02,140,Abby,1,0,round,smooth
SH,2,SH2,ImageJ,10.411,0.438,4.21,141,Abby,2,1,lanceolate,serate 
AI,3,AI3,ImageJ,26.324,4.052,15.39,142,Abby,2,1,lanceolate,smooth
CO,4,CO4,ImageJ,35.298,0.118,0.33,144,Christina,5,1,ovate,smooth
SH,2,SH2,ImageJ,9.661,0.447,4.63,144,Christina,2,1,lanceolate,serate 
SP,3,SP3,ImageJ,12.748,2.174,17.05,146,Abby,5,1,ovate,sinuate
AI,5,AI5,ImageJ,28.061,3.029,10.79,149,Abby,4,1,lanceolate,smooth
GB,6,GB6,Grid,NA,7.8,NA,152,Tait,NA,NA,lobed,sinuate
QR,3,QR3,ImageJ,56.942,3.373,5.92,152,Christina,5,1,lobed,smooth
CO,2,CO2,ImageJ,24.958,1.196,4.79,153,Christina,11,0,ovate,smooth
CA,2,CA2,ImageJ,9.369,0.369,3.94,155,Abby,1,0,ovate,serate 
AI,1,AI1,Grid,NA,6.68,NA,157,Tait,2,1,lanceolate,smooth
IE,4,IE4,ImageJ,9.245,0.501,5.42,157,Abby,2,1,lanceolate,smooth
QR,4,QR4,ImageJ,66.352,6.916,10.42,157,Christina,9,1,lobed,smooth
QR,2,QR2,ImageJ,56.547,1.436,2.54,158,Abby,6,1,lobed,smooth
PB,4,PB4,ImageJ,78.227,2.582,2.96,159,Abby,5,1,lobed,serate 
CO,5,CO5,ImageJ,26.757,1.223,4.57,159,Christina,12,1,ovate,smooth
GB,4,GB4,Grid,NA,3.76,NA,163,Emma,3,0,lobed,sinuate
QR,1,QR1,ImageJ,70.432,3.453,4.9,163,Abby,11,1,lobed,smooth
SP,1,SP1,ImageJ,25.132,1.197,4.76,165,Abby,2,1,ovate,sinuate
TH,1,TH1,ImageJ,34.032,2.789,8.2,166,Abby,6,1,lobed,smooth
MP,2,MP2,ImageJ,47.228,3.337,7.07,166,Abby,2,1,lobed,serate 
SH,5,SH5,ImageJ,9.725,0.364,3.74,166,Christina,1,0,lanceolate,serate 
MP,3,MP3,ImageJ,65.734,3.763,5.72,167,Abby,4,1,lobed,serate 
GB,3,GB3,ImageJ,20.014,2.233,11.16,171,Abby,6,1,lobed,sinuate
QR,5,QR5,ImageJ,82.033,0.123,0.15,171,Christina,2,1,lobed,smooth
AI,5,AI5,Grid,NA,3.52,NA,177,Emma,4,1,lanceolate,smooth
TM,4,TM4,ImageJ,53.899,2.771,5.14,177,Christina,1,0,round,smooth
QR,6,QR6,ImageJ,34.775,0.181,0.52,182,Abby,4,1,lobed,smooth
AI,3,AI3,Grid,NA,4.76,NA,184,Emma,2,1,lanceolate,smooth
GB,5,GB5,Grid,NA,3.88,NA,185,Emma,2,0,lobed,sinuate
QR,5,QR5,ImageJ,83.977,0.096,0.11,185,Abby,2,1,lobed,smooth
QR,4,QR4,ImageJ,65.522,3.109,4.74,186,Abby,9,1,lobed,smooth
GB,6,GB6,Grid,NA,7.68,NA,189,Emma,NA,NA,lobed,sinuate
AI,1,AI1,ImageJ,24.531,3.57,14.55,189,Abby,2,1,lanceolate,smooth
MP,6,MP6,ImageJ,49.078,3.008,6.13,190,Abby,5,1,lobed,serate 
IE,2,IE2,ImageJ,11.129,0.352,3.16,191,Abby,3,1,lanceolate,smooth
CO,3,CO3,ImageJ,30.828,1.327,4.3,197,Abby,7,1,ovate,smooth
CO,2,CO2,ImageJ,27.448,1.263,4.6,200,Abby,11,0,ovate,smooth
CO,3,CO3,ImageJ,28.328,0.149,0.53,200,Christina,7,1,ovate,smooth
MP,5,MP5,ImageJ,49.29,2.035,4.13,201,Abby,8,1,lobed,serate 
CO,5,CO5,ImageJ,29.762,1.567,5.27,202,Abby,12,1,ovate,smooth
