Date,X,Y
01/01/2014 00:18:30,117.811233520508,107.762092590332
01/01/2014 00:18:31,117.957633972168,107.917213439941
01/01/2014 00:18:32,117.995498657227,108.041473388672
01/01/2014 00:18:33,117.966506958008,108.144653320313
01/01/2014 00:18:34,117.927185058594,108.308090209961
01/01/2014 00:18:35,117.906814575195,108.334983825684
01/01/2014 00:18:36,117.841361999512,108.09538269043
01/01/2014 00:18:37,117.731140136719,107.758010864258
01/01/2014 00:18:38,117.732429504395,107.514625549316
01/01/2014 00:18:39,117.84358215332,107.453330993652
01/01/2014 00:18:40,117.93424987793,107.502891540527
01/01/2014 00:18:41,118.02791595459,107.50382232666
01/01/2014 00:18:42,118.132446289063,107.419387817383
01/01/2014 00:18:43,118.439277648926,107.414596557617
01/01/2014 00:18:44,118.713020324707,107.510177612305
01/01/2014 00:18:45,118.94149017334,107.59056854248
01/01/2014 00:18:46,119.081520080566,107.552444458008
01/01/2014 00:18:47,119.102684020996,107.488182067871
01/01/2014 00:18:48,119.127479553223,107.451095581055
01/01/2014 00:18:49,119.204010009766,107.38215637207
01/01/2014 00:18:50,119.451248168945,107.340805053711
01/01/2014 00:18:51,119.752456665039,107.400039672852
01/01/2014 00:18:52,119.963043212891,107.465599060059
01/01/2014 00:18:53,120.206871032715,107.430213928223
01/01/2014 00:18:54,120.385414123535,107.374290466309
01/01/2014 00:18:55,120.561622619629,107.342918395996
01/01/2014 00:18:56,120.892448425293,107.340126037598
01/01/2014 00:18:57,121.156471252441,107.285827636719
01/01/2014 00:18:58,121.367126464844,107.24242401123
01/01/2014 00:18:59,121.496520996094,107.22908782959
01/01/2014 00:19:00,121.710891723633,107.171073913574
01/01/2014 00:19:01,122.093185424805,107.128952026367
01/01/2014 00:19:02,122.3837890625,107.053314208984
01/01/2014 00:19:03,122.59513092041,107.00853729248
01/01/2014 00:19:04,122.779067993164,106.937950134277
01/01/2014 00:19:05,122.908157348633,106.898406982422
01/01/2014 00:19:06,123.068359375,106.830047607422
01/01/2014 00:19:07,123.081970214844,106.790176391602
01/01/2014 00:19:08,122.962547302246,106.850387573242
01/01/2014 00:19:09,122.729225158691,106.981010437012
01/01/2014 00:19:10,122.521911621094,107.063491821289
01/01/2014 00:19:11,122.382659912109,107.142448425293
01/01/2014 00:19:12,122.353446960449,107.173393249512
01/01/2014 00:19:13,122.321739196777,107.166397094727
01/01/2014 00:19:14,122.372581481934,107.083084106445
01/01/2014 00:19:15,122.427299499512,106.952728271484
01/01/2014 00:19:16,122.45133972168,106.815071105957
01/01/2014 00:19:17,122.448616027832,106.75560760498
01/01/2014 00:19:18,122.4365234375,106.698417663574
01/01/2014 00:19:19,122.492584228516,106.611015319824
01/01/2014 00:19:20,122.673294067383,106.43302154541
01/01/2014 00:19:21,122.928314208984,106.322830200195
01/01/2014 00:19:22,123.063415527344,106.240570068359
01/01/2014 00:19:23,123.134521484375,106.153411865234
01/01/2014 00:19:24,123.202308654785,106.11563873291
01/01/2014 00:19:25,123.228759765625,106.055534362793
01/01/2014 00:19:26,123.222648620605,105.956840515137
01/01/2014 00:19:27,123.271659851074,105.835647583008
01/01/2014 00:19:28,123.444122314453,105.582084655762
01/01/2014 00:19:29,123.695266723633,105.358879089355
01/01/2014 00:19:30,123.895454406738,105.214897155762
01/01/2014 00:19:31,123.956665039063,105.12345123291
01/01/2014 00:19:32,123.989646911621,105.107490539551
01/01/2014 00:19:33,123.991584777832,105.131912231445
01/01/2014 00:19:34,123.979652404785,105.158493041992
01/01/2014 00:19:35,123.969062805176,105.170288085938
01/01/2014 00:19:36,123.965270996094,105.169059753418
01/01/2014 00:19:37,123.966506958008,105.098335266113
01/01/2014 00:19:38,124.03394317627,105.040817260742
01/01/2014 00:19:39,124.088775634766,104.957763671875
01/01/2014 00:19:40,124.106094360352,104.978088378906
01/01/2014 00:19:41,124.097808837891,105.028839111328
01/01/2014 00:19:42,124.083908081055,105.062133789063
01/01/2014 00:19:43,124.075897216797,105.068641662598
01/01/2014 00:19:44,124.075035095215,105.060317993164
01/01/2014 00:19:45,124.077606201172,105.050819396973
01/01/2014 00:19:46,124.080070495605,105.046440124512
01/01/2014 00:19:47,124.081039428711,105.046745300293
01/01/2014 00:19:48,124.080825805664,105.048789978027
01/01/2014 00:19:49,124.08024597168,105.050338745117
01/01/2014 00:19:50,124.079864501953,105.05078125
01/01/2014 00:19:51,124.079788208008,105.050498962402
01/01/2014 00:19:52,124.079879760742,105.050086975098
01/01/2014 00:19:53,124.079986572266,105.049865722656
01/01/2014 00:19:54,124.080039978027,105.049858093262
01/01/2014 00:19:55,124.080039978027,105.049934387207
01/01/2014 00:19:56,124.080017089844,105.050003051758
01/01/2014 00:19:57,124.07999420166,105.050033569336
01/01/2014 00:19:58,124.07999420166,105.050025939941
01/01/2014 00:19:59,124.07999420166,105.050003051758
01/01/2014 00:20:00,124.080001831055,105.049995422363
01/01/2014 00:20:01,124.080001831055,105.049995422363
01/01/2014 00:20:02,124.080001831055,105.049995422363
01/01/2014 00:20:03,124.080001831055,105.050003051758
01/01/2014 00:20:04,124.080001831055,105.050003051758
01/01/2014 00:20:05,124.080001831055,105.050003051758
01/01/2014 00:20:06,124.080001831055,105.050003051758
01/01/2014 00:20:07,124.080001831055,105.050003051758
01/01/2014 00:20:08,124.080001831055,105.050003051758
01/01/2014 00:20:09,124.080001831055,105.050003051758
01/01/2014 00:20:10,124.080001831055,105.050003051758
01/01/2014 00:20:11,124.080001831055,105.050003051758
01/01/2014 00:20:12,124.080001831055,105.050003051758
01/01/2014 00:20:13,124.080001831055,105.050003051758
01/01/2014 00:20:14,124.080001831055,105.050003051758
01/01/2014 00:20:15,124.080001831055,105.050003051758
01/01/2014 00:20:16,124.080001831055,105.050003051758
01/01/2014 00:20:17,124.080001831055,105.050003051758
01/01/2014 00:20:18,124.080001831055,105.050003051758
01/01/2014 00:20:19,124.080001831055,105.050003051758
01/01/2014 00:20:20,124.080001831055,105.050003051758
01/01/2014 00:20:21,124.080001831055,105.050003051758
01/01/2014 00:20:22,124.080001831055,105.050003051758
01/01/2014 00:20:23,124.080001831055,105.050003051758
01/01/2014 00:20:24,124.080001831055,105.050003051758
01/01/2014 00:20:25,124.080001831055,105.050003051758
01/01/2014 00:20:26,124.080001831055,105.050003051758
01/01/2014 00:20:27,124.080001831055,105.050003051758
01/01/2014 00:20:28,124.080001831055,105.050003051758
01/01/2014 00:20:29,124.080001831055,105.050003051758
01/01/2014 00:20:30,124.080001831055,105.050003051758
01/01/2014 00:20:31,124.080001831055,105.050003051758
01/01/2014 00:20:32,124.080001831055,105.050003051758
01/01/2014 00:20:33,124.080001831055,105.050003051758
01/01/2014 00:20:34,124.080001831055,105.050003051758
01/01/2014 00:20:35,124.080001831055,105.050003051758
01/01/2014 00:20:36,124.080001831055,105.050003051758
01/01/2014 00:20:37,124.080001831055,105.050003051758
01/01/2014 00:20:38,124.080001831055,105.050003051758
01/01/2014 00:20:39,124.080001831055,105.050003051758
01/01/2014 00:20:40,124.080001831055,105.050003051758
01/01/2014 00:20:41,124.080001831055,105.050003051758
01/01/2014 00:20:42,124.080001831055,105.050003051758
01/01/2014 00:20:43,124.080001831055,105.050003051758
01/01/2014 00:20:44,124.080001831055,105.114875793457
01/01/2014 00:20:45,124.080001831055,105.168098449707
01/01/2014 00:20:46,124.080001831055,105.185157775879
01/01/2014 00:20:47,124.080001831055,105.177322387695
01/01/2014 00:20:48,124.080001831055,105.163887023926
01/01/2014 00:20:49,124.080001831055,105.15608215332
01/01/2014 00:20:50,124.080001831055,105.15518951416
01/01/2014 00:20:51,124.080001831055,105.157661437988
01/01/2014 00:20:52,124.080001831055,105.160057067871
01/01/2014 00:20:53,124.080001831055,105.161003112793
01/01/2014 00:20:54,124.080001831055,105.160804748535
01/01/2014 00:20:55,124.080001831055,105.160247802734
01/01/2014 00:20:56,124.080001831055,105.159873962402
01/01/2014 00:20:57,124.080001831055,105.159797668457
01/01/2014 00:20:58,124.080001831055,105.159881591797
01/01/2014 00:20:59,124.080001831055,105.15998840332
01/01/2014 00:21:00,124.080001831055,105.160041809082
01/01/2014 00:21:01,124.080001831055,105.160034179688
01/01/2014 00:21:02,124.080001831055,105.160011291504
01/01/2014 00:21:03,124.080001831055,105.159996032715
01/01/2014 00:21:04,124.080001831055,105.15998840332
01/01/2014 00:21:05,124.080001831055,105.159996032715
01/01/2014 00:21:06,124.080001831055,105.159996032715
01/01/2014 00:21:07,124.080001831055,105.160003662109
01/01/2014 00:21:08,124.080001831055,105.160003662109
01/01/2014 00:21:09,124.080001831055,105.160003662109
01/01/2014 00:21:10,124.080001831055,105.160003662109
01/01/2014 00:21:11,124.080001831055,105.159996032715
01/01/2014 00:21:12,124.080001831055,105.159996032715
01/01/2014 00:21:13,124.080001831055,105.160003662109
01/01/2014 00:21:14,124.080001831055,105.160003662109
01/01/2014 00:21:15,124.080001831055,105.160003662109
01/01/2014 00:21:16,124.080001831055,105.160003662109
01/01/2014 00:21:17,124.080001831055,105.160003662109
01/01/2014 00:21:18,124.080001831055,105.160003662109
01/01/2014 00:21:19,124.080001831055,105.160003662109
01/01/2014 00:21:20,124.080001831055,105.160003662109
01/01/2014 00:21:21,124.080001831055,105.160003662109
01/01/2014 00:21:22,124.080001831055,105.160003662109
01/01/2014 00:21:23,124.080001831055,105.160003662109
01/01/2014 00:21:24,124.080001831055,105.160003662109
01/01/2014 00:21:25,124.080001831055,105.160003662109
01/01/2014 00:21:26,124.080001831055,105.160003662109
01/01/2014 00:21:27,124.080001831055,105.160003662109
01/01/2014 00:21:28,124.080001831055,105.160003662109
01/01/2014 00:21:29,124.080001831055,105.160003662109
01/01/2014 00:21:30,124.080001831055,105.160003662109
01/01/2014 00:21:31,124.080001831055,105.160003662109
01/01/2014 00:21:32,124.080001831055,105.160003662109
01/01/2014 00:21:33,124.080001831055,105.160003662109
01/01/2014 00:21:34,124.080001831055,105.160003662109
01/01/2014 00:21:35,124.080001831055,105.160003662109
01/01/2014 00:21:36,124.080001831055,105.160003662109
01/01/2014 00:21:37,124.080001831055,105.160003662109
01/01/2014 00:21:38,124.080001831055,105.160003662109
01/01/2014 00:21:39,124.080001831055,105.160003662109
01/01/2014 00:21:40,124.080001831055,105.160003662109
01/01/2014 00:21:41,124.080001831055,105.160003662109
01/01/2014 00:21:42,124.080001831055,105.160003662109
01/01/2014 00:21:43,124.080001831055,105.160003662109
01/01/2014 00:21:44,124.080001831055,105.160003662109
01/01/2014 00:21:45,124.080001831055,105.160003662109
01/01/2014 00:21:46,124.080001831055,105.160003662109
01/01/2014 00:21:47,124.080001831055,105.160003662109
01/01/2014 00:21:48,124.080001831055,105.160003662109
01/01/2014 00:21:49,124.080001831055,105.160003662109
01/01/2014 00:21:50,124.080001831055,105.160003662109
01/01/2014 00:21:51,124.080001831055,105.160003662109
01/01/2014 00:21:52,124.080001831055,105.160003662109
01/01/2014 00:21:53,124.080001831055,105.160003662109
01/01/2014 00:21:54,124.080001831055,105.160003662109
01/01/2014 00:21:55,124.080001831055,105.160003662109
01/01/2014 00:21:56,124.080001831055,105.160003662109
01/01/2014 00:21:57,124.080001831055,105.160003662109
01/01/2014 00:21:58,124.080001831055,105.160003662109
01/01/2014 00:21:59,124.080001831055,105.160003662109
01/01/2014 00:22:00,124.080001831055,105.160003662109
01/01/2014 00:22:01,124.080001831055,105.160003662109
01/01/2014 00:22:02,124.080001831055,105.160003662109
01/01/2014 00:22:03,124.080001831055,105.160003662109
01/01/2014 00:22:04,124.080001831055,105.160003662109
01/01/2014 00:22:05,124.080001831055,105.160003662109
01/01/2014 00:22:06,124.080001831055,105.160003662109
01/01/2014 00:22:07,124.080001831055,105.160003662109
01/01/2014 00:22:08,124.080001831055,105.160003662109
01/01/2014 00:22:09,124.080001831055,105.160003662109
01/01/2014 00:22:10,124.080001831055,105.160003662109
01/01/2014 00:22:11,124.080001831055,105.160003662109
01/01/2014 00:22:12,124.080001831055,105.160003662109
01/01/2014 00:22:13,124.080001831055,105.160003662109
01/01/2014 00:22:14,124.080001831055,105.160003662109
01/01/2014 00:22:15,124.080001831055,105.160003662109
01/01/2014 00:22:16,124.080001831055,105.160003662109
01/01/2014 00:22:17,124.080001831055,105.160003662109
01/01/2014 00:22:18,124.080001831055,105.160003662109
01/01/2014 00:22:19,124.080001831055,105.160003662109
01/01/2014 00:22:20,124.080001831055,105.160003662109
01/01/2014 00:22:21,124.080001831055,105.160003662109
01/01/2014 00:22:22,124.080001831055,105.160003662109
01/01/2014 00:22:23,124.080001831055,105.160003662109
01/01/2014 00:22:24,124.080001831055,105.160003662109
01/01/2014 00:22:25,124.080001831055,105.160003662109
01/01/2014 00:22:26,124.080001831055,105.160003662109
01/01/2014 00:22:27,124.080001831055,105.160003662109
01/01/2014 00:22:28,124.080001831055,105.160003662109
01/01/2014 00:22:29,124.080001831055,105.160003662109
01/01/2014 00:22:30,124.080001831055,105.160003662109
01/01/2014 00:22:31,124.080001831055,105.160003662109
01/01/2014 00:22:32,124.080001831055,105.160003662109
01/01/2014 00:22:33,124.080001831055,105.160003662109
01/01/2014 00:22:34,124.080001831055,105.160003662109
01/01/2014 00:22:35,124.080001831055,105.160003662109
01/01/2014 00:22:36,124.080001831055,105.160003662109
01/01/2014 00:22:37,124.080001831055,105.160003662109
01/01/2014 00:22:38,124.080001831055,105.160003662109
01/01/2014 00:22:39,124.080001831055,105.160003662109
01/01/2014 00:22:40,124.080001831055,105.160003662109
01/01/2014 00:22:41,124.080001831055,105.160003662109
01/01/2014 00:22:42,124.080001831055,105.160003662109
01/01/2014 00:22:43,124.080001831055,105.160003662109
01/01/2014 00:22:44,124.080001831055,105.160003662109
01/01/2014 00:22:45,124.080001831055,105.160003662109
01/01/2014 00:22:46,124.080001831055,105.160003662109
01/01/2014 00:22:47,124.080001831055,105.160003662109
01/01/2014 00:22:48,124.080001831055,105.160003662109
01/01/2014 00:22:49,124.080001831055,105.160003662109
01/01/2014 00:22:50,124.080001831055,105.160003662109
01/01/2014 00:22:51,124.080001831055,105.160003662109
01/01/2014 00:22:52,124.080001831055,105.160003662109
01/01/2014 00:22:53,124.080001831055,105.160003662109
01/01/2014 00:22:54,124.080001831055,105.160003662109
01/01/2014 00:22:55,124.080001831055,105.160003662109
01/01/2014 00:22:56,124.080001831055,105.160003662109
01/01/2014 00:22:57,124.080001831055,105.160003662109
01/01/2014 00:22:58,124.080001831055,105.160003662109
01/01/2014 00:22:59,124.080001831055,105.160003662109
01/01/2014 00:23:00,124.080001831055,105.160003662109
01/01/2014 00:23:01,124.080001831055,105.160003662109
01/01/2014 00:23:02,124.080001831055,105.160003662109
01/01/2014 00:23:03,124.080001831055,105.160003662109
01/01/2014 00:23:04,124.080001831055,105.160003662109
01/01/2014 00:23:05,124.080001831055,105.160003662109
01/01/2014 00:23:06,124.080001831055,105.160003662109
01/01/2014 00:23:07,124.080001831055,105.160003662109
01/01/2014 00:23:10,124.304672241211,104.785537719727
01/01/2014 00:23:11,124.462715148926,104.435302734375
01/01/2014 00:23:12,124.690444946289,103.941841125488
01/01/2014 00:23:13,124.942741394043,103.355369567871
01/01/2014 00:23:14,125.186180114746,102.816665649414
01/01/2014 00:23:15,125.412155151367,102.485534667969
01/01/2014 00:23:16,125.497695922852,102.240264892578
01/01/2014 00:23:17,125.540046691895,102.174873352051
01/01/2014 00:23:18,125.539695739746,102.156967163086
01/01/2014 00:23:19,125.522041320801,102.169105529785
01/01/2014 00:23:20,125.572570800781,102.056655883789
01/01/2014 00:23:21,125.751014709473,101.699928283691
01/01/2014 00:23:22,125.94157409668,101.388496398926
01/01/2014 00:23:23,126.024719238281,101.149566650391
01/01/2014 00:23:24,126.079635620117,101.08129119873
01/01/2014 00:23:25,126.09058380127,101.123291015625
01/01/2014 00:23:26,126.077041625977,101.185760498047
01/01/2014 00:23:27,126.061431884766,101.219787597656
01/01/2014 00:23:28,126.11905670166,101.222076416016
01/01/2014 00:23:29,126.172744750977,101.145126342773
01/01/2014 00:23:30,126.193145751953,101.081047058105
01/01/2014 00:23:31,126.252738952637,100.995162963867
01/01/2014 00:23:32,126.293266296387,100.886116027832
01/01/2014 00:23:33,126.496688842773,100.507507324219
01/01/2014 00:23:34,126.646965026855,100.241600036621
01/01/2014 00:23:35,126.751686096191,100.049003601074
01/01/2014 00:23:36,126.840835571289,99.9351959228516
01/01/2014 00:23:37,126.871017456055,99.8559494018555
01/01/2014 00:23:38,126.92407989502,99.7727508544922
01/01/2014 00:23:39,126.955238342285,99.6721267700195
01/01/2014 00:23:40,126.959030151367,99.6236877441406
01/01/2014 00:23:41,126.949363708496,99.6901092529297
01/01/2014 00:23:42,126.939872741699,99.829345703125
01/01/2014 00:23:43,126.871185302734,99.9812164306641
01/01/2014 00:23:44,126.818717956543,100.048698425293
01/01/2014 00:23:45,126.803848266602,100.041763305664
01/01/2014 00:23:46,126.813171386719,100.073265075684
01/01/2014 00:23:47,126.826919555664,100.037078857422
01/01/2014 00:23:48,126.834381103516,99.9944686889648
01/01/2014 00:23:49,126.834854125977,99.9743499755859
01/01/2014 00:23:50,126.832191467285,99.9104537963867
01/01/2014 00:23:51,126.829803466797,99.8662796020508
01/01/2014 00:23:52,126.828941345215,99.791374206543
01/01/2014 00:23:53,126.829208374023,99.7480392456055
01/01/2014 00:23:54,126.894660949707,99.4188461303711
01/01/2014 00:23:55,126.948249816895,99.1665267944336
01/01/2014 00:23:56,127.030242919922,98.9648056030273
01/01/2014 00:23:57,127.140403747559,98.8379287719727
01/01/2014 00:23:58,127.197151184082,98.8165893554688
01/01/2014 00:23:59,127.198524475098,98.7862548828125
01/01/2014 00:24:00,127.176368713379,98.7052459716797
01/01/2014 00:24:01,127.157623291016,98.6512298583984
01/01/2014 00:24:02,127.151336669922,98.64013671875
01/01/2014 00:24:03,127.153869628906,98.5883255004883
01/01/2014 00:24:04,127.15852355957,98.5503616333008
01/01/2014 00:24:05,127.16130065918,98.6702194213867
01/01/2014 00:24:06,127.226547241211,98.7841339111328
01/01/2014 00:24:07,127.278938293457,98.8284301757813
01/01/2014 00:24:08,127.230285644531,98.8829116821289
01/01/2014 00:24:09,127.168876647949,98.9743194580078
01/01/2014 00:24:10,127.138450622559,99.2215805053711
01/01/2014 00:24:11,127.138671875,99.5167083740234
01/01/2014 00:24:12,127.086471557617,99.5925445556641
01/01/2014 00:24:13,127.043548583984,99.4688186645508
01/01/2014 00:24:14,127.094612121582,99.2713165283203
01/01/2014 00:24:15,127.15412902832,99.1600341796875
01/01/2014 00:24:16,127.182006835938,99.1497421264648
01/01/2014 00:24:17,127.180465698242,99.1220855712891
01/01/2014 00:24:18,127.232635498047,99.0387344360352
01/01/2014 00:24:19,127.211204528809,98.9816970825195
01/01/2014 00:24:20,127.237083435059,98.9042205810547
01/01/2014 00:24:21,127.267112731934,98.8640441894531
01/01/2014 00:24:22,127.346008300781,98.7979965209961
01/01/2014 00:24:23,127.398422241211,98.7602920532227
01/01/2014 00:24:24,127.409057617188,98.7564392089844
01/01/2014 00:24:25,127.396286010742,98.7038879394531
01/01/2014 00:24:26,127.381439208984,98.6623382568359
01/01/2014 00:24:27,127.309631347656,98.7795562744141
01/01/2014 00:24:28,127.256797790527,98.8927841186523
01/01/2014 00:24:29,127.24291229248,98.9375915527344
01/01/2014 00:24:30,127.318061828613,98.9279022216797
01/01/2014 00:24:31,127.38542175293,98.9664535522461
01/01/2014 00:24:32,127.409858703613,99.0020523071289
01/01/2014 00:24:33,127.467147827148,99.0154418945313
01/01/2014 00:24:34,127.569000244141,99.011833190918
01/01/2014 00:24:35,127.564193725586,99.0033721923828
01/01/2014 00:24:36,127.583335876465,98.9979095458984
01/01/2014 00:24:37,127.536148071289,99.0617752075195
01/01/2014 00:24:38,127.489570617676,99.1164169311523
01/01/2014 00:24:39,127.470718383789,99.1999206542969
01/01/2014 00:24:40,127.409484863281,99.3108901977539
01/01/2014 00:24:41,127.302101135254,99.4325637817383
01/01/2014 00:24:42,127.239112854004,99.4868621826172
01/01/2014 00:24:43,127.166618347168,99.4166259765625
01/01/2014 00:24:44,127.132972717285,99.3367233276367
01/01/2014 00:24:45,127.199981689453,99.2999801635742
01/01/2014 00:24:46,127.333641052246,99.2377395629883
01/01/2014 00:24:47,127.415809631348,99.2666168212891
01/01/2014 00:24:48,127.36353302002,99.3158416748047
01/01/2014 00:24:49,127.222045898438,99.4092636108398
01/01/2014 00:24:50,127.062538146973,99.5305862426758
01/01/2014 00:24:51,126.989707946777,99.5269393920898
01/01/2014 00:24:52,126.930511474609,99.4741668701172
01/01/2014 00:24:53,126.976699829102,99.4323654174805
01/01/2014 00:24:54,127.103744506836,99.4197235107422
01/01/2014 00:24:55,127.189041137695,99.3616180419922
01/01/2014 00:24:56,127.271781921387,99.254264831543
01/01/2014 00:24:57,127.304672241211,99.1900100708008
01/01/2014 00:24:58,127.232841491699,99.1813430786133
01/01/2014 00:24:59,127.160415649414,99.2654571533203
01/01/2014 00:25:00,127.13045501709,99.2731552124023
01/01/2014 00:25:01,127.135589599609,99.2449645996094
01/01/2014 00:25:02,127.15209197998,99.1538009643555
01/01/2014 00:25:03,127.228401184082,99.0256958007813
01/01/2014 00:25:04,127.284240722656,98.9579849243164
01/01/2014 00:25:05,127.298751831055,99.0198593139648
01/01/2014 00:25:06,127.287750244141,99.0984039306641
01/01/2014 00:25:07,127.33763885498,99.1374664306641
01/01/2014 00:25:08,127.383087158203,99.0724182128906
01/01/2014 00:25:09,127.399909973145,99.0030212402344
01/01/2014 00:25:10,127.395072937012,98.972770690918
01/01/2014 00:25:11,127.38419342041,98.9115447998047
01/01/2014 00:25:12,127.377258300781,98.8737182617188
01/01/2014 00:25:13,127.376029968262,98.867805480957
01/01/2014 00:25:14,127.377868652344,98.813591003418
01/01/2014 00:25:15,127.379875183105,98.8364181518555
01/01/2014 00:25:16,127.38077545166,98.8773803710938
01/01/2014 00:25:17,127.445556640625,98.8367538452148
01/01/2014 00:25:18,127.498344421387,98.78662109375
01/01/2014 00:25:19,127.579948425293,98.5675277709961
01/01/2014 00:25:20,127.62525177002,98.408332824707
01/01/2014 00:25:21,127.628944396973,98.3675994873047
01/01/2014 00:25:22,127.678260803223,98.2697372436523
01/01/2014 00:25:23,127.717208862305,98.1412811279297
01/01/2014 00:25:24,127.728935241699,98.0111618041992
01/01/2014 00:25:25,127.722579956055,97.892219543457
01/01/2014 00:25:26,127.712554931641,97.9128875732422
01/01/2014 00:25:27,127.706932067871,97.9137649536133
01/01/2014 00:25:28,127.706436157227,97.9708786010742
01/01/2014 00:25:29,127.708335876465,98.0822525024414
01/01/2014 00:25:30,127.710098266602,98.085334777832
01/01/2014 00:25:31,127.710762023926,98.1719131469727
01/01/2014 00:25:32,127.710586547852,98.1768188476563
01/01/2014 00:25:33,127.775039672852,98.1453170776367
01/01/2014 00:25:34,127.763122558594,98.1174697875977
01/01/2014 00:25:35,127.791778564453,98.107536315918
01/01/2014 00:25:36,127.755302429199,98.2405548095703
01/01/2014 00:25:37,127.713623046875,98.4186477661133
01/01/2014 00:25:38,127.694389343262,98.5102005004883
01/01/2014 00:25:39,127.630828857422,98.5122528076172
01/01/2014 00:25:40,127.586570739746,98.411506652832
01/01/2014 00:25:41,127.641212463379,98.3280029296875
01/01/2014 00:25:42,127.639320373535,98.3008193969727
01/01/2014 00:25:43,127.615356445313,98.2479019165039
01/01/2014 00:25:44,127.661338806152,98.150764465332
01/01/2014 00:25:45,127.70890045166,98.0927658081055
01/01/2014 00:25:46,127.729064941406,98.0850372314453
01/01/2014 00:25:47,127.726089477539,98.1024856567383
01/01/2014 00:25:48,127.780258178711,97.9902267456055
01/01/2014 00:25:49,127.890785217285,97.7612152099609
01/01/2014 00:25:50,127.959259033203,97.5544967651367
01/01/2014 00:25:51,128.034973144531,97.4788360595703
01/01/2014 00:25:52,128.133865356445,97.3718109130859
01/01/2014 00:25:53,128.183959960938,97.2501678466797
01/01/2014 00:25:54,128.24934387207,97.1942672729492
01/01/2014 00:25:55,128.217590332031,97.1983032226563
01/01/2014 00:25:56,128.229568481445,97.2245483398438
01/01/2014 00:25:57,128.252426147461,97.2444305419922
01/01/2014 00:25:58,128.26628112793,97.1850967407227
01/01/2014 00:25:59,128.268249511719,97.1931381225586
01/01/2014 00:26:00,128.264190673828,97.288948059082
01/01/2014 00:26:01,128.260055541992,97.3642578125
01/01/2014 00:26:02,128.12858581543,97.4516220092773
01/01/2014 00:26:03,128.087280273438,97.4924011230469
01/01/2014 00:26:04,128.042449951172,97.5548934936523
01/01/2014 00:26:05,127.957740783691,97.5894393920898
01/01/2014 00:26:06,127.906631469727,97.5272750854492
01/01/2014 00:26:07,127.899444580078,97.4620971679688
01/01/2014 00:26:08,127.914520263672,97.4989929199219
01/01/2014 00:26:09,127.929832458496,97.5560073852539
01/01/2014 00:26:10,127.936210632324,97.5227737426758
01/01/2014 00:26:11,127.935165405273,97.4721221923828
01/01/2014 00:26:12,127.931694030762,97.3793182373047
01/01/2014 00:26:13,127.864395141602,97.4537048339844
01/01/2014 00:26:14,127.810607910156,97.61767578125
01/01/2014 00:26:15,127.858947753906,97.7217025756836
01/01/2014 00:26:16,127.985557556152,97.7397842407227
01/01/2014 00:26:17,128.069610595703,97.6470718383789
01/01/2014 00:26:18,128.086624145508,97.6284561157227
01/01/2014 00:26:19,128.066116333008,97.5863418579102
01/01/2014 00:26:20,128.042297363281,97.4945526123047
01/01/2014 00:26:21,128.031173706055,97.4365234375
01/01/2014 00:26:22,128.031814575195,97.361686706543
01/01/2014 00:26:23,128.036911010742,97.1943511962891
01/01/2014 00:26:24,128.040817260742,96.828254699707
01/01/2014 00:26:25,128.041946411133,96.5965347290039
01/01/2014 00:26:26,128.041259765625,96.4917144775391
01/01/2014 00:26:27,127.975364685059,96.3710403442383
01/01/2014 00:26:28,127.921577453613,96.2501449584961
01/01/2014 00:26:29,127.904479980469,96.2004623413086
01/01/2014 00:26:30,127.91251373291,96.1444244384766
01/01/2014 00:26:31,127.990997314453,96.053955078125
01/01/2014 00:26:32,128.116973876953,96.0675811767578
01/01/2014 00:26:33,128.188125610352,95.9861373901367
01/01/2014 00:26:34,128.194839477539,95.7839736938477
01/01/2014 00:26:35,128.171142578125,95.5217666625977
01/01/2014 00:26:36,128.148956298828,95.2598190307617
01/01/2014 00:26:37,128.140472412109,95.1524658203125
01/01/2014 00:26:38,128.142608642578,94.9772186279297
01/01/2014 00:26:39,128.147842407227,94.8126068115234
01/01/2014 00:26:40,128.151260375977,94.7494354248047
01/01/2014 00:26:41,128.151916503906,94.7002639770508
01/01/2014 00:26:42,128.215927124023,94.7507019042969
01/01/2014 00:26:43,128.268173217773,95.0068817138672
01/01/2014 00:26:44,128.284790039063,95.3261337280273
01/01/2014 00:26:45,128.341857910156,95.4829711914063
01/01/2014 00:26:46,128.381866455078,95.5455627441406
01/01/2014 00:26:47,128.39128112793,95.5325775146484
01/01/2014 00:26:48,128.382598876953,95.6259841918945
01/01/2014 00:26:49,128.306732177734,95.7728271484375
01/01/2014 00:26:50,128.248046875,95.7901229858398
01/01/2014 00:26:51,128.2958984375,95.7440643310547
01/01/2014 00:26:52,128.294357299805,95.6991806030273
01/01/2014 00:26:53,128.273468017578,95.7461242675781
01/01/2014 00:26:54,128.321823120117,95.8030548095703
01/01/2014 00:26:55,128.370071411133,95.8305053710938
01/01/2014 00:26:56,128.454696655273,95.8296737670898
01/01/2014 00:26:57,128.569213867188,95.7528533935547
01/01/2014 00:26:58,128.628448486328,95.6901702880859
01/01/2014 00:26:59,128.694946289063,95.6702499389648
01/01/2014 00:27:00,128.854949951172,95.5498809814453
01/01/2014 00:27:01,129.023834228516,95.3295364379883
01/01/2014 00:27:02,129.096755981445,95.1981353759766
