Id,GPPNir_tre
19040,0.561799274
19047,1.619084515
19049,2.545940413
19051,3.568634354
19053,2.37101494
19054,3.893892201
19055,6.910010408
19056,3.830214544
19058,4.574698465
19059,3.797157047
19060,3.362424188
19061,2.890032852
19062,2.055252557
19063,5.865441895
19064,1.716455185
19065,4.324537739
19068,2.995989883
19069,1.067289225
19070,4.864741382
19074,1.574833385
19075,0.465625857
19076,7.554558577
19077,1.38207965
19078,2.584755774
19079,0.745745957
19080,3.208169395
19081,7.003625274
19082,6.717873664
19083,4.252112887
19085,4.155907346
19086,4.10695758
19087,6.196377724
19088,7.94122036
19089,7.931776401
19090,6.862164628
19091,7.286740166
19092,7.964496385
19093,3.281246145
19094,2.422392407
19095,2.71521842
19096,27.0494252
19097,21.86660071
19098,2.476025819
19104,0.625984272
19106,3.826503821
19107,4.922897499
19108,5.034481651
19109,2.639557634
19110,7.268437757
19111,8.635353276
19113,-0.375772684
19115,3.587913754
19119,13.42276076
19120,8.167935127
19121,6.03827097
19122,4.771411561
19127,6.380428488
19128,1.838033683
19130,2.148073431
19131,32.45038206
19133,0.213222142
19135,1.557582066
19136,5.516196161
19137,4.294141696
19138,3.397909385
19145,6.60385014
19146,6.618494723
19148,14.58207023
19149,6.707479698
19150,6.129926501
19151,8.785709207
19152,6.878972853
19153,8.305807977
19154,6.857557009
19155,5.623869779
19156,11.54045721
19157,4.583917558
19158,1.022759689
19159,0.730836139
19161,4.98918093
19162,9.418802683
19163,3.079836983
19164,2.344081517
19165,7.295438853
19166,0.145046944
19167,2.829717911
19168,10.18866973
19169,8.294927443
19170,7.920698199
19171,3.047794596
19173,4.639765475
19174,2.932245408
19175,2.640092174
19176,-19.50170363
19177,-12.89144844
19179,7.70439239
19180,0.402798194
19181,4.452858159
19182,11.54900202
19183,8.537222451
19184,4.46993344
19185,9.268698602
19187,1.691371128
19189,1.929879814
19191,1.987094384
19192,2.011110112
19193,2.549777704
19194,0.925223581
19195,8.154430296
19196,9.781591797
19197,9.71734919
19198,8.533325195
19199,7.315156421
19207,-6.628922098
19210,3.567673961
19394,2.580691261
19395,1.924138441
19396,2.488932292
19397,3.671078116
19398,4.904475911
19399,7.345593262
19400,8.454894805
19401,11.06778779
19402,8.75744479
19403,6.337236157
19405,1.195896296
19406,7.399964878
19407,5.063179311
19408,10.71529905
19409,4.050358501
19410,6.656406122
19411,6.101011684
19412,7.976704594
19413,4.65660636
19414,9.443764242
19415,9.237972862
19416,7.053788998
19417,6.93233664
19418,6.953143632
19419,7.135758678
19420,6.941023549
19421,5.893867627
19422,6.10896071
19423,3.575348757
19424,2.743424265
19425,7.556446919
19426,11.70147437
19427,7.944869942
19428,3.02704532
19429,2.86457209
19430,7.052706534
19432,5.911608458
19434,13.74826114
19435,7.990823739
19436,6.996712989
19437,5.166696649
19443,1.324466049
19444,2.497156565
19445,3.818907166
19446,3.433162087
19447,1.453691904
19448,2.284079381
19449,5.250531327
19450,3.604350361
19451,5.602728164
19452,2.15568066
19453,1.858888967
19455,6.04959599
19456,4.21066584
19458,1.067508845
19459,3.60532762
19462,1.679349826
19463,2.847305244
19464,3.988997396
19465,0.694887503
19466,4.296758712
19467,2.859579414
19468,7.119602136
19469,5.370386385
19471,4.411222759
19472,5.525383986
19473,5.75276757
19474,-0.340222168
19476,2.662392278
19477,7.577167926
19478,4.529747893
19479,3.628945655
19480,1.28749743
19482,4.364844178
19483,4.246117522
19486,4.935318368
19487,8.758478533
19488,1.535216643
19489,6.643688322
19490,2.182407741
19493,5.341786595
19494,4.414408794
19495,6.097352787
19496,5.966376482
19497,2.762747674
19498,3.554202003
19499,2.974766996
19500,2.949520499
19501,7.245352119
19502,1.76676443
19506,6.955440267
19507,4.194601494
19508,0.890245725
19509,0.732376902
19510,3.391345001
19511,6.825597074
19512,3.791270152
19513,4.106379352
19514,4.190828879
19516,2.260638535
19517,1.587638346
19519,1.893514426
19520,1.638551518
19521,4.442551569
19522,4.034743353
19523,4.674553694
19524,3.933935547
19525,4.424888638
19526,2.672479783
19527,1.695983673
19528,2.787788257
19529,6.114869449
19530,7.518345241
19531,5.62477085
19532,5.916567297
19533,2.234544185
19534,6.118145217
19535,6.401416016
19536,2.741524037
19537,6.216491057
19538,0.391625977
19539,1.865458385
19541,-6.320060864
19542,-15.14306384
19545,5.150975063
19546,4.350887044
19549,5.33172329
19550,3.900209447
19553,4.27088773
19554,8.550618704
19555,2.833569015
19559,1.02190798
19560,8.283145302
19561,3.180828108
19562,3.161165258
19564,3.479012901
19565,10.21542026
19566,3.45583464
19569,3.266976982
19570,2.908356891
19571,4.900060821
19576,6.139151162
19578,9.497822651
19579,11.83997888
19580,15.84002943
19581,6.477559622
19582,6.271562757
19583,9.312094812
19584,8.227032792
19585,4.54948859
19590,14.58978614
19591,2.23346911
19592,8.632961983
19594,-58.57021463
19600,0.476815421
19601,2.33041264
19602,6.854045453
19603,8.998779297
19604,5.57166748
19605,8.42680557
19606,8.646783126
19607,3.064156944
19608,4.077097039
19609,11.12330451
19610,15.79004185
19611,9.877183131
19612,14.56277369
19613,2.0113217
19615,3.651137824
19616,1.809433679
19619,5.921068051
19621,0.596946529
19622,8.415431401
19623,7.759759629
19625,2.867594401
19626,6.332767527
19628,3.648181795
19630,1.552802477
19631,2.785594418
19632,-0.671724232
19633,-1.701775373
19634,7.073649089
19636,-0.051206569
19638,1.159046909
19639,4.95711006
19640,2.059551895
19641,-19.2832451
19642,-20.49857884
19644,0.704386822
19649,6.140940134
19836,2.560191693
19837,7.119359067
19838,6.158518259
19839,11.06069293
19840,2.895941162
19841,7.188317443
19842,6.538538347
19843,4.48202354
19844,8.279813425
19845,6.954209284
19846,1.638396681
19848,9.840616862
19849,2.575546425
19850,2.205818471
19851,4.22470489
19852,6.508511085
19853,3.024091004
19854,2.858454761
19856,6.267341266
19857,4.427523215
19858,9.155956924
19859,8.406799852
19860,9.439658396
19861,2.300456907
19862,7.42384151
19863,7.625443094
19864,1.666116708
19865,2.422333513
19866,7.856014854
19867,5.636647649
19868,7.68131746
19870,4.288079673
19871,10.73093401
19872,8.442280659
19873,4.503881193
19874,9.090761205
19875,10.22932107
19876,3.315128581
19877,9.366570081
19878,2.96299235
19881,0.931397502
19883,1.867942516
19887,1.762461639
19888,2.104141182
19889,2.505229267
19890,2.309913287
19891,1.632420001
19892,2.607930662
19893,6.47998245
19894,4.972420676
19895,3.403781931
19896,2.588709139
19897,6.476672792
19898,0.283832751
19901,0.806379352
19902,4.501420085
19905,0.976847813
19906,-5.701922875
19907,6.502908432
19909,6.526636385
19910,11.72562695
19911,4.981635378
19912,5.019843386
19916,6.030953176
19917,6.505051569
19918,4.847864091
19919,6.017554353
19920,5.653905286
19921,5.558133524
19926,1.678516482
19929,1.687558894
19930,1.606132213
19931,3.511880868
19932,5.672070098
19934,1.467290403
19935,0.753218587
19937,4.752152078
19938,4.27169061
19939,1.836473271
19940,3.171984756
19951,1.679956055
19952,0.435537131
19955,6.128360146
19956,6.600509269
19957,8.757728978
19959,3.418496436
19960,0.682847622
19962,2.512676895
19964,2.029215066
19965,2.078086451
19966,2.449708745
19967,3.566299599
19968,3.237216454
19969,3.537636205
19970,8.152037075
19971,1.749443616
19972,3.435540879
19973,7.763414885
19974,9.108060924
19975,4.275248852
19976,3.851126473
19977,10.36108013
19978,11.3983377
19979,2.908837034
19980,4.448436643
19990,0.254603657
19991,3.285427375
19997,11.04001845
19998,4.70376619
19999,5.42207738
20000,5.040832305
20001,6.128272983
20003,4.048648125
20004,0.556612088
20005,5.251825701
20007,4.999497798
20008,2.650836289
20009,4.55804015
20010,5.423332562
20011,7.752705249
20012,14.98829078
20013,14.13186292
20014,5.66476494
20015,2.479245049
20019,15.21815742
20020,25.75673164
20021,8.767915425
20022,2.554502467
20023,5.363677015
20024,13.40534561
20025,5.011801629
20026,2.392964895
20027,5.719131202
20028,6.568207751
20030,2.913532244
20032,8.400285687
20034,3.267000326
20036,4.277957956
20038,4.548050302
20042,5.630854342
20043,9.801560787
20044,6.255182848
20045,4.272154048
20047,6.461693051
20048,3.797333727
20049,10.77645563
20050,8.090662692
20052,12.28751628
20053,13.70281661
20054,9.030077911
20055,8.68608816
20058,6.027197373
20061,20.14146107
20062,4.962337668
20063,5.650373921
20064,4.293009868
20065,9.899140796
20067,4.205439624
20068,5.117854389
20069,5.82379129
20070,5.448748886
20071,5.283672989
20072,1.897663531
20073,1.454993747
20074,0.825522547
20076,5.102026367
20077,2.635220069
20078,2.922012061
20079,4.888784094
20080,4.591696649
20082,4.432435581
20083,1.337474301
20085,2.466231925
20086,5.27732394
20091,5.409357867
20278,6.151832233
20279,7.995305433
20280,1.937335419
20281,6.145835475
20282,2.247533216
20283,5.26450463
20284,5.215302584
20285,4.771284886
20286,5.607484195
20287,7.285092431
20288,2.256111654
20289,0.506774367
20290,3.066475959
20291,3.617931701
20292,1.30722667
20293,2.746467564
20294,4.63464848
20295,4.931383421
20296,6.31148007
20297,2.763368412
20298,3.108018735
20299,6.175203129
20300,3.882570287
20302,2.930712998
20303,4.398338773
20304,0.573450135
20305,4.86045393
20306,2.582347348
20308,3.675649114
20309,4.802220181
20311,8.965771913
20312,4.04245402
20313,6.542402301
20314,2.285522354
20315,1.263602488
20316,3.03810746
20317,7.286095977
20318,7.912561463
20319,2.664751234
20320,-8.222642865
20321,-14.45890589
20324,5.474658578
20325,1.68568929
20326,-6.996284993
20330,4.496525601
20331,6.550542089
20332,7.169379198
20333,6.392819535
20334,1.849747561
20335,2.341111943
20336,9.409458201
20337,8.605010558
20338,4.985120378
20339,3.884909968
20340,3.567472224
20341,2.436040082
20343,0.475865736
20344,8.823947679
20350,1.11281053
20354,5.063050923
20355,2.581546663
20357,3.267099588
20358,8.180020516
20359,9.047049111
20360,8.434996809
20361,1.671212394
20362,8.402249734
20363,6.619215045
20364,8.176506819
20365,10.12458732
20366,5.011844461
20367,6.468352308
20368,5.311206269
20371,2.89333132
20372,10.20657209
20378,0.546867933
20379,0.912271921
20381,2.546485553
20382,3.501967688
20386,0.405929458
20387,2.756611285
20391,0.224882641
20392,1.746639854
20393,0.733863161
20394,0.790347022
20396,1.582555082
20397,0.564690413
20398,2.543543551
20404,3.499398215
20406,0.289661287
20407,4.781423897
20408,3.470164302
20409,3.053110437
20410,2.454572711
20411,1.334592157
20412,3.821706671
20413,2.302233673
20414,1.277972091
20415,12.07523515
20416,2.469120922
20417,2.34695638
20418,6.122405256
20419,8.805866656
20420,5.173806281
20421,2.801526093
20423,4.387415943
20424,8.087023176
20427,5.408048181
20428,3.409673109
20429,4.45476374
20430,9.601935564
20431,3.76658957
20434,4.435784377
20435,2.458626302
20440,7.404694139
20441,4.561233681
20442,7.38520979
20443,4.348542652
20444,2.875120892
20445,2.096128283
20446,11.7409865
20447,6.368817246
20449,4.436413574
20451,5.155213794
20452,5.37690344
20453,1.277132054
20454,14.79782608
20455,12.6782777
20456,11.76897551
20461,7.041818505
20462,11.97320814
20463,10.51147075
20464,12.47573713
20465,19.48070133
20466,12.82352702
20467,10.08199249
20468,7.039772221
20469,3.594972845
20472,0.775538823
20475,2.905376234
20478,2.620549788
20481,2.546611371
20484,4.244855272
20489,1.924707674
20490,4.905068274
20491,6.372792883
20492,10.79966634
20493,5.79946803
20495,4.642275733
20496,7.450821512
20497,9.734021531
20502,5.925050756
20503,4.290541907
20504,5.337498501
20505,4.565407843
20506,13.40622259
20507,-1.448504317
20508,2.42106077
20509,6.08164705
20513,2.501417408
20514,6.764431441
20515,6.200037264
20516,3.575952148
20517,5.448317143
20518,2.084021639
20519,1.722575726
20520,2.016984049
20521,4.493030428
20522,2.662701095
20523,7.623392098
20524,7.866136196
20525,10.23781985
20527,2.369804516
20529,3.383601888
20530,1.461407899
20533,4.337659013
20535,1.036048434
20730,5.756673177
20731,12.54402926
20732,11.53068912
20733,3.774070445
20734,2.16995175
20735,8.46559459
20736,6.770665005
20737,7.175702975
20738,11.77611469
20739,12.28433816
20740,7.280904348
20741,4.379750784
20742,0.12535122
20743,0.794932262
20745,3.546255333
20746,7.921154036
20747,5.046950437
20748,8.523223234
20749,3.074485699
20750,6.131143777
20751,3.581753165
20752,5.558525862
20753,5.088091827
20754,4.389625737
20756,3.958973078
20757,4.313366699
20758,4.46244646
20759,5.391726631
20760,3.986244389
20761,3.784246505
20762,4.040922359
20764,4.859143602
20765,1.931038626
20766,6.555502801
20767,11.58397367
20768,13.25967953
20769,7.047884222
20770,4.815984786
20773,0.651758348
20774,3.47955772
20775,4.582528847
20776,6.105367988
20778,2.415572263
20779,2.281033646
20780,3.443646829
20781,2.279027089
20782,5.554126566
20783,3.115565196
20784,0.999305324
20786,2.517313853
20787,5.826815849
20788,4.528802811
20789,6.293741808
20790,10.48383628
20791,4.821068265
20792,2.95959387
20795,-7.672398189
20799,-4.95168789
20801,1.934386457
20804,13.57316654
20805,5.254487262
20806,2.13035107
20807,5.957689412
20808,4.558020876
20809,6.338046747
20810,7.047837214
20811,4.384949266
20812,2.420032702
20813,4.365426475
20815,1.951737253
20816,4.078451592
20817,6.57354051
20818,7.111324484
20819,2.158199913
20820,1.081410298
20821,5.987328459
20822,8.329014828
20823,3.139333839
20824,4.092089415
20825,0.65779012
20828,-9.32022855
20829,-14.82310341
20832,2.123333954
20833,2.552724845
20839,0.258956427
20840,0.727198229
20844,7.480212617
20849,2.457478841
20850,1.970740817
20853,3.912177049
20854,0.464840323
20855,6.757506253
20856,10.33581714
20857,4.310279177
20858,7.9647114
20859,7.521414559
20860,8.15390882
20861,3.984222519
20862,20.23959918
20863,5.70390111
20864,5.927609735
20865,2.616098718
20866,6.163057669
20867,4.05766987
20868,3.732803934
20869,4.122633978
20870,4.262392492
20871,1.304488333
20874,3.094186562
20875,3.009196606
20879,3.594531571
20880,6.484260639
20881,2.901037384
20882,2.848601117
20883,6.971749503
20884,-0.061236894
20885,3.397860129
20886,2.394990834
20887,7.184352085
20889,3.007978633
20894,0.589169044
20895,3.246220103
20896,2.208685838
20897,1.961708042
20899,9.250133849
20900,22.4512736
20901,9.99480366
20902,4.474215323
20904,-0.054340563
20905,11.80328947
20906,8.405353961
20907,14.97775044
20908,9.165973864
20909,9.658951609
20910,3.654629677
20911,12.97861478
20912,13.29976871
20913,2.866196589
20914,6.336657501
20915,10.21773703
20916,13.37636762
20917,10.56867269
20918,12.17739354
20919,10.74527052
20920,6.585085578
20923,9.47830061
20924,6.057990466
20925,2.967253032
20926,0.146800045
20927,2.095089347
20929,1.769672166
20933,-2.120116438
20934,0.480652284
20935,5.363382975
20936,20.08763792
20937,1.834321889
20938,4.979710522
20939,3.54359859
20940,5.152936112
20941,7.58214454
20942,10.19293748
20944,3.570718544
20945,2.054388963
20946,6.048222057
20947,2.914880157
20948,7.024041855
20950,4.464284796
20953,13.60619089
20954,1.01995614
20955,4.95328776
20956,0.876619038
20957,8.094921018
20960,5.569516259
20961,0.754654948
20963,-10.17999535
20964,-6.564039371
20965,2.537739429
20966,3.622989052
20967,9.194918663
20968,4.734271347
20969,4.800984058
20970,13.21544896
20971,8.199156109
20972,5.49831211
20973,2.645552572
20974,-0.106914319
20975,9.046809468
20977,9.059585732
20978,12.08304058
20979,7.485440224
20980,3.657784231
20981,8.202648605
20984,5.935628576
20985,4.664483214
21179,8.652393221
21180,8.54807857
21181,6.916015839
21182,5.54682403
21183,4.38003615
21185,4.431164551
21186,8.166397041
21187,9.977095219
21188,10.62101344
21189,10.28879909
21190,4.646035927
21191,3.090147855
21192,2.0836293
21193,6.364835719
21194,1.854220849
21195,4.106650476
21196,8.206966039
21197,1.820942661
21198,5.186963426
21199,6.90609163
21200,10.75275087
21201,3.671276213
21202,1.546489836
21203,1.665264036
21204,5.1480654
21205,6.865195452
21206,3.868050023
21207,4.4158776
21208,4.549913052
21209,4.02392621
21210,1.73658458
21212,6.907540733
21213,4.660346851
21214,2.606264884
21215,2.308006635
21216,9.093176698
21217,8.47962775
21218,11.48831209
21219,6.701004082
21220,0.851670115
21221,1.344399007
21224,2.701335706
21225,1.94319458
21226,3.928866309
21227,1.259403483
21230,0.516929814
21231,5.919215045
21232,2.624894366
21233,5.252394184
21234,0.820352066
21237,0.917035287
21239,4.629698636
21241,6.798190147
21242,3.377920372
21244,3.581956723
21245,4.680272153
21246,1.767192961
21247,2.983519009
21248,2.574883926
21249,2.520116866
21254,11.46630956
21255,2.537719941
21257,0.844463255
21258,6.079731617
21259,9.411865449
21260,8.869494629
21261,7.829838749
21262,1.713620049
21265,0.621340246
21266,1.774784878
21267,5.80030025
21268,2.690303762
21269,11.48252017
21270,13.65502437
21271,5.035817357
21272,3.476305724
21273,6.925135669
21274,4.281102659
21284,1.209808028
21292,2.513650459
21294,3.31180527
21295,3.083747087
21300,5.13854852
21302,4.486843819
21303,9.936242676
21304,7.377803976
21305,6.62908186
21306,3.274375086
21307,3.737640488
21308,0.306734426
21309,0.729876388
21310,1.777515077
21311,6.24952928
21312,4.516769034
21313,1.127617873
21315,2.384009646
21316,3.692329273
21317,1.48788163
21318,2.495301364
21319,2.752250377
21320,11.40030196
21321,4.565718373
21322,11.58683868
21323,4.248609148
21324,2.445444743
21325,6.432562577
21326,8.703271484
21327,1.422448945
21329,1.493182908
21330,14.22418556
21331,6.492146167
21332,7.834854072
21333,2.394038043
21337,-0.324998715
21338,3.224991005
21339,8.398720403
21340,1.769478567
21341,3.283299282
21343,-0.199208899
21346,6.744003135
21347,7.534097451
21348,9.536936763
21349,9.0204562
21350,6.487192254
21351,6.296196974
21352,0.570650656
21354,5.02860343
21355,7.799058559
21356,17.00961336
21357,10.16518148
21358,14.39083145
21359,11.99796742
21362,4.313069447
21363,14.48362844
21364,16.43007813
21366,0.794343861
21367,-10.3509937
21368,2.031050726
21370,2.25466844
21371,8.046989789
21374,1.996172132
21376,3.509703091
21377,4.785866185
21378,6.626693565
21379,4.369607919
21383,9.41089863
21384,1.66699101
21385,8.103929165
21386,5.625734778
21388,-0.531256211
21391,7.770837831
21392,6.318381862
21393,12.09687264
21394,8.94648823
21395,13.14075499
21397,0.996006695
21398,4.582860953
21399,1.997920093
21400,7.19957875
21401,11.86004831
21402,13.91367487
21403,18.89135614
21404,8.988346568
21405,7.682833059
21406,5.331112082
21407,1.652826677
21409,1.795245147
21410,-4.922353858
21411,9.271294202
21412,5.992279374
21415,9.072551741
21416,3.00480593
21417,12.50198632
21418,8.800852565
21419,15.05138068
21420,10.77333535
21421,6.323419725
21422,2.384114797
21423,5.780610095
21424,7.948065293
21425,8.993688108
21426,7.978563596
21427,12.48746616
21428,8.514391447
21429,5.92746325
21430,3.3376679
21431,1.798716763
21436,2.21429347
21627,9.381426252
21628,8.414660752
21629,3.316953211
21630,14.85778337
21631,7.326640454
21633,1.277585963
21634,7.556133391
21635,9.569759864
21636,7.736159796
21637,3.167258601
21638,2.175921845
21639,2.940461597
21640,3.581883267
21641,4.13800263
21642,0.663101357
21643,1.36364896
21644,1.337946092
21646,2.381234581
21647,3.450097442
21648,7.291555411
21649,2.152611341
21650,3.215789045
21651,2.269753975
21652,2.974953742
21654,5.93468221
21655,4.56160621
21656,2.632059733
21657,11.49004227
21660,0.66816856
21661,4.053732032
21662,4.064857777
21663,3.525909745
21664,3.482936712
21665,4.728600753
21666,3.198293586
21667,2.973048749
21668,7.233980627
21669,6.146543215
21670,4.276433844
21671,4.132591863
21672,2.706024598
21673,4.929823169
21674,1.144099078
21676,1.290603584
21681,1.810290313
21682,2.852363292
21684,1.949884194
21685,6.872022555
21686,3.49790703
21687,1.00147673
21689,9.097850385
21690,8.61462049
21691,2.882653594
21692,4.520374071
21693,7.083240067
21694,7.452778492
21695,1.635584353
21697,0.452801621
21698,3.074499298
21700,1.264421059
21703,3.960332288
21704,7.844496128
21705,2.072201592
21707,3.026835338
21708,7.940364369
21709,4.044235283
21711,2.143064693
21713,0.462008078
21715,2.295532869
21716,6.700043046
21717,4.075882761
21718,10.78737429
21719,8.485994252
21720,9.17461837
21721,5.539456552
21722,6.46002647
21723,1.915100954
21724,1.062529126
21736,1.154260896
21737,1.569694867
21738,-0.504401813
21747,0.802391721
21748,0.391478421
21749,3.669337437
21750,10.28412915
21751,14.28349545
21752,12.09308482
21753,3.588308234
21754,8.097225792
21755,6.322229646
21758,3.394239995
21759,4.53563468
21760,4.692412366
21761,3.965505071
21762,4.041683371
21763,3.972415536
21764,4.270019531
21765,5.136890933
21766,6.852534351
21767,7.389542643
21768,1.784776226
21769,5.061832468
21770,11.96498145
21771,6.827967165
21772,0.428768439
21773,1.276112767
21774,2.552698825
21776,0.860532741
21777,2.247454727
21778,13.90434313
21779,9.458549205
21780,8.121553655
21781,6.240899551
21782,4.674619655
21783,4.919144855
21787,1.847396583
21788,5.369220399
21789,8.607153106
21790,6.458107182
21791,6.530218827
21792,5.888982191
21793,5.926950983
21795,1.873971183
21796,-7.638582785
21799,-24.44631904
21800,-17.72545402
21804,4.450994766
21805,7.619982482
21806,6.690931889
21807,4.767535936
21808,15.73055955
21810,2.230161861
21811,8.45427653
21812,13.09793616
21813,4.860776025
21815,8.078134423
21818,6.78156053
21820,8.117573199
21822,-2.206872237
21823,1.224180951
21824,5.698610968
21825,8.682791941
21826,2.637138501
21832,5.224378405
21833,2.556050833
21834,7.259014143
21835,3.522585149
21836,7.629671866
21840,13.27029772
21843,5.04063528
21844,0.678616279
21849,2.105453759
21850,8.44619676
21852,1.436747876
21853,8.924539774
21854,7.717493104
21855,3.595080031
21858,1.854626037
21859,1.855618447
21861,13.53180424
21862,3.376491185
21865,3.420061078
21866,10.1176171
21867,10.92578789
21868,7.275318239
21869,6.544452226
21870,6.014046545
21871,1.818617329
21872,2.27561956
21873,3.787447531
21874,1.223562997
21875,1.624414063
21878,1.773698773
21879,2.055718887
21880,4.113270435
21881,4.747901247
21883,2.882840769
22080,13.52823229
22081,20.27166213
22082,11.72044014
22083,16.8978506
22084,10.81241819
22086,3.987435967
22087,9.102311091
22088,8.942353473
22089,10.79395045
22090,2.881848466
22091,3.382796117
22092,3.406771476
22093,3.602463572
22094,4.789065391
22095,9.903243215
22096,3.081300541
22098,6.866362133
22099,5.531336948
22100,8.710431229
22101,2.720076497
22102,5.246214964
22103,3.448945912
22105,3.244985159
22106,2.84399564
22107,2.564697801
22108,7.926710269
22109,1.944907955
22110,1.420487682
22112,0.821157462
22113,3.607465349
22116,0.969151119
22117,5.286682343
22121,3.251326123
22122,5.362695366
22124,4.650552475
22126,1.846819801
22127,3.355049107
22128,7.671527742
22129,5.790806285
22130,6.202614125
22131,3.045017015
22133,2.79443097
22134,2.512811279
22135,2.934343465
22140,3.058730597
22141,2.175710792
22142,8.312303617
22143,5.771123304
22144,4.406240577
22145,4.717704907
22146,8.696554458
22147,8.450099905
22149,1.994860358
22156,6.605900252
22157,7.92199798
22159,4.013450435
22160,3.835487232
22161,5.992124859
22163,4.258517724
22164,2.240160276
22165,5.115401204
22166,2.278323311
22167,1.526313648
22168,2.742071533
22169,5.039987879
22170,2.871045457
22171,5.940193524
22172,8.866425417
22173,6.907456462
22174,4.005694152
22175,5.971975226
22176,4.390138646
22177,3.400415896
22190,1.913674017
22197,-12.13441226
22198,-13.42347605
22199,-16.68215461
22202,3.893953236
22203,7.160980974
22204,13.73785293
22205,5.56470626
22206,9.710707922
22207,3.563253838
22208,2.577792626
22209,3.074731874
22210,6.396538771
22211,2.92340195
22212,2.633362887
22213,22.38786407
22217,0.534035773
22221,2.579701634
22222,8.905530856
22225,3.185695715
22226,2.240068616
22227,0.787827662
22229,1.750679739
22230,7.184557249
22231,17.09095116
22232,15.43664936
22233,10.98301809
22234,3.895310358
22235,6.001055373
22237,8.417598042
22238,12.76196418
22239,17.01889456
22240,14.78418633
22241,2.434517201
22242,7.059450384
22243,-7.729242479
22247,3.105979304
22248,12.55551886
22249,8.622335441
22250,8.376951412
22251,9.875438168
22254,2.918670761
22256,10.79846106
22257,8.391176458
22258,1.771454393
22259,2.823342842
22262,3.397789242
22264,5.606097091
22265,1.063861619
22269,15.91193419
22270,1.566122704
22273,10.82056456
22277,8.130373021
22278,3.592282158
22283,-1.815907047
22286,-10.27391122
22287,1.461509946
22288,3.834432073
22289,5.907899877
22291,6.913535028
22292,7.538191946
22293,8.795856891
22294,11.18784394
22299,3.826405308
22303,7.342791641
22304,21.31509646
22305,18.56861037
22306,13.06386547
22307,12.48299411
22308,11.13332669
22309,8.30138946
22310,2.658041221
22311,5.134829444
22312,10.23335946
22313,10.10383365
22314,10.84860069
22315,7.936117393
22316,1.739641156
22317,-7.689306641
22319,2.909651264
22320,5.579022324
22321,1.418773772
22323,5.753340229
22324,1.37342979
22326,1.413151577
22327,5.748282342
22328,6.580022551
22329,5.095576664
22330,6.424334717
22334,4.68342146
22336,2.797496702
22532,11.10365558
22533,18.96578476
22534,9.711432634
22535,13.68159137
22536,2.012301903
22537,9.143590452
22538,6.077731912
22539,10.08993455
22540,8.023085638
22541,4.800739168
22542,3.721951562
22543,4.208690443
22544,2.518688751
22545,2.024915836
22546,2.103889439
22548,2.018545693
22549,6.762210993
22550,7.127464428
22551,5.81303197
22552,2.201549222
22555,4.587483189
22556,3.481396591
22559,0.897475072
22560,3.716479921
22561,3.483398759
22562,3.007885314
22563,1.623781653
22567,6.967578446
22568,5.98675687
22569,2.489062072
22570,3.359886946
22573,2.6262925
22574,5.464052916
22575,7.63569957
22576,0.954338368
22577,0.681245824
22579,4.460592651
22580,6.919997366
22581,2.325876872
22582,2.991337452
22583,1.713848877
22584,2.024509898
22585,0.620906843
22590,5.473693634
22591,1.83408096
22593,1.612392385
22594,0.639467795
22597,7.084725363
22599,1.783918147
22601,3.43808733
22602,3.498283306
22603,5.225975385
22604,0.618564325
22609,5.57438665
22610,8.236503949
22611,9.001651751
22612,4.229708059
22613,2.045640698
22614,1.166226036
22615,5.070472691
22616,11.8683975
22617,4.003788463
22618,9.32340891
22619,7.641885965
22620,2.560174293
22621,3.074696912
22622,1.509522662
22623,2.680766644
22624,7.640794399
22625,7.270558247
22626,5.456132106
22627,6.557481197
22628,8.828820158
22629,10.22285756
22630,3.033230537
22631,0.960053347
22632,3.965204821
22633,1.52259393
22635,1.777022941
22636,3.030061849
22638,1.158214047
22639,2.620703767
22640,4.126102274
22641,5.229016542
22645,0.614301073
22653,1.436713396
22654,2.184088028
22655,7.068713379
22656,6.424861439
22657,6.844093724
22658,4.818453605
22659,5.605250308
22660,9.848229766
22662,4.460230349
22665,-0.696208539
22666,-0.645795213
22669,1.470256819
22671,0.588625188
22672,0.550455729
22673,4.736228327
22674,0.819440019
22675,1.140909831
22678,6.110241057
22679,4.336700332
22680,6.740964227
22681,0.581045265
22682,10.32332978
22683,4.428973067
22684,3.712411767
22685,3.293622576
22686,3.685981188
22689,6.292110831
22690,9.826344487
22691,14.77634663
22696,13.24989164
22697,14.77655693
22698,12.54701592
22699,3.363264546
22700,7.998084781
22701,9.912237013
22702,3.284571169
22703,4.733097866
22704,5.118113521
22705,6.876537658
22706,6.42998775
22707,12.49983253
22708,11.77063599
22709,9.220614678
22710,10.55639841
22711,8.290170342
22713,2.071026504
22714,6.514861739
22715,5.461410148
22719,0.947980058
22724,0.039678206
22728,-5.843685538
22729,12.74809956
22730,3.430547882
22731,9.260177452
22732,-0.751677931
22733,3.757181803
22734,3.989383309
22736,0.658472858
22737,0.900601357
22741,10.93729162
22742,4.953305428
22743,1.876089424
22744,0.732924719
22745,2.81179756
22746,2.657266824
22747,4.783274654
22748,1.725959002
22751,4.889049865
22752,5.511481248
22753,8.565007367
22754,-12.22624726
22757,28.72876319
22759,16.77397225
22760,8.379862039
22761,6.736169005
22762,9.660541735
22763,10.08174214
22765,1.274737442
22766,10.42477214
22769,-11.1367573
22772,7.802955601
22774,5.864943548
22775,12.37483146
