JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
227,840,34.73480606,33.78896332,32.88427353,31.2060051,29.73261261,28.46695709,26.52043724,24.33623123,21.22878838,15.1935997,32.08312988,33.21973419
227,900,34.71283722,33.95700836,33.1947403,31.69003105,30.2855854,29.02136803,26.9583683,24.45707893,21.2318306,15.1935997,30.30380249,32.19324493
227,960,34.04922867,33.55392838,33.00868225,31.81104088,30.58865356,29.41618538,27.35317039,24.60394096,21.23754692,15.1935997,27.65689087,30.3956337
227,1020,32.84410095,32.63927841,32.34342575,31.54093552,30.59220886,29.5956974,27.66194153,24.76630211,21.24626923,15.1935997,24.56658936,28.11221695
227,1080,31.21082306,31.30048943,31.27248573,30.91136932,30.29519081,29.53720093,27.84948349,24.93109322,21.25807953,15.1935997,21.52810669,25.67470741
227,1140,29.70048141,29.93576241,30.06700134,30.04988861,29.74918556,29.25135803,27.89541435,25.0843277,21.27278328,15.1935997,19.92929077,24.11283493
227,1200,28.65272141,28.89892197,29.07304001,29.21896553,29.12226295,28.82876968,27.80743408,25.21337128,21.28991508,15.1935997,19.23648071,23.26714134
227,1260,27.89755249,28.13505745,28.32349014,28.53427315,28.54475212,28.38048744,27.62711906,25.31012917,21.308815,15.1935997,18.71157837,22.64278603
227,1320,27.09477043,27.67139053,27.67461967,27.96281052,28.03443146,27.95535469,27.40094948,25.37244987,21.32873917,15.1935997,18.31387329,22.07087898
227,1380,26.78026772,27.00901604,27.19947624,27.46536064,27.58267975,27.56255531,27.15834999,25.40234566,21.34898186,15.1935997,18.01254272,21.76306534
258,0,21.12625504,21.82476997,21.74061584,22.08343124,22.25177002,22.3227005,22.18613815,21.1441803,18.55298042,15.1935997,14.46768188,17.31534195
258,60,21.10555267,21.30487251,21.48143959,21.76450729,21.95297623,22.05018997,21.99202728,21.13491058,18.57136154,15.1935997,14.28488159,17.20026779
258,120,20.85847282,21.04664421,21.2154274,21.49308586,21.68870735,21.80379105,21.8064518,21.10832405,18.58881378,15.1935997,14.14428711,17.0125885
258,180,20.94935799,20.59358406,21.04725075,21.25163078,21.45545578,21.58202934,21.63119698,21.06784058,18.60504532,15.1935997,14.03616333,16.98786736
258,240,20.46533394,20.63347054,20.78706932,21.04887962,21.2473526,21.382164,21.4668045,21.01647758,18.61984444,15.1935997,13.95303345,16.73127556
258,300,20.31774521,20.47337341,20.61719513,20.86719322,21.06256676,21.20164871,21.3130455,20.95682335,18.63306618,15.1935997,13.8890686,16.63071632
258,360,19.74231148,20.74438095,20.39213181,20.7259903,20.90193748,21.0404644,21.16974449,20.8910656,18.64461708,15.1935997,13.84356689,16.36086655
258,420,20.84102249,20.73980141,20.69512939,20.7251358,20.81772041,20.91601944,21.03926849,20.82111931,18.65444565,15.1935997,15.19012451,17.60323715
258,480,22.12200737,21.73508644,21.44838715,21.11586189,20.97317696,20.92800522,20.94567299,20.74971199,18.66254616,15.1935997,17.66711426,19.57075119
258,540,23.77128792,23.20947456,22.61217499,21.87347412,21.41671181,21.14908791,20.93548584,20.68312454,18.66900253,15.1935997,20.84490967,22.09621811
258,600,25.65961075,24.77941513,24.03286171,22.8940506,22.11166954,21.58452034,21.04363251,20.63116074,18.67405128,15.1935997,24.17218018,24.80862045
258,660,27.07870483,26.17769432,25.36091995,23.99106979,22.95127296,22.18475533,21.27903557,20.604599,18.67814255,15.1935997,27.07171631,27.07470894
258,720,28.18902397,27.24671555,26.39141083,24.92800713,23.75613213,22.83507919,21.61612511,20.61190987,18.68190384,15.1935997,29.04052734,28.67545891
258,780,29.18663979,28.23261642,27.35074425,25.80200768,24.52058029,23.47817612,22.0091362,20.65626335,18.68608665,15.1935997,29.73706055,29.50107765
258,840,29.72952843,28.87296486,28.05186653,26.53546524,25.21616554,24.09830475,22.43000984,20.73657036,18.69142532,15.1935997,29.04052734,29.3358593
258,900,29.65668678,28.99729347,28.32352257,26.98876381,25.74351692,24.63032341,22.84914017,20.84911728,18.69857979,15.1935997,27.07171631,28.17947769
258,960,28.91053772,28.52577209,28.08066559,27.06846809,26.01489258,24.99961662,23.22525597,20.98698235,18.70808792,15.1935997,24.17218018,26.20228767
258,1020,27.60063553,27.51822281,27.33659935,26.74001312,25.97527695,25.14668655,23.51359177,21.13971138,18.72027588,15.1935997,20.84490967,23.73868942
258,1080,26.1679306,26.00161552,26.2657795,26.05760193,25.63245201,25.04964256,23.67721939,21.29408836,18.73522186,15.1935997,17.66711426,21.3075695
258,1140,24.75105286,24.98750114,25.14543724,25.23792648,25.08239746,24.74187279,23.69922066,21.43609619,18.75272369,15.1935997,16.6184082,20.10040665
258,1200,23.92780685,24.16628647,24.34708023,24.54015923,24.52948189,24.34906387,23.60085297,21.55393219,18.77231979,15.1935997,15.93890381,19.35858727
258,1260,23.07808495,23.70344162,23.6786747,23.96858406,24.03594017,23.9577961,23.43168068,21.6414566,18.793396,15.1935997,15.41635132,18.69524765
258,1320,22.78556252,23.0161171,23.20825577,23.47769356,23.60088921,23.59144974,23.23060226,21.69807243,18.8152771,15.1935997,15.01446533,18.3394165
258,1380,22.35297203,22.57813454,22.77037239,23.05610847,23.21419525,23.25398064,23.01944733,21.72625542,18.83733749,15.1935997,14.7053833,17.97675323
288,0,14.19186974,14.40087891,14.58789349,14.89567471,15.11720181,15.25794601,15.32208729,14.85869503,13.94099331,15.1935997,8.75692749,11.08127975
288,60,13.898592,14.20271873,14.32847118,14.65050125,14.88387108,15.04657078,15.17424679,14.86136818,13.97202301,15.1935997,8.557922363,10.84087658
288,120,13.76062679,13.95314407,14.13017178,14.43643379,14.67768478,14.85551071,15.03326225,14.85028267,14.0020237,15.1935997,8.40032959,10.69059277
288,180,13.59269905,13.77753735,13.94903469,14.25059319,14.49522781,14.68363094,14.90035057,14.82810497,14.03077602,15.1935997,8.275543213,10.54630184
288,240,13.01582432,13.957304,13.70434761,14.09456921,14.33257675,14.52888107,14.77587509,14.7972002,14.05811977,15.1935997,8.176727295,10.24235058
288,300,13.32234192,13.49312115,13.65376759,13.94337749,14.18862724,14.38913727,14.65965652,14.75959301,14.08394909,15.1935997,8.098480225,10.32705784
288,360,13.21780872,13.38055897,13.53486824,13.81658459,14.05958652,14.26278591,14.55127048,14.71698856,14.10819149,15.1935997,8.036499023,10.2465601
288,420,13.76108742,13.26472473,13.63662052,13.7590456,13.96719551,14.15542412,14.45092487,14.67079639,14.1308136,15.1935997,8.311798096,10.63785076
288,480,14.41477489,14.19562149,14.05849266,13.97202587,14.01867199,14.12312317,14.36995029,14.62265968,14.15181828,15.1935997,10.36984253,12.0976963
288,540,15.9185276,15.42103004,15.03944397,14.56362057,14.33722973,14.26054573,14.34386063,14.57635975,14.17126846,15.1935997,13.58468628,14.58235073
288,600,17.72502136,16.80789757,16.32652092,15.44755077,14.91626644,14.60538578,14.41515636,14.53944588,14.18931389,15.1935997,17.27682495,17.46855927
288,660,18.95656776,18.20741081,17.53634453,16.44469833,15.65891838,15.12138367,14.6032753,14.52174854,14.20628166,15.1935997,20.66604614,19.93421173
288,720,20.03979492,19.2341938,18.51371574,17.31399727,16.39118576,15.70168686,14.89133549,14.53192139,14.2226696,15.1935997,23.03601074,21.75143623
288,780,20.97032356,20.1610775,19.41917038,18.13454819,17.10029984,16.28948593,15.23932362,14.57410526,14.23911095,15.1935997,23.88586426,22.6358757
288,840,21.4529438,20.72937393,20.05632782,18.80733299,17.74024963,16.85871124,15.61972237,14.6483984,14.25624752,15.1935997,23.03601074,22.35745239
288,900,21.24982262,20.83158112,20.25366592,19.20446205,18.21472168,17.34232712,16.00095749,14.75199127,14.27467728,15.1935997,20.66604614,20.9162178
288,960,20.36541176,20.34478378,19.93319702,19.22771645,18.43422318,17.66521072,16.34109306,14.87864208,14.29488564,15.1935997,17.27682495,18.60010529
288,1020,19.1204052,19.19154358,19.15836906,18.84493256,18.3461647,17.7680912,16.59496498,15.01845264,14.31716442,15.1935997,13.58465576,15.955863
288,1080,17.82256889,18.04117775,18.16928864,18.19062042,17.98629379,17.63894272,16.72678375,15.15876293,14.34158039,15.1935997,11.67919922,14.31008244
288,1140,17.32289886,16.89385223,17.42963028,17.52878571,17.52330971,17.36104393,16.7323761,15.28664303,14.36794567,15.1935997,10.87194824,13.63392735
288,1200,16.33799171,16.56916237,16.75643539,17.00157547,17.08932686,17.04426765,16.6461525,15.39275551,14.39585972,15.1935997,10.23269653,12.84609318
288,1260,15.85629749,16.08543205,16.27882385,16.55944443,16.7074337,16.73849106,16.51109123,15.4732933,14.42479134,15.1935997,9.726501465,12.34979439
288,1320,15.72341537,15.48155308,15.93409348,16.17829514,16.37070465,16.45434952,16.3553257,15.52860165,14.45419693,15.1935997,9.325683594,12.06302357
288,1380,15.12180805,15.34401703,15.54037571,15.8555336,16.07067871,16.19332886,16.19378662,15.56105995,14.48357773,15.1935997,9.008270264,11.62342548
319,0,7.870330811,8.071576118,8.256874084,8.579292297,8.839001656,9.040075302,9.285104752,9.357055664,9.94392395,15.1935997,4.042816162,5.679723263
319,60,8.097955704,7.594452858,8.159015656,8.395869255,8.672095299,8.88891983,9.181835175,9.368891716,9.984627724,15.1935997,3.855865479,5.669260502
319,120,7.565455437,7.753461838,7.930539608,8.250812531,8.524737358,8.753390312,9.084070206,9.370574951,10.02424049,15.1935997,3.706329346,5.355277538
319,180,7.449691772,7.63150692,7.804039001,8.120173454,8.396243095,8.632637024,8.992692947,9.364094734,10.06261158,15.1935997,3.586700439,5.236562252
319,240,7.134070873,7.694967747,7.651817322,8.010630608,8.283209801,8.525148392,8.907975197,9.351207733,10.09963703,15.1935997,3.490997314,5.046239376
319,300,7.268742561,7.439084053,7.602754593,7.908683777,8.184360504,8.429345131,8.829784393,9.333425522,10.13524532,15.1935997,3.414459229,5.058753967
319,360,7.20445013,7.369198322,7.525739193,7.8244133,8.09750843,8.344054222,8.757793427,9.312012672,10.16939449,15.1935997,3.353240967,4.995579243
319,420,7.440755844,7.158908844,7.532247543,7.758338928,8.026339531,8.269960403,8.691919327,9.288039207,10.2020731,15.1935997,3.304992676,5.07001543
319,480,7.816132069,7.747038841,7.735167503,7.836881161,8.017325401,8.224381447,8.634606361,9.262478828,10.23329163,15.1935997,4.899261475,6.145042896
319,540,9.01095295,8.691250801,8.466508865,8.247131348,8.217920303,8.296024323,8.607452393,9.237195969,10.26310158,15.1935997,7.751983643,8.290092468
319,600,10.82060337,9.688752174,9.588704109,8.949954987,8.660830498,8.545618057,8.651036263,9.217204094,10.29160881,15.1935997,11.20596313,11.04112625
319,660,11.65209866,11.08477497,10.58413506,9.798147202,9.273956299,8.959446907,8.792167664,9.210461617,10.31903076,15.1935997,14.46542358,13.26111031
319,720,12.61442661,11.98440647,11.43084621,10.53958797,9.890156746,9.44092083,9.023040771,9.224903107,10.34573078,15.1935997,16.77947998,14.99378395
319,780,13.75305271,12.5147028,12.28404236,11.24208355,10.49722195,9.93798542,9.310525894,9.264897346,10.37220001,15.1935997,17.61499023,15.95925045
319,840,13.79231358,13.25563526,12.74426842,11.81540775,11.03891754,10.42036057,9.630049706,9.331288338,10.39896393,15.1935997,16.77947998,15.49907589
319,900,13.57031918,13.23377705,12.87439442,12.1295681,11.43168068,10.82627869,9.951700211,9.422102928,10.42651272,15.1935997,14.46542358,14.08183861
319,960,13.21719265,12.30025578,12.61642361,12.08124542,11.58399582,11.08183289,10.23607826,9.532100677,10.45523834,15.1935997,11.20596313,12.06765747
319,1020,11.52256393,11.69280624,11.77053833,11.70324898,11.46124935,11.13709164,10.44081783,9.652523041,10.4853878,15.1935997,7.751983643,9.367092133
319,1080,10.61839581,10.83453465,10.99333763,11.14928532,11.13405991,11.00086403,10.53740215,9.772216797,10.51700974,15.1935997,6.675262451,8.363900185
319,1140,9.698204994,10.51374435,10.36769104,10.68402863,10.7824192,10.77718639,10.53344917,9.880508423,10.54994678,15.1935997,5.961578369,7.561418056
319,1200,9.603512764,9.823950768,10.01286983,10.29769993,10.46887684,10.54344749,10.46651649,9.970843315,10.58386326,15.1935997,5.390686035,7.194004536
319,1260,9.259367943,9.478237152,9.671264648,9.980546951,10.19377422,10.32215595,10.36856842,10.04123974,10.61835098,15.1935997,4.934051514,6.785104275
319,1320,9.630527496,8.686655045,9.517970085,9.698993683,9.952352524,10.11797905,10.2582016,10.09247875,10.65300274,15.1935997,4.568756104,6.734491348
319,1380,8.73281002,8.946393013,9.141307831,9.47509861,9.736625671,9.931427956,10.14503002,10.12657928,10.68745232,15.1935997,4.276550293,6.182781219
349,0,3.519773722,3.711374521,3.897963524,4.227270126,4.507960796,4.742750645,5.090544701,5.47530365,7.02822113,15.1935997,0.699768066,1.905795336
349,60,3.386705875,3.577885389,3.758900881,4.089622974,4.378257275,4.626720428,5.014514923,5.496030331,7.078509331,15.1935997,0.514007568,1.742069721
349,120,3.280341864,3.466288567,3.64378047,3.972525835,4.265432358,4.523509979,4.943144798,5.50847578,7.127622128,15.1935997,0.362823486,1.609538436
349,180,3.25364852,3.325797081,3.559397221,3.871602297,4.167725563,4.432459354,4.877095222,5.514255047,7.175448418,15.1935997,0.239837646,1.527177334
349,240,2.821020842,3.523688316,3.405138493,3.792098284,4.082443237,4.352363586,4.81656599,5.51479578,7.22191143,15.1935997,0.139770508,1.284592986
349,300,3.057837486,3.229545832,3.396290064,3.714024305,4.009326935,4.281925678,4.761445522,5.511322498,7.266958714,15.1935997,0.058349609,1.338532209
349,360,3.007582664,3.174977303,3.338237762,3.651516914,3.945643187,4.220119476,4.71146822,5.504865646,7.310566902,15.1935997,-0.007904053,1.278547645
349,420,3.037028074,3.112710953,3.309857845,3.602087498,3.892343044,4.166471481,4.666360378,5.496282578,7.352728367,15.1935997,-0.061828613,1.260108829
349,480,3.746493578,3.150098085,3.532343864,3.640311003,3.881153107,4.131725311,4.627323151,5.486325741,7.393462658,15.1935997,0.481414795,1.875417113
349,540,4.39525938,4.174221039,4.035144806,3.952175856,4.024261475,4.180383205,4.609003544,5.47629118,7.432826042,15.1935997,2.851928711,3.511391878
349,600,5.679215908,5.260499477,4.939356327,4.547001362,4.387098312,4.380037785,4.644906998,5.469839573,7.470907688,15.1935997,6.168609619,5.959317684
349,660,6.448154926,6.593493938,5.837967396,5.29782486,4.916995525,4.731317997,4.763446808,5.473494053,7.50787878,15.1935997,9.520874023,8.205710411
349,720,7.645369053,7.129890442,6.680711746,5.969419003,5.474171638,5.159573078,4.964099407,5.494396687,7.544026852,15.1935997,11.98840332,10.1264019
349,780,8.409104347,7.873906612,7.395682812,6.605360985,6.016524792,5.603464127,5.219434261,5.537037373,7.579761982,15.1935997,12.89376831,10.97104454
349,840,9.137932777,7.940767765,7.957844734,7.117713928,6.512367725,6.040715694,5.506288528,5.602615356,7.615534782,15.1935997,11.98840332,10.76659012
349,900,8.431144714,8.194662094,7.933281422,7.375918388,6.850145817,6.401146889,5.796504974,5.689735413,7.651768208,15.1935997,9.520874023,9.053883553
349,960,7.597940445,7.611215115,7.556871891,7.30077219,6.961694717,6.616404533,6.049907207,5.793623447,7.688807964,15.1935997,6.168609619,6.780993938
349,1020,6.886506081,6.539365292,6.947338581,6.927316666,6.827857494,6.646537304,6.227603436,5.906125069,7.726863384,15.1935997,3.925323486,5.193730354
349,1080,5.886424541,6.099018574,6.267171383,6.476987362,6.549144268,6.524308205,6.308936119,6.017158031,7.765976429,15.1935997,3.138519287,4.315303326
349,1140,5.433383942,5.64829731,5.831418991,6.104504585,6.267723083,6.343119144,6.308220387,6.117806911,7.806007385,15.1935997,2.498321533,3.754971266
349,1200,4.737984657,5.582695007,5.426677704,5.810174465,6.019338608,6.158913136,6.258775234,6.203076363,7.846674442,15.1935997,1.977416992,3.159089565
349,1260,4.823360443,5.036717892,5.229622841,5.554677486,5.80381012,5.986087322,6.185967922,6.271689415,7.887642384,15.1935997,1.55355835,2.952895164
349,1320,4.599467754,4.81090498,5.005168438,5.342392921,5.6144557,5.827701569,6.104076862,6.324474335,7.928576946,15.1935997,1.208679199,2.65946579
349,1380,4.588389874,4.483136654,4.850083351,5.15617609,5.447718143,5.683806896,6.020436287,6.36315918,7.969185829,15.1935997,0.928100586,2.493843317
