﻿ID,APH,APW,ANL,ANW,STIH,STIW,LABL,CLL,STYL,STAL,LLBS,LANG,PRF,CST,POLMX
214,2.65,5.05,6.3,3.225,0.775,2.725,39.975,2.375,42.8,50.175,0.525,158.125,0.176091259,0,0.583255221
215,3.525,5.025,6.4,3.575,1.2,3.925,37.025,1.8,44.05,48.175,2.9,147.2,0.176091259,0,1.704718643
216,3.875,5.1,5.825,2.9,1.475,3.15,37.825,2,42.125,48.325,1.225,147.525,0.243038049,2,2.056887328
217,3.8,5.166666667,7.366666667,3.1,1.266666667,3.2,37.3,3.633333333,47.13333333,50.73333333,3.3,161.6,0.301029996,1.333333333,1.34895506
218,3.9,5.24,7.26,2.94,1.38,3.72,43.22,1.38,46.22,54.825,3.14,139.925,0.176091259,2,2.540263277
219,3.075,5.35,5.975,3.275,0.875,3.7,40.225,0.95,41.675,50.05,0.375,131.475,0.301029996,0,1.647129651
220,3,4.6,6.066666667,2.95,0.833333333,3.166666667,38.4,1.066666667,46.66666667,50.73333333,1.733333333,130.1666667,0.352182518,0,1.134814445
221,3.733333333,5.033333333,7.1,3.066666667,1,3.6,42.3,1.733333333,46.66666667,54.8,1.733333333,142.7666667,0,0,1.255268838
222,4.8,6.033333333,8.366666667,3.2,1.933333333,3.966666667,47.93333333,4.166666667,52.13333333,61.76666667,2.2,144,0.301029996,2,1.500181712
223,3.633333333,5.733333333,6.266666667,3.766666667,1.366666667,3.533333333,37.86666667,1.2,42.63333333,46.83333333,0.966666667,135.1666667,0.22184875,0,0.53741811
224,4,6.05,8.425,3.325,1.775,3.875,50.9,3.475,59.95,63.475,2.65,149.25,0.301029996,1.5,1.437179049
225,3.55,5.05,5.925,3.125,1.1,4.15,42.925,2.6,47.3,54.65,2.775,145.55,0.243038049,2,0.760239877
226,3.3,5.1,7.425,3.25,1.675,3.85,46.975,2.525,51.4,57.46666667,0.875,144.85,0.301029996,0,1.421348965
227,3.8,5.75,7.225,3.35,1.375,3.625,40.775,1.725,46.325,50.875,1.7,148.75,0,2,0.800658249
228,3.6,5.15,6.475,3.15,1.15,4.075,42.475,2.35,49.6,56.575,4.525,144.15,0.352182518,2,1.48495067
229,3.383333333,4.833333333,7.266666667,3.233333333,0.983333333,3.433333333,43.6,2.983333333,48.95,54.44,2.25,151.08,0.263241435,2,1.753328698
230,4.05,5.975,6.85,4.025,1.25,3.9,40.6,3,45.65,53.075,2.35,149.65,0.301029996,1,0.731051152
231,4.3,5.95,6.75,3.7,1.625,3.625,39.8,1.975,48.7,51.85,2.275,153.675,0.301029996,0,1.202886261
232,2.925,5.225,6.6,3,1.225,3.775,45.4,2.075,50.35,56.425,2.875,145.2,0.096910013,2,1.607462144
233,4,6.175,7.725,3.35,1.575,4.025,44.4,2.875,51.275,56.3,3.775,153.25,0.352182518,1.5,0.906774301
234,3.6,5.075,5.775,3.375,1.5,3.7,39.575,1.825,41.6,49.3,1.025,136.85,0.176091259,1,1.270612171
235,5.35,7.075,7.15,3.475,1.575,3.275,39.4,3.075,47.85,52.475,4.45,158.575,0.301029996,1,1.071882007
236,3.625,5.85,7.375,3.025,1.225,3.4,41.025,1.025,45.9,50.575,1.6,150.775,0.243038049,1.75,1.128399791
237,4.1,5.766666667,7,3.4,0.966666667,3.166666667,42.23333333,1.8,49.1,52.63333333,2.733333333,158.0666667,0.096910013,1,1.113940546
238,3.15,4.45,6.35,3.525,1.225,3.5,41.275,0.975,46.175,50.7,-0.8,139.125,0.096910013,0,0.868233023
239,4.075,5.975,7.175,3.6,1.45,4.25,37.9,3.875,42.025,49.65,0.9,147.375,0.243038049,1.75,1.44290879
240,4.3,6.275,7.3,3.625,1.7,3.9,41.6,2.75,44,50.6,2.433333333,161.4,0.352182518,1,0.440105121
241,3.4,4.325,6.875,2.825,0.85,3.05,43.8,1.575,44.05,52.075,-0.275,151.825,0.243038049,2,1.71240309
242,3.775,5.75,7.725,3.15,1.35,3.4,40.95,1.85,44.875,50.975,0.625,148.725,0.096910013,2,1.764684853
243,3.466666667,5.166666667,6.833333333,3.966666667,1.2,3.433333333,45.36666667,3.633333333,49.33333333,59.3,3.533333333,154.2,0.301029996,1.666666667,0.910625253
244,4.375,5.65,7.025,3.366666667,1.425,3.725,39.5,3.075,50.15,56.775,4.75,134.225,0.301029996,1,1.650446298
245,4.225,4.525,7.3,3.7,1.175,3.925,41.225,2.175,46.55,52.825,3.1,157.4,0.243038049,0,1.908489415
246,3.65,4.525,6.05,3.425,1.275,3.55,43.375,1.775,47.125,53.925,2.05,143.85,0,0.75,1.824784309
247,3.175,4.925,7.825,2.85,1.375,3.65,45.95,1.925,49.8,56.1,0.375,158.975,0.176091259,0,1.423787006
248,5.075,5.1,6.9,3.8,1.375,4.05,40.8,1.975,47.975,52.75,1.95,147,0,0,1.044205015
249,3.85,5.125,6.725,3.325,1.225,3.425,40.3,1.375,43.425,50.175,1.375,148.225,0.243038049,1,1.037424317
250,3.725,5.35,7.075,4.05,1.5,3.525,43.1,2.225,49.15,53.2,2.225,160.95,0.096910013,2,0.964285157
251,3.225,5.85,6.9,3.75,1.225,3.525,39.925,1.9,42.725,50.675,1.6,147.975,0.243038049,1.5,1.564265928
252,3.675,5.7,6.95,3.325,1.5,3.55,45.05,3.15,49.475,55.65,2.2,151.25,0.176091259,2,1.378912409
253,3.733333333,5.166666667,6.133333333,3.533333333,1.266666667,3.633333333,39.4,1.3,42.86666667,49.9,1,139.0333333,0.096910013,0,0.756157883
254,3.42,5.6,7.98,3.58,1.3,3.56,49.56,2.48,50.9,60.125,-0.52,145.625,0.079181246,1.2,0.74243505
255,3.65,5.5,6.8,4.125,1.275,3.575,35.775,2.15,37.55,46.375,-0.375,152.95,0.096910013,1.5,0.328760828
256,3.55,4.975,6.75,3.2,1.55,3.775,45.825,1.975,47.575,53.375,-1.775,143.575,0.176091259,1,1.330656767
257,3.4,5.25,7.225,3.775,1.225,3.3,43.6,1.975,47.775,52.675,1.4,161.95,0,1.5,0.626788688
258,4.725,5.6,7.5,4.6,1.875,4.25,46.625,2.3,53.85,58.625,2.825,150.7,0.243038049,1.25,1.066059838
259,3.6,4.15,6.6,2.875,1.575,3.75,41.7,1.525,46.45,50.525,2.225,150.45,0,0,1.285428281
260,2.9,5.45,7.1,3.85,1.35,3.5,45.75,1.3,45.8,54.15,-1.675,158.55,0.204119983,2,0.539718646
261,3.775,5.4,7.45,3.625,1.125,3.725,40.175,2.05,40.875,50.425,-0.125,142.3,0,1,1.255268838
262,4.433333333,6.2,7.966666667,3.566666667,1.766666667,4.3,41.6,1.4,45.6,51.9,0.366666667,155.8,0,0,0.471172657
263,3.975,5.975,6.65,4.05,1.25,3.825,30.65,2.175,36.775,43.675,3.25,143.875,0.096910013,1,1.133301748
264,3.9,5.166666667,6.5,3.566666667,1.033333333,3.3,39.96666667,1.933333333,44.83333333,49.2,1.2,163.2333333,0.352182518,0,0.347530035
265,3.85,6,7.55,3.575,1.275,4.025,44.475,3.025,50.225,58.775,2.775,158.275,0.096910013,2,1.691660869
266,4.25,5.8,8.3,3.9,1.35,3.5,40.1,2.9,46.3,52.6,2.6,152.15,0.124938736,1,1.062145547
267,4.475,5.25,7.875,3.425,1.2,3.975,42.95,2.475,47.63333333,54.7,1.975,153.75,0.096910013,1,0.35450566
268,4.425,6.075,6.35,4.025,1.425,3.45,38.975,1.375,45.5,51.825,2.75,143.5,0.301029996,1,1.32705368
269,4.35,5.725,7.325,3.625,1.475,4.125,44,2.9,51.325,55.45,2.9,154.4,0.096910013,2,1.04896537
270,4.225,5.575,7.225,4.025,1.7,4.025,44.425,4.525,54.15,60.7,3.875,149.375,0.352182518,2,1.207809131
271,4.733333333,5.9,8.2,3.6,1.233333333,4.033333333,49.56666667,4.333333333,56.53333333,61.56666667,4.3,159.1666667,0.243038049,2,0.547619584
272,3.5,5.4,8.225,3.3,1.525,3.9,43.775,3.075,50.6,50,3.875,144.175,0.243038049,1.5,0.627564708
273,3.925,5,7.2,3.625,1.375,3.275,41,2.8,43.525,47.075,-2.075,165.425,0,1.5,1.020596253
274,4.3,5.6,6.875,3.65,2.125,4.025,44.6,4.125,55.725,63.35,5.3,156.775,0.301029996,1.25,0.547702886
275,3.825,5.85,6.575,3.675,1.65,3.75,40.525,2.625,41.85,45.7,-1.325,163.825,0.096910013,1,0.461148945
276,4.125,5.025,5.975,3.55,1.225,3.525,41.225,2.5,47.95,53.2,2.25,149.575,0.176091259,0,0.863052131
277,3.7,5.425,6.95,3.525,1.1,3.3,41.25,2.4,47.5,50.95,2.2,157.825,0.096910013,1,1.304847344
278,3.625,5.425,6.425,3.525,1.45,3.625,39.375,2.075,42.975,42.475,1.475,146.7,0.176091259,2,1.273000472
279,4.4,6.25,6.95,3.85,1.475,4.05,41.475,4.925,48.875,54.475,4.35,166.975,0.243038049,1.25,0.971445676
280,3.5,5.233333333,6.8,3.533333333,1.633333333,3.5,36.43333333,1.8,39.36666667,46.03333333,-1.466666667,143.2666667,0,0.666666667,1.779349844
