"ID","dog.ID","sex","natal.dispersal","pups","adults","ssSiblings","related","sin.timeRepr","cos.timeRepr","age.months.start","age.months.end","pack.ID"
2781,1595,"F",TRUE,5,12,7,TRUE,-0.965739937654855,-0.2595117970698,20.4191780821918,21.3068493150685,103
2792,1600,"F",TRUE,11,14,5,TRUE,0.863142128049911,0.504961054721521,24.8246575342466,26.8301369863014,103
2802,1601,"F",TRUE,11,14,5,TRUE,0.863142128049911,0.504961054721521,24.8246575342466,26.8301369863014,103
2823,1602,"F",TRUE,6,9,0,TRUE,0.255353295116187,-0.966847813605277,28.8684931506849,29.8219178082192,103
2837,1608,"F",TRUE,7,9,2,TRUE,-0.717676913675962,-0.696376225596873,17.0328767123288,18.0191780821918,103
2844,1608,"F",TRUE,7,9,1,TRUE,0.255353295116187,-0.966847813605277,27.027397260274,27.9808219178082,103
2848,1609,"F",TRUE,7,8,2,TRUE,-0.965739937654855,-0.2595117970698,17.0328767123288,19.958904109589,103
2849,1616,"F",TRUE,11,14,5,TRUE,0.863142128049911,0.504961054721521,12.8246575342466,14.8301369863014,103
2858,1624,"F",TRUE,11,14,5,TRUE,0.863142128049911,0.504961054721521,12.8246575342466,14.8301369863014,103
2878,1675,"F",TRUE,4,9,2,TRUE,-0.99999073973619,-0.00430353829624419,18.9397260273973,22.8520547945205,110
2884,1676,"F",TRUE,4,9,2,TRUE,-0.99999073973619,-0.00430353829624419,18.9397260273973,22.8520547945205,110
2891,1685,"F",TRUE,5,8,0,TRUE,-0.963470548564149,-0.267814305162175,29.7561643835616,34.6876712328767,110
2913,1698,"F",TRUE,3,8,3,TRUE,0.493775550159977,0.869589389346611,35.3123287671233,39.3232876712329,110
2928,1703,"F",TRUE,3,8,3,TRUE,0.493775550159977,0.869589389346611,22.8849315068493,26.8958904109589,110
2954,1727,"F",TRUE,4,2,0,TRUE,-0.00860699688868801,-0.999962959116266,26.8958904109589,30.9068493150685,110
2960,1739,"F",TRUE,4,8,2,TRUE,0.705583610107178,0.70862667826446,21.8986301369863,28.9013698630137,112
2986,1740,"F",TRUE,4,8,3,TRUE,-0.717676913675962,-0.696376225596873,30.9397260273973,31.9260273972603,112
2994,1748,"F",TRUE,4,8,3,TRUE,-0.717676913675962,-0.696376225596873,18.9397260273973,19.9260273972603,112
3084,1749,"F",TRUE,4,8,3,TRUE,-0.717676913675962,-0.696376225596873,18.9397260273973,19.9260273972603,112
3118,1750,"F",TRUE,4,8,3,TRUE,-0.717676913675962,-0.696376225596873,18.9397260273973,19.9260273972603,112
3145,1766,"F",TRUE,0,3,2,TRUE,-0.965739937654855,0.259511797069799,18.9068493150685,23.8383561643836,114
3158,1770,"F",TRUE,0,3,2,TRUE,-0.965739937654855,0.259511797069799,18.9068493150685,23.8383561643836,114
3169,1793,"F",TRUE,4,14,7,TRUE,-0.871706318709322,-0.490028666429059,18.5123287671233,19.4986301369863,114
3176,1797,"F",TRUE,4,14,7,TRUE,-0.871706318709322,-0.490028666429059,18.5123287671233,31.4986301369863,114
3193,1803,"F",TRUE,0,6,0,TRUE,0.705583610107178,-0.70862667826446,15.5534246575342,16.5397260273973,114
3206,1829,"F",TRUE,5,8,3,TRUE,-0.0172133561558353,0.999851839209116,22.8520547945205,24.8246575342466,77
3226,1833,"F",TRUE,13,11,2,TRUE,0.255353295116187,-0.966847813605277,27.8821917808219,30.8739726027397,77
3232,1834,"F",TRUE,6,11,4,TRUE,0.867456354729597,-0.497513288907181,13.8767123287671,17.8547945205479,77
