lon,lat,wdpaid,MPA,SST_ToE,SST_HistRng
-135.5,-62.5,NA,no,2048.81616,4.732211079
-135.5,-61.5,NA,no,NA,5.351313451
-135.5,-60.5,NA,no,NA,5.591065957
-135.5,-59.5,NA,no,NA,5.999772917
-135.5,-58.5,NA,no,NA,5.828011643
-135.5,-57.5,NA,no,NA,5.477960431
-135.5,-56.5,NA,no,2054.97485,5.174362069
-135.5,-55.5,NA,no,2051.39331,5.07568512
-135.5,-54.5,NA,no,2047.53235,5.070070758
-135.5,-53.5,NA,no,2044.05188,4.952201471
-135.5,-52.5,NA,no,NA,4.688513347
-135.5,-51.5,NA,no,NA,4.934595792
-135.5,-50.5,NA,no,2098.18359,4.845288004
-135.5,-49.5,NA,no,2099.48999,5.099760047
-135.5,-48.5,NA,no,2097.86084,5.400143507
-135.5,-47.5,NA,no,2090.94141,5.606712364
-135.5,-46.5,NA,no,2079.18848,5.872170589
-135.5,-45.5,NA,no,2053.7041,6.134096272
-135.5,-44.5,NA,no,2085.91162,6.418355478
-135.5,-43.5,NA,no,2076.07227,6.681614202
-135.5,-42.5,NA,no,2066.08789,6.986498297
-135.5,-41.5,NA,no,2061.7605,7.241458572
-135.5,-40.5,NA,no,2057.5415,7.437723811
-135.5,-39.5,NA,no,2069.79541,7.731479562
-135.5,-38.5,NA,no,2031.77271,7.664331768
-135.5,-37.5,NA,no,2083.2644,7.893950996
-135.5,-36.5,NA,no,2081.61133,8.049381361
-135.5,-35.5,NA,no,2083.48193,8.317328062
-135.5,-34.5,NA,no,2075.20654,8.854403645
-135.5,-33.5,NA,no,2077.16431,9.023265283
-135.5,-32.5,NA,no,2078.38672,8.865122313
-135.5,-31.5,NA,no,2066.99658,8.783428416
-135.5,-30.5,NA,no,2077.17432,8.651083466
-135.5,-29.5,NA,no,2075.32861,8.405613801
-135.5,-28.5,NA,no,2071.83643,8.161959938
-135.5,-27.5,NA,no,2077.7085,7.903017237
-135.5,-26.5,NA,no,2075.81934,7.35647906
-135.5,-25.5,NA,no,2071.01367,6.958188764
-135.5,-24.5,NA,no,2067.55518,6.557249278
-135.5,-23.5,NA,no,2066.38013,6.084320572
-135.5,-22.5,NA,no,2065.16357,5.755102318
-135.5,-21.5,NA,no,2054.55811,5.358010707
-135.5,-20.5,NA,no,2066.72559,5.091478084
-135.5,-19.5,NA,no,2065.27637,4.984255947
-135.5,-18.5,NA,no,2035.17896,4.971949479
-135.5,-17.5,NA,no,2047.31274,4.924212666
-135.5,-16.5,NA,no,2047.92773,4.867302237
-135.5,-15.5,NA,no,2053.77905,4.720145354
-135.5,-14.5,NA,no,2038.81213,4.509367377
-135.5,-13.5,NA,no,2047.45483,4.296328509
-135.5,-12.5,NA,no,2044.93481,4.193666329
-135.5,-11.5,NA,no,2047.68066,4.051575721
-135.5,-10.5,NA,no,2048.71094,3.954837085
-135.5,-9.5,NA,no,2039.17822,4.072675469
-135.5,-8.5,NA,no,2025.87769,4.349288608
-135.5,-7.5,NA,no,2024.04395,4.377371053
-135.5,-6.5,NA,no,2026.72998,4.320759287
-135.5,-5.5,NA,no,2037.5166,4.713952868
-135.5,-4.5,NA,no,2044.67212,4.943217032
-135.5,-3.5,NA,no,2044.33997,4.990509183
-135.5,-2.5,NA,no,2051.49463,5.482431066
-135.5,-1.5,NA,no,2050.77905,6.294157595
-135.5,-0.5,NA,no,2047.94702,7.043398995
-135.5,0.5,NA,no,2049.35815,7.168002076
-135.5,1.5,NA,no,2049.66479,6.749826904
-135.5,2.5,NA,no,2051.76758,5.951310591
-135.5,3.5,NA,no,2051.66162,5.043264402
-135.5,4.5,NA,no,2046.88538,4.624924092
-135.5,5.5,NA,no,2037.91699,4.339208955
-135.5,6.5,NA,no,2029.67065,4.321629713
-135.5,7.5,NA,no,2018.32129,4.415194315
-135.5,8.5,NA,no,2019.00854,4.523792545
-135.5,9.5,NA,no,2017.22485,4.78921014
-135.5,10.5,NA,no,2011.51233,4.994194009
-135.5,11.5,NA,no,2018.6377,5.168380347
-135.5,12.5,NA,no,2018.00049,5.23890773
-135.5,13.5,NA,no,2019.92627,5.532355833
-135.5,14.5,NA,no,2024.96057,5.76106142
-135.5,15.5,NA,no,2030.91357,5.886376332
-135.5,16.5,NA,no,2031.48853,5.806109959
-135.5,17.5,NA,no,2024.26526,5.658813013
-135.5,18.5,NA,no,2022.89429,5.426302959
-135.5,19.5,NA,no,2031.14966,5.26242159
-135.5,20.5,NA,no,2031.67297,5.23388776
-135.5,21.5,NA,no,2019.20996,5.306606896
-135.5,22.5,NA,no,2019.58911,5.360584967
-135.5,23.5,NA,no,2022.58289,5.286890675
-135.5,24.5,NA,no,2027.55212,5.641886927
-135.5,25.5,NA,no,2024.05054,6.028374655
-135.5,26.5,NA,no,2027.40393,6.252501717
-135.5,27.5,NA,no,2034.83606,6.444611818
-135.5,28.5,NA,no,2034.22009,6.605786051
-135.5,29.5,NA,no,2037.52747,6.616432089
-135.5,30.5,NA,no,2028.30969,7.038113147
-135.5,31.5,NA,no,2032.16895,7.383941467
-135.5,32.5,NA,no,2031.36206,8.063361982
-135.5,33.5,NA,no,2025.61133,8.557242237
-135.5,34.5,NA,no,2034.70569,9.012880013
-135.5,35.5,NA,no,2028.89575,9.430350126
-135.5,36.5,NA,no,2027.59363,9.775399035
-135.5,37.5,NA,no,2024.52979,10.07133393
-135.5,38.5,NA,no,2033.73547,10.49098612
-135.5,39.5,NA,no,2036.65015,10.77920609
-135.5,40.5,NA,no,2035.61499,10.9526366
-135.5,41.5,NA,no,2034.84839,11.07101671
-135.5,42.5,NA,no,2031.6676,11.11218194
-135.5,43.5,NA,no,2032.32898,11.14741964
-135.5,44.5,NA,no,2033.99048,11.13351923
-135.5,45.5,NA,no,2028.16138,11.1623952
-135.5,46.5,NA,no,2033.21436,11.15905844
-135.5,47.5,NA,no,2034.04578,11.37362653
-135.5,48.5,NA,no,2033.68079,11.53289802
-135.5,49.5,NA,no,2033.76111,11.75263946
-135.5,50.5,NA,no,2034.13318,11.75398999
-135.5,51.5,NA,no,2034.38086,11.40281554
-135.5,52.5,NA,no,2033.6532,11.32630857
-135.5,54.5,NA,no,2040.53308,11.36827206
-135.5,55.5,NA,no,2047.96606,11.14060887
-135.5,56.5,NA,no,2059.57007,10.33936238
-135.5,57.5,NA,no,2051.20386,10.23577399
-135.5,70.5,NA,no,2055.5249,10.86029432
-135.5,71.5,NA,no,2072.11621,7.469683131
-135.5,72.5,NA,no,2047.52197,5.367868174
-135.5,73.5,NA,no,2045.00952,4.981033323
-135.5,74.5,NA,no,2025.84485,4.623036965
-135.5,75.5,NA,no,2010.29468,4.024656668
-135.5,76.5,NA,no,2006.67554,4.030888325
-135.5,77.5,NA,no,2005.05164,4.021923638
-135.5,78.5,NA,no,2001.62793,3.922716258
-135.5,79.5,NA,no,1993.33533,3.917686439
-135.5,80.5,NA,no,1992.42542,3.707801858
-135.5,81.5,NA,no,1986.5155,0.272833344
-135.5,82.5,NA,no,1992.95557,0.414518441
-135.5,83.5,NA,no,2000.43494,0.272881311
-135.5,84.5,NA,no,1994.51636,0.137944466
-135.5,85.5,NA,no,1990.7959,1.72E-12
-135.5,86.5,NA,no,2002.89514,1.12E-12
-135.5,87.5,NA,no,2007.78516,1.14E-12
-135.5,88.5,NA,no,1998.7998,2.26E-13
-135.5,89.5,NA,no,2011.54749,1.37E-13
-134.5,-73.5,NA,no,2060.60571,1.498589271
-134.5,-72.5,NA,no,2063.19116,1.491032576
-134.5,-71.5,NA,no,2050.75391,1.92543207
-134.5,-70.5,NA,no,2082.80322,2.333516196
-134.5,-69.5,NA,no,2096.70679,2.541739352
-134.5,-68.5,NA,no,2073.89502,2.808560092
-134.5,-67.5,NA,no,2081.9165,3.190644646
-134.5,-66.5,NA,no,2079.9895,3.296100641
-134.5,-65.5,NA,no,2096.80908,3.43813757
-134.5,-64.5,NA,no,2063.02222,4.049367628
-134.5,-63.5,NA,no,2071.65869,4.538979318
-134.5,-62.5,NA,no,2063.10596,4.930239016
-134.5,-61.5,NA,no,2051.23584,5.590778257
-134.5,-60.5,NA,no,NA,5.827356495
-134.5,-59.5,NA,no,NA,6.137295025
-134.5,-58.5,NA,no,NA,6.055900033
-134.5,-57.5,NA,no,NA,5.744456915
-134.5,-56.5,NA,no,NA,5.33673209
-134.5,-55.5,NA,no,2050.24609,5.030517227
-134.5,-54.5,NA,no,2046.42163,4.819908949
-134.5,-53.5,NA,no,NA,4.703501089
-134.5,-52.5,NA,no,NA,4.76208068
-134.5,-51.5,NA,no,NA,4.983463778
-134.5,-50.5,NA,no,NA,4.925261671
-134.5,-49.5,NA,no,2094.31641,5.15456416
-134.5,-48.5,NA,no,2089.87451,5.4707592
-134.5,-47.5,NA,no,2092.93408,5.70111983
-134.5,-46.5,NA,no,2094.34937,5.950338106
-134.5,-45.5,NA,no,2070.09619,6.190983395
-134.5,-44.5,NA,no,2083.33105,6.395743869
-134.5,-43.5,NA,no,2078.56787,6.584659436
-134.5,-42.5,NA,no,2061.60742,6.792412668
-134.5,-41.5,NA,no,2049.24121,7.071769455
-134.5,-40.5,NA,no,2056.91162,7.543049836
-134.5,-39.5,NA,no,2063.89258,7.841698529
-134.5,-38.5,NA,no,2083.7644,7.75011647
-134.5,-37.5,NA,no,2084.49585,8.047648443
-134.5,-36.5,NA,no,2080.57397,8.253036346
-134.5,-35.5,NA,no,2072.28198,8.528814832
-134.5,-34.5,NA,no,2076.2041,8.90567468
-134.5,-33.5,NA,no,2072.28564,8.935179275
-134.5,-32.5,NA,no,2074.50537,8.748582279
-134.5,-31.5,NA,no,2073.30859,8.72581336
-134.5,-30.5,NA,no,2078.56372,8.714144746
-134.5,-29.5,NA,no,2075.56812,8.449128583
-134.5,-28.5,NA,no,2076.67773,8.060389278
-134.5,-27.5,NA,no,2075.69556,7.837955855
-134.5,-26.5,NA,no,2074.40723,7.352895685
-134.5,-25.5,NA,no,2070.5957,6.973414119
-134.5,-24.5,NA,no,2069.95752,6.588989061
-134.5,-23.5,NA,no,2057.32568,6.071940991
-134.5,-22.5,NA,no,2051.62134,5.704513272
-134.5,-21.5,NA,no,2055.61157,5.428154962
-134.5,-20.5,NA,no,2072.00684,5.274301819
-134.5,-19.5,NA,no,2064.15479,5.135031195
-134.5,-18.5,NA,no,2041.54297,5.053933674
-134.5,-17.5,NA,no,2048.46582,4.971256478
-134.5,-16.5,NA,no,2046.53516,4.914980858
-134.5,-15.5,NA,no,2050.38574,4.776442072
-134.5,-14.5,NA,no,2040.99622,4.558199239
-134.5,-13.5,NA,no,2046.12231,4.329946278
-134.5,-12.5,NA,no,2046.76953,4.208384074
-134.5,-11.5,NA,no,2038.29419,4.076472091
-134.5,-10.5,NA,no,2032.67639,4.001519128
-134.5,-9.5,NA,no,2034.93237,4.081709005
-134.5,-8.5,NA,no,2025.53088,4.372780182
-134.5,-7.5,NA,no,2023.85156,4.497823108
-134.5,-6.5,NA,no,2026.35608,4.524584364
-134.5,-5.5,NA,no,2036.48145,4.738620482
-134.5,-4.5,NA,no,2040.14429,5.148531218
-134.5,-3.5,NA,no,2048.4856,5.195801251
-134.5,-2.5,NA,no,2072.17676,5.552043978
-134.5,-1.5,NA,no,2055.7356,6.310891074
-134.5,-0.5,NA,no,2047.06958,7.047481036
-134.5,0.5,NA,no,2047.12549,7.127247308
-134.5,1.5,NA,no,2043.82837,6.782688789
-134.5,2.5,NA,no,2047.88379,5.992476549
-134.5,3.5,NA,no,2053.89575,4.978692801
-134.5,4.5,NA,no,2044.95081,4.542857747
-134.5,5.5,NA,no,2045.776,4.343436231
-134.5,6.5,NA,no,2030.05896,4.237576939
-134.5,7.5,NA,no,2019.82397,4.345008697
-134.5,8.5,NA,no,2012.01294,4.484849338
-134.5,9.5,NA,no,2014.07581,4.752964439
-134.5,10.5,NA,no,2012.02393,4.992977707
-134.5,11.5,NA,no,2018.66687,5.232653165
-134.5,12.5,NA,no,2012.18091,5.351208809
-134.5,13.5,NA,no,2015.302,5.567343726
-134.5,14.5,NA,no,2024.35547,5.777105636
-134.5,15.5,NA,no,2029.33545,5.924539297
-134.5,16.5,NA,no,2017.92151,5.880921778
-134.5,17.5,NA,no,2025.14429,5.729828833
-134.5,18.5,NA,no,2023.9668,5.494790159
-134.5,19.5,NA,no,2023.74976,5.396881055
-134.5,20.5,NA,no,2030.95166,5.389856707
-134.5,21.5,NA,no,2020.22473,5.451383716
-134.5,22.5,NA,no,2029.83826,5.463497115
-134.5,23.5,NA,no,2022.47083,5.273479699
-134.5,24.5,NA,no,2029.96753,5.683973235
-134.5,25.5,NA,no,2028.49756,6.005561798
-134.5,26.5,NA,no,2028.5376,6.176237567
-134.5,27.5,NA,no,2032.80017,6.350679152
-134.5,28.5,NA,no,2038.87561,6.43266883
-134.5,29.5,NA,no,2034.66162,6.47205615
-134.5,30.5,NA,no,2028.9469,6.885569656
-134.5,31.5,NA,no,2030.64246,7.30684321
-134.5,32.5,NA,no,2029.95361,7.933684818
-134.5,33.5,NA,no,2022.64136,8.502359971
-134.5,34.5,NA,no,2028.98145,8.920326963
-134.5,35.5,NA,no,2025.58374,9.259354253
-134.5,36.5,NA,no,2026.15112,9.614470921
-134.5,37.5,NA,no,2026.82813,9.867722235
-134.5,38.5,NA,no,2021.39526,10.3204307
-134.5,39.5,NA,no,2035.12,10.70177092
-134.5,40.5,NA,no,2034.96851,10.96516766
-134.5,41.5,NA,no,2029.02051,11.14393265
-134.5,42.5,NA,no,2031.61768,11.21909647
-134.5,43.5,NA,no,2029.86963,11.12091287
-134.5,44.5,NA,no,2031.1665,11.1656763
-134.5,45.5,NA,no,2032.80615,11.36384401
-134.5,46.5,NA,no,2033.85254,11.34246453
-134.5,47.5,NA,no,2034.49146,11.3361329
-134.5,48.5,NA,no,2033.52283,11.50004019
-134.5,49.5,NA,no,2032.55151,11.88402768
-134.5,50.5,NA,no,2032.58887,11.88536022
-134.5,51.5,NA,no,2030.40698,11.43156495
-134.5,52.5,NA,no,2037.25879,11.21728184
-134.5,53.5,NA,no,2040.55493,11.22126442
-134.5,54.5,NA,no,2043.04297,10.90952627
-134.5,56.5,NA,no,2058.50513,9.762323902
-134.5,70.5,NA,no,2063.92822,11.44635815
-134.5,71.5,NA,no,2079.14331,7.67994563
-134.5,72.5,NA,no,2053.46484,5.363574128
-134.5,73.5,NA,no,2048.91992,5.013474535
-134.5,74.5,NA,no,2028.05103,4.710435405
-134.5,75.5,NA,no,2010.80688,4.092266199
-134.5,76.5,NA,no,2006.65356,4.089469518
-134.5,77.5,NA,no,2005.06714,4.086023433
-134.5,78.5,NA,no,2005.0719,4.023042527
-134.5,79.5,NA,no,1993.3512,3.909109621
-134.5,80.5,NA,no,1992.43054,3.69714817
-134.5,81.5,NA,no,1986.09363,0.271798183
-134.5,82.5,NA,no,1986.60107,0.166533263
-134.5,83.5,NA,no,2000.34473,0.271796053
-134.5,84.5,NA,no,1994.49951,0.137010066
-134.5,85.5,NA,no,1995.24097,0.21617149
-134.5,86.5,NA,no,2002.86328,8.29E-13
-134.5,87.5,NA,no,2007.76978,3.41E-13
-134.5,88.5,NA,no,1998.76563,1.47E-13
-134.5,89.5,NA,no,2011.54846,3.07E-13
-133.5,-73.5,NA,no,2055.88354,1.49887231
-133.5,-72.5,NA,no,2070.76538,1.491253853
-133.5,-71.5,NA,no,2072.93311,1.873722686
-133.5,-70.5,NA,no,2080.9834,2.277719226
-133.5,-69.5,NA,no,2096.57886,2.530282032
-133.5,-68.5,NA,no,2075.0498,2.753468799
-133.5,-67.5,NA,no,2079.33521,3.255597847
-133.5,-66.5,NA,no,2078.58765,3.406616236
-133.5,-65.5,NA,no,2077.73364,3.542888857
-133.5,-64.5,NA,no,2072.13403,4.035469304
-133.5,-63.5,NA,no,2074.60132,4.561975076
-133.5,-62.5,NA,no,2077.06934,5.122417122
-133.5,-61.5,NA,no,2079.43579,5.836547833
-133.5,-60.5,NA,no,2049.76514,6.269003489
-133.5,-59.5,NA,no,NA,6.14313574
-133.5,-58.5,NA,no,NA,5.865952339
-133.5,-57.5,NA,no,NA,5.545736746
-133.5,-56.5,NA,no,NA,5.306441395
-133.5,-55.5,NA,no,NA,4.985492636
-133.5,-54.5,NA,no,NA,4.570785054
-133.5,-53.5,NA,no,2015.76672,4.381003429
-133.5,-52.5,NA,no,2011.73889,4.82185263
-133.5,-51.5,NA,no,NA,5.026774843
-133.5,-50.5,NA,no,2090.91724,4.941265487
-133.5,-49.5,NA,no,2093.00415,5.242286182
-133.5,-48.5,NA,no,2092.47632,5.655454224
-133.5,-47.5,NA,no,2091.05371,5.904871244
-133.5,-46.5,NA,no,2087.1958,6.045332005
-133.5,-45.5,NA,no,2085.47803,6.196691123
-133.5,-44.5,NA,no,2095.52441,6.377717014
-133.5,-43.5,NA,no,2086.1106,6.474858462
-133.5,-42.5,NA,no,2061.08398,6.588083941
-133.5,-41.5,NA,no,2048.6604,6.827129227
-133.5,-40.5,NA,no,2052.97168,7.53984688
-133.5,-39.5,NA,no,2064.44971,7.75082212
-133.5,-38.5,NA,no,2031.99011,7.714643838
-133.5,-37.5,NA,no,2065.5896,8.170500353
-133.5,-36.5,NA,no,2081.08911,8.473675832
-133.5,-35.5,NA,no,2072.60474,8.75711917
-133.5,-34.5,NA,no,2071.51978,9.011168039
-133.5,-33.5,NA,no,2073.03491,8.967437328
-133.5,-32.5,NA,no,2075.13647,8.912714068
-133.5,-31.5,NA,no,2080.25293,8.983094552
-133.5,-30.5,NA,no,2080.36426,8.883065761
-133.5,-29.5,NA,no,2071.33447,8.427663149
-133.5,-28.5,NA,no,2076.94849,8.038823852
-133.5,-27.5,NA,no,2075.58398,7.774748007
-133.5,-26.5,NA,no,2074.88428,7.328828256
-133.5,-25.5,NA,no,2071.41675,7.022792823
-133.5,-24.5,NA,no,2058.3855,6.711602222
-133.5,-23.5,NA,no,2056.32422,6.193784038
-133.5,-22.5,NA,no,2052.22949,5.629015259
-133.5,-21.5,NA,no,2055.70679,5.541399556
-133.5,-20.5,NA,no,2067.81006,5.315953585
-133.5,-19.5,NA,no,2065.78931,5.100532212
-133.5,-18.5,NA,no,2048.8374,4.928798463
-133.5,-17.5,NA,no,2042.0686,4.812972153
-133.5,-16.5,NA,no,2047.10535,4.771236961
-133.5,-15.5,NA,no,2049.12012,4.693680731
-133.5,-14.5,NA,no,2041.24219,4.587926684
-133.5,-13.5,NA,no,2045.91931,4.36948752
-133.5,-12.5,NA,no,2045.9812,4.181355797
-133.5,-11.5,NA,no,2041.84058,4.103868255
-133.5,-10.5,NA,no,2042.33142,4.058797646
-133.5,-9.5,NA,no,2034.05078,4.142132395
-133.5,-8.5,NA,no,2038.30237,4.326290862
-133.5,-7.5,NA,no,2025.90393,4.553461013
-133.5,-6.5,NA,no,2026.23486,4.795537438
-133.5,-5.5,NA,no,2036.85791,5.121341417
-133.5,-4.5,NA,no,2042.88672,5.266832505
-133.5,-3.5,NA,no,2045.90698,5.422608172
-133.5,-2.5,NA,no,2054.14111,5.806765314
-133.5,-1.5,NA,no,2060.15649,6.485786213
-133.5,-0.5,NA,no,2045.84985,7.116902749
-133.5,0.5,NA,no,2048.31543,7.225644256
-133.5,1.5,NA,no,2043.43665,6.785658902
-133.5,2.5,NA,no,2047.90552,6.101092308
-133.5,3.5,NA,no,2056.3457,5.127630543
-133.5,4.5,NA,no,2052.45142,4.752993099
-133.5,5.5,NA,no,2046.38062,4.400746372
-133.5,6.5,NA,no,2032.38745,4.203249072
-133.5,7.5,NA,no,2021.7511,4.154159244
-133.5,8.5,NA,no,2012.09277,4.408575045
-133.5,9.5,NA,no,2013.79639,4.728906851
-133.5,10.5,NA,no,2025.27954,4.993151957
-133.5,11.5,NA,no,2020.74951,5.219808226
-133.5,12.5,NA,no,2013.396,5.384536644
-133.5,13.5,NA,no,2014.33472,5.528080993
-133.5,14.5,NA,no,2020.96802,5.749844554
-133.5,15.5,NA,no,2024.0752,5.954327658
-133.5,16.5,NA,no,2019.34521,5.990573154
-133.5,17.5,NA,no,2017.65649,5.890961598
-133.5,18.5,NA,no,2015.46948,5.724624123
-133.5,19.5,NA,no,2024.56848,5.577303071
-133.5,20.5,NA,no,2030.06848,5.517734305
-133.5,21.5,NA,no,2023.79004,5.55879469
-133.5,22.5,NA,no,2025.11792,5.434564007
-133.5,23.5,NA,no,2025.97217,5.218649337
-133.5,24.5,NA,no,2030.35193,5.548511944
-133.5,25.5,NA,no,2030.47534,5.779131149
-133.5,26.5,NA,no,2033.45239,6.053406525
-133.5,27.5,NA,no,2032.21509,6.339689712
-133.5,28.5,NA,no,2034.44531,6.412257994
-133.5,29.5,NA,no,2041.00916,6.473065775
-133.5,30.5,NA,no,2029.81799,6.869328397
-133.5,31.5,NA,no,2032.82837,7.314771669
-133.5,32.5,NA,no,2031.51953,8.020394506
-133.5,33.5,NA,no,2034.45435,8.549120956
-133.5,34.5,NA,no,2024.60071,8.830113204
-133.5,35.5,NA,no,2023.44702,9.041653116
-133.5,36.5,NA,no,2023.81311,9.381526996
-133.5,37.5,NA,no,2025.20459,9.5490613
-133.5,38.5,NA,no,2023.59033,10.11456188
-133.5,39.5,NA,no,2023.3175,10.70720868
-133.5,40.5,NA,no,2020.24829,11.00747099
-133.5,41.5,NA,no,2031.32886,11.23671371
-133.5,42.5,NA,no,2028.8208,11.36776012
-133.5,43.5,NA,no,2027.71753,11.34516242
-133.5,44.5,NA,no,2028.88843,11.38035218
-133.5,45.5,NA,no,2031.86963,11.54775055
-133.5,46.5,NA,no,2032.47021,11.48078867
-133.5,47.5,NA,no,2032.08301,11.31484683
-133.5,48.5,NA,no,2031.46008,11.55950473
-133.5,49.5,NA,no,2032.47632,11.78874825
-133.5,50.5,NA,no,2032.02698,11.77088891
-133.5,51.5,NA,no,2031.36108,11.52203249
-133.5,52.5,NA,no,2040.03247,11.25888539
-133.5,53.5,NA,no,2041.12622,10.98526238
-133.5,54.5,NA,no,2043.05481,10.6061144
-133.5,55.5,NA,no,2044.12524,10.14982385
-133.5,56.5,NA,no,2031.73706,10.058098
-133.5,70.5,NA,no,2066.69214,11.60219143
-133.5,71.5,NA,no,2084.38574,7.354842425
-133.5,72.5,NA,no,2058.91797,5.376425864
-133.5,73.5,NA,no,2053.96143,5.022768787
-133.5,74.5,NA,no,2028.5061,4.623159743
-133.5,75.5,NA,no,2012.48608,4.154407605
-133.5,76.5,NA,no,2008.07959,4.114625148
-133.5,77.5,NA,no,2005.08325,4.099799963
-133.5,78.5,NA,no,2005.07617,4.074354454
-133.5,79.5,NA,no,1999.32629,4.07208569
-133.5,80.5,NA,no,1991.44507,0.265494602
-133.5,81.5,NA,no,1998.43018,0.265444989
-133.5,82.5,NA,no,1992.6438,0.131109882
-133.5,83.5,NA,no,2000.29517,0.160216818
-133.5,84.5,NA,no,1994.46606,0.131169677
-133.5,85.5,NA,no,1995.23608,0.158858286
-133.5,86.5,NA,no,2000.70288,8.62E-13
-133.5,87.5,NA,no,2007.75415,7.77E-13
-133.5,88.5,NA,no,1998.73193,2.05E-13
-133.5,89.5,NA,no,2011.54871,4.26E-15
-132.5,-73.5,NA,no,2066.97266,1.527894359
-132.5,-72.5,NA,no,2068.16553,1.4601562
-132.5,-71.5,NA,no,2053.13428,1.821009988
-132.5,-70.5,NA,no,2062.64258,2.243749445
-132.5,-69.5,NA,no,2092.79297,2.474396455
-132.5,-68.5,NA,no,2075.33154,2.731594858
-132.5,-67.5,NA,no,2078.40015,3.229047271
-132.5,-66.5,NA,no,2076.43896,3.368466718
-132.5,-65.5,NA,no,2081.69092,3.596157189
-132.5,-64.5,NA,no,2081.27051,4.067168379
-132.5,-63.5,NA,no,2084.63574,4.626144149
-132.5,-62.5,NA,no,2076.3562,5.274475054
-132.5,-61.5,NA,no,2078.22314,5.969964436
-132.5,-60.5,NA,no,2079.53711,6.057729891
-132.5,-59.5,NA,no,NA,6.088941064
-132.5,-58.5,NA,no,NA,5.771438853
-132.5,-57.5,NA,no,NA,5.463417405
-132.5,-56.5,NA,no,NA,5.220569102
-132.5,-55.5,NA,no,NA,4.914108204
-132.5,-54.5,NA,no,NA,4.524333326
-132.5,-53.5,NA,no,2013.32996,4.358555964
-132.5,-52.5,NA,no,2007.95276,4.76971469
-132.5,-51.5,NA,no,2048.60449,4.935631737
-132.5,-50.5,NA,no,2087.63306,4.912437207
-132.5,-49.5,NA,no,NA,5.264996464
-132.5,-48.5,NA,no,2092.67847,5.701157939
-132.5,-47.5,NA,no,2089.64063,5.950676455
-132.5,-46.5,NA,no,2086.39697,6.090222756
-132.5,-45.5,NA,no,2086.31055,6.246559742
-132.5,-44.5,NA,no,2083.77734,6.404205707
-132.5,-43.5,NA,no,2070.8313,6.465600405
-132.5,-42.5,NA,no,2060.60352,6.579017158
-132.5,-41.5,NA,no,2048.43604,6.722880836
-132.5,-40.5,NA,no,2051.81348,7.374589996
-132.5,-39.5,NA,no,2048.65991,7.669476164
-132.5,-38.5,NA,no,2058.32739,7.826561798
-132.5,-37.5,NA,no,2066.47607,8.277472888
-132.5,-36.5,NA,no,2073.87109,8.572253368
-132.5,-35.5,NA,no,2072.86719,8.809839246
-132.5,-34.5,NA,no,2072.02197,9.175889494
-132.5,-33.5,NA,no,2069.30029,9.189427268
-132.5,-32.5,NA,no,2065.43286,9.093724516
-132.5,-31.5,NA,no,2078.99854,9.195017178
-132.5,-30.5,NA,no,2080.54077,8.990643065
-132.5,-29.5,NA,no,2070.82495,8.499058572
-132.5,-28.5,NA,no,2076.31982,8.100546999
-132.5,-22.5,NA,no,2052.53418,5.536045074
-132.5,-21.5,NA,no,2059.50879,5.428469337
-132.5,-20.5,NA,no,2070.02197,5.198302658
-132.5,-19.5,NA,no,2069.69727,4.969092925
-132.5,-18.5,NA,no,2045.79736,4.779675543
-132.5,-17.5,NA,no,2042.83252,4.689628873
-132.5,-16.5,NA,no,2048.48901,4.695190854
-132.5,-15.5,NA,no,2050.16235,4.638715348
-132.5,-14.5,NA,no,2041.29761,4.543420203
-132.5,-13.5,NA,no,2031.58533,4.367011451
-132.5,-12.5,NA,no,2046.38086,4.140120999
-132.5,-11.5,NA,no,2044.8833,4.143125595
-132.5,-10.5,NA,no,2033.422,4.147841658
-132.5,-9.5,NA,no,2035.65967,4.182470626
-132.5,-8.5,NA,no,2034.27417,4.454347306
-132.5,-7.5,NA,no,2038.9104,4.696871714
-132.5,-6.5,NA,no,2035.4834,4.942007684
-132.5,-5.5,NA,no,2030.65588,5.248226755
-132.5,-4.5,NA,no,2038.91211,5.510118635
-132.5,-3.5,NA,no,2053.64746,5.777012918
-132.5,-2.5,NA,no,2066.64966,6.219470035
-132.5,-1.5,NA,no,2052.04541,6.811523672
-132.5,-0.5,NA,no,2046.91699,7.190033728
-132.5,0.5,NA,no,2048.46826,7.14209475
-132.5,1.5,NA,no,2044.58154,6.707813565
-132.5,2.5,NA,no,2048.72632,6.050110538
-132.5,3.5,NA,no,2058.70215,5.199948326
-132.5,4.5,NA,no,2057.22046,4.879357565
-132.5,5.5,NA,no,2047.2915,4.459693222
-132.5,6.5,NA,no,2030.58032,4.240804151
-132.5,7.5,NA,no,2021.75537,4.018242511
-132.5,8.5,NA,no,2021.87732,4.264872957
-132.5,9.5,NA,no,2014.85107,4.590632725
-132.5,10.5,NA,no,2026.32251,4.929334134
-132.5,11.5,NA,no,2015.27393,5.232501155
-132.5,12.5,NA,no,2014.08008,5.434732959
-132.5,13.5,NA,no,2016.7981,5.535737346
-132.5,14.5,NA,no,2015.94714,5.791622426
-132.5,15.5,NA,no,2021.09509,6.045279617
-132.5,16.5,NA,no,2019.64844,6.1039368
-132.5,17.5,NA,no,2020.38574,5.976228135
-132.5,18.5,NA,no,2015.28369,5.829187516
