individual.local.identifier,timestamp,location.lat,location.long
61_2017,2018-03-19 03:07:01,44.349525,-89.5839
61_2017,2018-03-19 02:06:06,44.351372,-89.585449
61_2017,2018-03-19 01:04:45,44.350052,-89.585426
61_2017,2018-03-19 00:04:13,44.347618,-89.585419
61_2017,2018-03-18 23:22:12,44.347782,-89.585335
61_2017,2018-03-18 22:20:55,44.347618,-89.58535
61_2017,2018-03-18 21:20:02,44.347469,-89.585426
61_2017,2018-03-18 20:19:12,44.347454,-89.585419
61_2017,2018-03-18 19:17:55,44.347439,-89.585388
61_2017,2018-03-18 18:17:01,44.347439,-89.585426
61_2017,2018-03-18 17:16:07,44.347439,-89.585403
61_2017,2018-03-18 16:14:50,44.347473,-89.585411
61_2017,2018-03-18 15:13:55,44.347637,-89.586143
61_2017,2018-03-18 14:13:00,44.347286,-89.585403
61_2017,2018-03-18 13:11:39,44.347321,-89.585373
61_2017,2018-03-18 12:10:42,44.344845,-89.578827
61_2017,2018-03-18 11:14:32,44.344929,-89.582115
61_2017,2018-03-18 10:13:32,44.345055,-89.581459
61_2017,2018-03-18 09:12:33,44.346268,-89.582108
61_2017,2018-03-18 08:11:37,44.346264,-89.58213
61_2017,2018-03-18 07:10:42,44.34626,-89.58213
61_2017,2018-03-18 06:09:21,44.346291,-89.582153
61_2017,2018-03-18 05:08:25,44.346268,-89.582138
61_2017,2018-03-18 04:07:30,44.346275,-89.582138
61_2017,2018-03-18 03:06:13,44.346279,-89.582123
61_2017,2018-03-18 02:05:02,44.350262,-89.579269
61_2017,2018-03-18 01:04:07,44.350273,-89.5793
61_2017,2018-03-18 00:03:12,44.352089,-89.580887
61_2017,2018-03-17 23:24:26,44.350864,-89.57933
61_2017,2018-03-17 22:23:31,44.351444,-89.578247
61_2017,2018-03-17 21:22:36,44.351467,-89.578255
61_2017,2018-03-17 20:21:38,44.351482,-89.578255
61_2017,2018-03-17 19:20:42,44.351463,-89.578255
61_2017,2018-03-17 18:19:33,44.353313,-89.57991
61_2017,2018-03-17 17:18:37,44.351486,-89.578232
61_2017,2018-03-17 16:17:42,44.351494,-89.578232
61_2017,2018-03-17 15:16:26,44.359615,-89.573921
61_2017,2018-03-17 14:15:32,44.350903,-89.577095
61_2017,2018-03-17 13:14:36,44.344818,-89.579475
61_2017,2018-03-17 12:13:14,44.344856,-89.580498
61_2017,2018-03-17 11:13:14,44.34491,-89.580536
61_2017,2018-03-17 10:12:13,44.34547,-89.584541
61_2017,2018-03-17 09:10:56,44.345425,-89.584488
61_2017,2018-03-17 08:09:55,44.34547,-89.584541
61_2017,2018-03-17 07:09:00,44.345467,-89.584526
61_2017,2018-03-17 06:07:43,44.345482,-89.584549
61_2017,2018-03-17 05:06:44,44.34547,-89.584557
61_2017,2018-03-17 04:05:43,44.345482,-89.584549
61_2017,2018-03-17 03:04:32,44.345467,-89.584549
61_2017,2018-03-17 02:03:37,44.345478,-89.584541
61_2017,2018-03-17 01:02:14,44.350544,-89.585411
61_2017,2018-03-17 00:01:13,44.347721,-89.581375
61_2017,2018-03-16 23:26:07,44.34816,-89.58358
61_2017,2018-03-16 22:25:14,44.347401,-89.583778
61_2017,2018-03-16 21:24:02,44.347389,-89.58374
61_2017,2018-03-16 20:23:07,44.347431,-89.583794
61_2017,2018-03-16 19:22:13,44.347458,-89.583771
61_2017,2018-03-16 18:21:02,44.347488,-89.583786
61_2017,2018-03-16 17:20:07,44.347527,-89.583786
61_2017,2018-03-16 16:19:13,44.347527,-89.583801
61_2017,2018-03-16 15:17:52,44.347511,-89.583794
61_2017,2018-03-16 14:16:55,44.347534,-89.583763
61_2017,2018-03-16 13:16:00,44.348591,-89.582771
61_2017,2018-03-16 12:14:38,44.348572,-89.582748
61_2017,2018-03-16 11:13:37,44.345512,-89.587761
61_2017,2018-03-16 10:12:36,44.345459,-89.587761
61_2017,2018-03-16 09:11:08,44.345451,-89.587738
61_2017,2018-03-16 08:10:08,44.345455,-89.587761
61_2017,2018-03-16 07:09:06,44.345467,-89.587753
61_2017,2018-03-16 06:07:44,44.345528,-89.587799
61_2017,2018-03-16 05:06:43,44.345322,-89.587769
61_2017,2018-03-16 04:05:43,44.345318,-89.586945
61_2017,2018-03-16 03:04:28,44.345333,-89.585396
61_2017,2018-03-16 02:03:26,44.345211,-89.578033
61_2017,2018-03-16 01:02:30,44.345276,-89.578735
61_2017,2018-03-16 00:00:21,44.350853,-89.579422
61_2017,2018-03-15 23:26:08,44.350842,-89.579422
61_2017,2018-03-15 22:25:13,44.350864,-89.577789
61_2017,2018-03-15 21:24:02,44.350845,-89.577782
61_2017,2018-03-15 20:23:07,44.350845,-89.577766
61_2017,2018-03-15 19:22:12,44.350842,-89.577797
61_2017,2018-03-15 18:21:03,44.350872,-89.577782
61_2017,2018-03-15 17:20:07,44.351448,-89.577385
61_2017,2018-03-15 16:19:06,44.351448,-89.577232
61_2017,2018-03-15 15:17:40,44.35144,-89.577278
61_2017,2018-03-15 14:16:38,44.351429,-89.577286
61_2017,2018-03-15 13:15:42,44.351429,-89.577286
61_2017,2018-03-15 12:14:31,44.34761,-89.582191
61_2017,2018-03-15 11:13:33,44.345383,-89.586151
61_2017,2018-03-15 10:12:37,44.34544,-89.584465
61_2017,2018-03-15 09:11:14,44.345413,-89.584473
61_2017,2018-03-15 08:10:14,44.345428,-89.584496
61_2017,2018-03-15 07:09:14,44.345436,-89.584473
61_2017,2018-03-15 06:08:01,44.345451,-89.584549
61_2017,2018-03-15 05:07:07,44.345444,-89.584496
61_2017,2018-03-15 04:06:13,44.345428,-89.584503
61_2017,2018-03-15 03:04:56,44.346046,-89.583794
61_2017,2018-03-15 02:03:57,44.345955,-89.583778
61_2017,2018-03-15 01:03:01,44.34594,-89.58374
61_2017,2018-03-14 23:58:46,44.345966,-89.585388
61_2017,2018-03-14 23:28:37,44.345947,-89.585403
61_2017,2018-03-14 22:27:42,44.346531,-89.586182
61_2017,2018-03-14 21:26:33,44.346523,-89.586182
61_2017,2018-03-14 20:25:37,44.346531,-89.586151
61_2017,2018-03-14 19:24:43,44.346558,-89.586159
61_2017,2018-03-14 18:23:38,44.346535,-89.586151
61_2017,2018-03-14 17:22:41,44.346531,-89.586174
61_2017,2018-03-14 16:21:37,44.346531,-89.586174
61_2017,2018-03-14 15:20:42,44.346535,-89.586189
61_2017,2018-03-14 14:19:37,44.3466,-89.586113
61_2017,2018-03-14 13:18:42,44.346561,-89.586166
61_2017,2018-03-14 12:17:32,44.347801,-89.587059
61_2017,2018-03-14 12:15:01,44.347778,-89.586975
61_2017,2018-03-14 11:14:02,44.344822,-89.577293
61_2017,2018-03-14 10:13:00,44.344151,-89.579117
61_2017,2018-03-14 09:11:31,44.344147,-89.579094
61_2017,2018-03-14 08:10:31,44.344151,-89.579132
61_2017,2018-03-14 07:09:30,44.344204,-89.579262
61_2017,2018-03-14 06:08:07,44.345467,-89.580544
61_2017,2018-03-14 05:06:45,44.345497,-89.580589
61_2017,2018-03-14 04:05:44,44.345486,-89.580544
61_2017,2018-03-14 03:04:44,44.345455,-89.580528
61_2017,2018-03-14 02:03:43,44.345459,-89.580536
61_2017,2018-03-14 01:02:57,44.345455,-89.580544
61_2017,2018-03-13 23:57:51,44.347687,-89.583794
61_2017,2018-03-13 23:31:38,44.347515,-89.583794
61_2017,2018-03-13 22:30:43,44.347084,-89.584526
61_2017,2018-03-13 21:29:32,44.347263,-89.584854
61_2017,2018-03-13 20:28:37,44.347065,-89.584541
61_2017,2018-03-13 19:27:43,44.347073,-89.584518
61_2017,2018-03-13 18:26:31,44.347095,-89.584518
61_2017,2018-03-13 17:25:38,44.347099,-89.584534
61_2017,2018-03-13 16:24:43,44.347076,-89.584526
61_2017,2018-03-13 15:23:28,44.347103,-89.584526
61_2017,2018-03-13 14:22:26,44.347076,-89.584534
61_2017,2018-03-13 13:21:31,44.347099,-89.584549
61_2017,2018-03-13 12:20:08,44.347446,-89.583801
61_2017,2018-03-13 12:15:37,44.347446,-89.583809
61_2017,2018-03-13 11:14:37,44.349758,-89.575867
61_2017,2018-03-13 10:13:42,44.35149,-89.574837
61_2017,2018-03-13 09:12:26,44.351425,-89.57515
61_2017,2018-03-13 08:11:26,44.351433,-89.575127
61_2017,2018-03-13 07:10:30,44.351498,-89.575127
61_2017,2018-03-13 06:09:09,44.352005,-89.578133
61_2017,2018-03-13 05:08:07,44.352043,-89.578201
61_2017,2018-03-13 04:07:07,44.351997,-89.578148
61_2017,2018-03-13 03:05:43,44.352028,-89.578133
61_2017,2018-03-13 02:04:42,44.352032,-89.578156
61_2017,2018-03-13 01:03:26,44.352047,-89.578209
61_2017,2018-03-12 23:55:55,44.350857,-89.581497
61_2017,2018-03-12 23:33:38,44.350281,-89.579338
61_2017,2018-03-12 22:32:43,44.351429,-89.577423
61_2017,2018-03-12 21:31:25,44.351448,-89.577431
61_2017,2018-03-12 20:30:30,44.351444,-89.5774
61_2017,2018-03-12 19:29:12,44.351433,-89.5774
61_2017,2018-03-12 18:28:08,44.351463,-89.577423
61_2017,2018-03-12 17:27:13,44.351452,-89.5774
61_2017,2018-03-12 16:26:13,44.35146,-89.577385
61_2017,2018-03-12 15:25:02,44.351463,-89.577393
61_2017,2018-03-12 14:24:07,44.351433,-89.577393
61_2017,2018-03-12 13:23:12,44.351479,-89.578224
61_2017,2018-03-12 12:22:08,44.349728,-89.581894
61_2017,2018-03-12 12:12:37,44.349724,-89.581886
61_2017,2018-03-12 11:11:42,44.35199,-89.577232
61_2017,2018-03-12 10:10:37,44.350914,-89.581528
61_2017,2018-03-12 09:09:38,44.347446,-89.585388
61_2017,2018-03-12 08:08:42,44.342041,-89.573441
61_2017,2018-03-12 07:07:27,44.345753,-89.574768
61_2017,2018-03-12 06:06:31,44.348385,-89.577118
61_2017,2018-03-12 05:05:37,44.351482,-89.574821
61_2017,2018-03-12 04:04:42,44.351444,-89.574974
61_2017,2018-03-12 03:03:32,44.347111,-89.584435
61_2017,2018-03-12 02:02:38,44.347099,-89.584503
61_2017,2018-03-12 01:02:12,44.349689,-89.585434
61_2017,2018-03-11 23:55:01,44.349026,-89.585419
61_2017,2018-03-11 23:34:42,44.348839,-89.584686
61_2017,2018-03-11 22:33:37,44.350273,-89.581055
61_2017,2018-03-11 21:32:42,44.35149,-89.578468
61_2017,2018-03-11 20:31:32,44.351524,-89.57856
61_2017,2018-03-11 19:30:38,44.351486,-89.578484
61_2017,2018-03-11 18:29:42,44.351471,-89.578461
61_2017,2018-03-11 17:28:37,44.351467,-89.578468
61_2017,2018-03-11 16:27:43,44.35144,-89.578217
61_2017,2018-03-11 15:26:33,44.351479,-89.578201
61_2017,2018-03-11 14:25:37,44.35149,-89.578178
61_2017,2018-03-11 13:24:43,44.350971,-89.578644
61_2017,2018-03-11 12:23:32,44.351421,-89.578362
61_2017,2018-03-11 12:15:01,44.351433,-89.578369
61_2017,2018-03-11 11:14:02,44.349747,-89.578461
61_2017,2018-03-11 10:13:07,44.349167,-89.579041
61_2017,2018-03-11 09:11:43,44.34914,-89.579033
61_2017,2018-03-11 08:10:42,44.349167,-89.579094
61_2017,2018-03-11 07:09:32,44.349159,-89.579094
61_2017,2018-03-11 06:08:32,44.349163,-89.579117
61_2017,2018-03-11 05:07:31,44.349724,-89.578438
61_2017,2018-03-11 04:06:09,44.349731,-89.578438
61_2017,2018-03-11 03:05:07,44.349731,-89.576996
61_2017,2018-03-11 02:04:07,44.350315,-89.574928
61_2017,2018-03-11 01:02:44,44.350353,-89.574928
61_2017,2018-03-10 23:53:42,44.351482,-89.574959
61_2017,2018-03-10 23:37:08,44.351433,-89.575745
61_2017,2018-03-10 22:36:09,44.355659,-89.55835
61_2017,2018-03-10 21:35:01,44.354763,-89.55751
61_2017,2018-03-10 20:34:07,44.354771,-89.55748
61_2017,2018-03-10 19:33:13,44.354774,-89.557495
61_2017,2018-03-10 18:32:02,44.354778,-89.557495
61_2017,2018-03-10 17:31:01,44.35479,-89.557495
61_2017,2018-03-10 16:30:06,44.354774,-89.55751
61_2017,2018-03-10 15:28:44,44.354778,-89.557518
61_2017,2018-03-10 14:27:45,44.355679,-89.558372
61_2017,2018-03-10 13:26:39,44.355679,-89.558388
61_2017,2018-03-10 12:25:21,44.355648,-89.558403
61_2017,2018-03-10 12:14:44,44.355686,-89.558418
61_2017,2018-03-10 11:13:45,44.351109,-89.553864
61_2017,2018-03-10 10:12:43,44.351139,-89.553864
61_2017,2018-03-10 09:11:32,44.351143,-89.553856
61_2017,2018-03-10 08:10:31,44.351139,-89.553841
61_2017,2018-03-10 07:09:07,44.351147,-89.553871
61_2017,2018-03-10 06:08:07,44.351135,-89.553856
61_2017,2018-03-10 05:07:06,44.351147,-89.553856
61_2017,2018-03-10 04:05:44,44.351131,-89.553886
61_2017,2018-03-10 03:04:44,44.354801,-89.557533
61_2017,2018-03-10 02:03:42,44.35479,-89.557495
61_2017,2018-03-10 01:02:31,44.355663,-89.557816
61_2017,2018-03-09 23:52:01,44.355686,-89.5578
61_2017,2018-03-09 23:38:38,44.355652,-89.557808
61_2017,2018-03-09 22:37:42,44.355686,-89.558548
61_2017,2018-03-09 21:36:33,44.35564,-89.558434
61_2017,2018-03-09 20:35:32,44.355618,-89.55838
61_2017,2018-03-09 19:34:36,44.355686,-89.558357
61_2017,2018-03-09 18:33:14,44.355682,-89.558418
61_2017,2018-03-09 17:32:13,44.355671,-89.558441
61_2017,2018-03-09 16:30:56,44.355679,-89.558403
61_2017,2018-03-09 15:29:56,44.355675,-89.558418
61_2017,2018-03-09 14:29:00,44.355667,-89.558418
61_2017,2018-03-09 13:27:38,44.345531,-89.553467
61_2017,2018-03-09 12:26:38,44.34901,-89.553741
61_2017,2018-03-09 12:16:01,44.349007,-89.553741
61_2017,2018-03-09 11:14:37,44.32428,-89.528992
61_2017,2018-03-09 10:13:38,44.324268,-89.528931
61_2017,2018-03-09 09:12:38,44.324257,-89.528961
61_2017,2018-03-09 08:11:37,44.324257,-89.528961
61_2017,2018-03-09 07:10:14,44.320751,-89.528542
61_2017,2018-03-09 06:09:13,44.320736,-89.528542
61_2017,2018-03-09 05:08:13,44.320709,-89.528519
61_2017,2018-03-09 04:07:00,44.320736,-89.528526
61_2017,2018-03-09 03:05:31,44.320717,-89.528526
61_2017,2018-03-09 02:04:32,44.320576,-89.52832
61_2017,2018-03-09 01:03:06,44.321129,-89.528633
61_2017,2018-03-08 23:50:32,44.325394,-89.529007
61_2017,2018-03-08 23:40:07,44.332474,-89.538689
61_2017,2018-03-08 22:39:08,44.344406,-89.557167
61_2017,2018-03-08 21:38:12,44.346581,-89.555061
61_2017,2018-03-08 20:37:03,44.346584,-89.555061
61_2017,2018-03-08 19:36:08,44.346596,-89.555061
61_2017,2018-03-08 18:35:13,44.346603,-89.555084
61_2017,2018-03-08 17:33:56,44.346588,-89.555061
61_2017,2018-03-08 16:33:01,44.346584,-89.555061
61_2017,2018-03-08 15:32:07,44.347115,-89.554985
61_2017,2018-03-08 14:30:44,44.351093,-89.553902
61_2017,2018-03-08 13:29:46,44.355698,-89.553764
61_2017,2018-03-08 12:28:40,44.35569,-89.554703
61_2017,2018-03-08 12:14:06,44.355694,-89.554695
61_2017,2018-03-08 11:12:38,44.355694,-89.554253
61_2017,2018-03-08 10:11:37,44.355633,-89.554153
61_2017,2018-03-08 09:10:37,44.355656,-89.55423
61_2017,2018-03-08 08:09:37,44.35569,-89.55423
61_2017,2018-03-08 07:08:13,44.355717,-89.554253
61_2017,2018-03-08 06:07:08,44.355671,-89.55423
61_2017,2018-03-08 05:06:10,44.355679,-89.55423
61_2017,2018-03-08 04:05:12,44.355675,-89.553917
61_2017,2018-03-08 03:04:01,44.35569,-89.553818
61_2017,2018-03-08 02:03:00,44.354225,-89.556618
61_2017,2018-03-08 01:01:32,44.354183,-89.556602
61_2017,2018-03-07 23:49:56,44.352077,-89.58091
61_2017,2018-03-07 23:42:31,44.352074,-89.58091
61_2017,2018-03-07 22:41:12,44.345955,-89.583755
61_2017,2018-03-07 21:40:02,44.328838,-89.595398
61_2017,2018-03-07 20:39:08,44.328827,-89.595398
61_2017,2018-03-07 19:38:12,44.328819,-89.59539
61_2017,2018-03-07 18:37:07,44.328835,-89.595428
61_2017,2018-03-07 17:36:09,44.328842,-89.595398
61_2017,2018-03-07 16:35:13,44.328815,-89.595413
61_2017,2018-03-07 15:34:07,44.328838,-89.595398
61_2017,2018-03-07 14:33:07,44.328823,-89.595383
61_2017,2018-03-07 13:32:07,44.32885,-89.59539
61_2017,2018-03-07 12:30:44,44.350899,-89.581566
61_2017,2018-03-07 12:14:07,44.350788,-89.582184
61_2017,2018-03-07 11:13:08,44.349243,-89.585495
61_2017,2018-03-07 10:12:06,44.349258,-89.585495
61_2017,2018-03-07 09:10:44,44.350208,-89.587776
61_2017,2018-03-07 08:09:45,44.349556,-89.585785
61_2017,2018-03-07 07:08:43,44.349483,-89.584702
61_2017,2018-03-07 06:07:43,44.349491,-89.584709
61_2017,2018-03-07 05:06:14,44.349503,-89.584793
61_2017,2018-03-07 04:05:13,44.348976,-89.584671
61_2017,2018-03-07 03:04:13,44.348846,-89.584625
61_2017,2018-03-07 02:03:01,44.349026,-89.585434
61_2017,2018-03-07 01:02:30,44.349037,-89.585426
61_2017,2018-03-06 23:49:02,44.341484,-89.583664
61_2017,2018-03-06 23:44:38,44.341511,-89.583725
61_2017,2018-03-06 22:43:42,44.334759,-89.583626
61_2017,2018-03-06 21:42:31,44.349758,-89.585556
61_2017,2018-03-06 20:41:37,44.349876,-89.585442
61_2017,2018-03-06 19:40:42,44.349876,-89.585434
61_2017,2018-03-06 18:39:32,44.34988,-89.585457
61_2017,2018-03-06 17:38:38,44.34964,-89.585411
61_2017,2018-03-06 16:37:42,44.349365,-89.585487
61_2017,2018-03-06 15:36:37,44.349236,-89.585487
61_2017,2018-03-06 14:35:38,44.349014,-89.585419
61_2017,2018-03-06 13:34:42,44.349865,-89.585434
61_2017,2018-03-06 12:33:20,44.350895,-89.585518
61_2017,2018-03-06 12:15:44,44.349716,-89.583923
61_2017,2018-03-06 11:14:44,44.345985,-89.582153
61_2017,2018-03-06 10:13:42,44.34457,-89.580429
61_2017,2018-03-06 09:12:32,44.344555,-89.580421
61_2017,2018-03-06 08:11:27,44.337429,-89.57782
61_2017,2018-03-06 07:10:08,44.341202,-89.578743
61_2017,2018-03-06 06:09:08,44.343731,-89.582512
61_2017,2018-03-06 05:07:43,44.350861,-89.580002
61_2017,2018-03-06 04:06:32,44.349751,-89.578064
61_2017,2018-03-06 03:05:33,44.351475,-89.57473
61_2017,2018-03-06 02:04:31,44.350304,-89.575562
61_2017,2018-03-06 01:03:31,44.351482,-89.578384
61_2017,2018-03-05 23:45:31,44.346931,-89.586212
61_2017,2018-03-05 22:44:37,44.350311,-89.579697
61_2017,2018-03-05 21:43:43,44.351471,-89.575584
61_2017,2018-03-05 20:42:32,44.351498,-89.5756
61_2017,2018-03-05 19:41:38,44.351486,-89.5756
61_2017,2018-03-05 18:40:42,44.351494,-89.5756
61_2017,2018-03-05 17:39:26,44.351501,-89.575813
61_2017,2018-03-05 16:38:32,44.351505,-89.575806
61_2017,2018-03-05 15:37:38,44.351498,-89.57589
61_2017,2018-03-05 14:36:42,44.351479,-89.575943
61_2017,2018-03-05 13:35:17,44.351475,-89.575943
61_2017,2018-03-05 12:34:13,44.35149,-89.575935
61_2017,2018-03-05 12:15:38,44.351444,-89.576065
61_2017,2018-03-05 11:14:36,44.345467,-89.585304
61_2017,2018-03-05 10:13:13,44.346119,-89.58374
61_2017,2018-03-05 09:12:14,44.347111,-89.585342
61_2017,2018-03-05 08:11:13,44.34597,-89.585327
61_2017,2018-03-05 07:10:02,44.347607,-89.584564
61_2017,2018-03-05 06:09:01,44.345615,-89.586105
61_2017,2018-03-05 05:08:01,44.346298,-89.58773
61_2017,2018-03-05 04:06:39,44.349754,-89.57843
61_2017,2018-03-05 03:05:37,44.351486,-89.574966
61_2017,2018-03-05 02:04:36,44.350281,-89.57679
61_2017,2018-03-05 01:02:44,44.349838,-89.577568
61_2017,2018-03-04 23:45:37,44.350883,-89.58139
61_2017,2018-03-04 22:46:42,44.351444,-89.576973
61_2017,2018-03-04 21:45:20,44.351475,-89.577011
61_2017,2018-03-04 20:44:26,44.351479,-89.577026
61_2017,2018-03-04 19:43:31,44.35149,-89.577042
61_2017,2018-03-04 18:42:13,44.35149,-89.577019
61_2017,2018-03-04 17:40:56,44.351498,-89.577026
61_2017,2018-03-04 16:40:01,44.351494,-89.577019
61_2017,2018-03-04 15:39:02,44.351482,-89.575882
61_2017,2018-03-04 14:38:06,44.351471,-89.575905
61_2017,2018-03-04 13:36:40,44.351486,-89.578194
61_2017,2018-03-04 12:35:37,44.350334,-89.575073
61_2017,2018-03-04 12:15:01,44.347275,-89.587769
61_2017,2018-03-04 11:14:01,44.349205,-89.583878
61_2017,2018-03-04 10:12:37,44.349514,-89.585983
61_2017,2018-03-04 09:11:37,44.34745,-89.587784
61_2017,2018-03-04 08:10:36,44.347355,-89.582153
61_2017,2018-03-04 07:09:13,44.347839,-89.583
61_2017,2018-03-04 06:08:14,44.347675,-89.584541
61_2017,2018-03-04 05:07:06,44.346451,-89.585327
61_2017,2018-03-04 04:05:38,44.345551,-89.584602
61_2017,2018-03-04 03:04:38,44.347836,-89.581398
61_2017,2018-03-04 02:03:36,44.345215,-89.5821
61_2017,2018-03-04 01:02:13,44.346127,-89.58136
61_2017,2018-03-03 23:45:08,44.346569,-89.582138
61_2017,2018-03-03 22:49:03,44.351463,-89.577316
61_2017,2018-03-03 21:47:49,44.350903,-89.578011
61_2017,2018-03-03 20:46:55,44.350899,-89.578018
61_2017,2018-03-03 19:46:01,44.350891,-89.577965
61_2017,2018-03-03 18:44:32,44.350903,-89.577972
61_2017,2018-03-03 17:43:38,44.350906,-89.578003
61_2017,2018-03-03 16:42:43,44.350903,-89.578003
61_2017,2018-03-03 15:41:32,44.350903,-89.578018
61_2017,2018-03-03 14:40:38,44.350883,-89.578003
61_2017,2018-03-03 13:39:37,44.350903,-89.578041
61_2017,2018-03-03 12:38:14,44.350903,-89.577484
61_2017,2018-03-03 12:15:37,44.35091,-89.581825
61_2017,2018-03-03 11:14:37,44.348202,-89.573723
61_2017,2018-03-03 10:13:01,44.348194,-89.5737
61_2017,2018-03-03 09:12:01,44.345242,-89.574814
61_2017,2018-03-03 08:11:01,44.347805,-89.576363
61_2017,2018-03-03 07:09:39,44.347763,-89.574768
61_2017,2018-03-03 06:08:37,44.347904,-89.578049
61_2017,2018-03-03 05:07:37,44.347141,-89.578911
61_2017,2018-03-03 04:06:14,44.344887,-89.582115
61_2017,2018-03-03 03:05:13,44.349052,-89.585381
61_2017,2018-03-03 02:04:12,44.349865,-89.585419
61_2017,2018-03-03 01:02:52,44.349865,-89.585411
61_2017,2018-03-02 23:43:13,44.351189,-89.585472
61_2017,2018-03-02 22:50:12,44.348831,-89.584717
61_2017,2018-03-02 21:49:02,44.348827,-89.584641
61_2017,2018-03-02 20:48:02,44.34882,-89.584671
61_2017,2018-03-02 19:47:06,44.348843,-89.584694
61_2017,2018-03-02 18:45:49,44.348866,-89.584679
61_2017,2018-03-02 17:44:55,44.348831,-89.584679
61_2017,2018-03-02 16:44:00,44.348843,-89.584679
61_2017,2018-03-02 15:42:43,44.348858,-89.584709
61_2017,2018-03-02 14:41:37,44.348957,-89.584702
61_2017,2018-03-02 13:40:44,44.348866,-89.584686
61_2017,2018-03-02 12:39:43,44.347542,-89.583801
61_2017,2018-03-02 12:15:00,44.347546,-89.583801
61_2017,2018-03-02 11:13:39,44.344761,-89.58017
61_2017,2018-03-02 10:12:37,44.344913,-89.582062
61_2017,2018-03-02 09:11:32,44.345482,-89.579758
61_2017,2018-03-02 08:10:31,44.345505,-89.579742
61_2017,2018-03-02 07:09:08,44.345474,-89.578773
61_2017,2018-03-02 06:08:08,44.345482,-89.578796
61_2017,2018-03-02 05:07:06,44.344826,-89.577293
61_2017,2018-03-02 04:05:42,44.345455,-89.578773
61_2017,2018-03-02 03:04:31,44.345474,-89.582916
61_2017,2018-03-02 02:03:31,44.344887,-89.582062
61_2017,2018-03-02 01:02:15,44.345547,-89.583771
61_2017,2018-03-01 23:42:07,44.346073,-89.581322
61_2017,2018-03-01 22:52:07,44.347179,-89.585411
61_2017,2018-03-01 21:50:45,44.347786,-89.58712
61_2017,2018-03-01 20:49:44,44.347183,-89.585426
61_2017,2018-03-01 19:48:44,44.347206,-89.585396
61_2017,2018-03-01 18:47:26,44.347271,-89.585396
61_2017,2018-03-01 17:46:31,44.347286,-89.585411
61_2017,2018-03-01 16:45:36,44.347275,-89.585396
61_2017,2018-03-01 15:44:14,44.347279,-89.585396
61_2017,2018-03-01 14:43:14,44.34729,-89.585419
61_2017,2018-03-01 13:42:12,44.347294,-89.585411
61_2017,2018-03-01 12:41:26,44.34753,-89.583725
61_2017,2018-03-01 12:14:44,44.349583,-89.583832
61_2017,2018-03-01 11:13:40,44.349712,-89.585442
61_2017,2018-03-01 10:12:42,44.34903,-89.585403
61_2017,2018-03-01 09:11:13,44.348843,-89.585388
61_2017,2018-03-01 08:10:14,44.349361,-89.585472
61_2017,2018-03-01 07:09:12,44.351364,-89.585457
61_2017,2018-03-01 06:08:02,44.350906,-89.58252
61_2017,2018-03-01 05:07:02,44.347523,-89.584557
61_2017,2018-03-01 04:06:06,44.347759,-89.587769
61_2017,2018-03-01 03:04:43,44.347832,-89.587807
61_2017,2018-03-01 02:03:40,44.346443,-89.587738
61_2017,2018-03-01 01:02:42,44.345795,-89.58773
61_2017,2018-02-28 23:40:45,44.355671,-89.558517
61_2017,2018-02-28 22:53:38,44.340977,-89.563286
61_2017,2018-02-28 21:52:42,44.347946,-89.582245
61_2017,2018-02-28 20:51:32,44.347946,-89.58223
61_2017,2018-02-28 19:50:37,44.347374,-89.582222
61_2017,2018-02-28 18:49:42,44.347248,-89.582222
61_2017,2018-02-28 17:48:20,44.347424,-89.586151
61_2017,2018-02-28 16:47:25,44.346794,-89.587013
61_2017,2018-02-28 15:46:30,44.346779,-89.586998
61_2017,2018-02-28 14:45:13,44.346748,-89.586983
61_2017,2018-02-28 13:44:13,44.34745,-89.586967
61_2017,2018-02-28 12:43:13,44.34745,-89.586967
61_2017,2018-02-28 12:14:30,44.347034,-89.581093
61_2017,2018-02-28 11:13:07,44.350925,-89.581543
61_2017,2018-02-28 10:12:07,44.351685,-89.583496
61_2017,2018-02-28 09:11:08,44.351719,-89.586052
61_2017,2018-02-28 08:10:07,44.351028,-89.585457
61_2017,2018-02-28 07:08:38,44.351688,-89.583664
61_2017,2018-02-28 06:07:38,44.350891,-89.580803
61_2017,2018-02-28 05:06:42,44.350914,-89.58078
61_2017,2018-02-28 04:05:27,44.350342,-89.577583
61_2017,2018-02-28 03:04:26,44.350277,-89.579292
61_2017,2018-02-28 02:03:31,44.350857,-89.580956
61_2017,2018-02-28 01:02:19,44.350883,-89.581352
61_2017,2018-02-27 23:39:13,44.347778,-89.585342
61_2017,2018-02-27 22:55:12,44.347351,-89.586205
61_2017,2018-02-27 21:54:02,44.346912,-89.586967
61_2017,2018-02-27 20:53:08,44.34692,-89.586983
61_2017,2018-02-27 19:52:12,44.347034,-89.587013
61_2017,2018-02-27 18:51:02,44.34716,-89.586929
61_2017,2018-02-27 17:50:07,44.347,-89.587029
61_2017,2018-02-27 16:49:12,44.347042,-89.586998
61_2017,2018-02-27 15:48:08,44.347027,-89.58699
61_2017,2018-02-27 14:47:08,44.346035,-89.586906
61_2017,2018-02-27 13:46:12,44.346035,-89.586937
61_2017,2018-02-27 12:44:55,44.347618,-89.585419
61_2017,2018-02-27 12:15:12,44.349213,-89.585426
61_2017,2018-02-27 11:13:43,44.350887,-89.578445
