"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
15.744985,20.979156,0.837944,16.492497,21.989991,0.477969,17.517265,24.503369,0.462931,20.01894,25.947185,0.574323,21.592102,27.687575,0.894293,20.513298,29.967727,0.756704,17.142703,29.494199,0.976479,17.004943,32.343491,0.933761,20.574949,33.877536,0.34858,21.212219,35.73583,0.016488
15.70514,20.876685,0.696256,16.366482,21.743206,0.495414,17.475544,24.32362,0.504944,19.88499,25.887017,0.566182,21.499362,27.577781,0.891044,20.50248,29.900832,0.767691,17.106303,29.442532,0.959099,16.852962,32.224189,0.995606,20.49488,33.795873,0.352143,21.130849,35.820396,-0.02173
15.544059,20.590237,0.659521,16.220362,21.352585,0.543276,17.2196,24.703777,0.229693,19.768941,25.913726,0.529252,21.368842,27.600679,0.841637,20.472482,29.408418,1.024217,17.079486,29.438134,0.951399,16.718735,32.095818,1.04379,20.426809,33.744772,0.359119,21.04666,35.83541,-0.057104
15.381986,20.143895,0.702059,16.022636,21.240044,0.467732,17.089842,24.594955,0.268014,19.595318,25.952255,0.468362,21.265233,27.566648,0.824194,20.468708,29.407615,1.024421,17.028599,29.301699,0.972381,16.569331,32.063068,1.066658,20.351598,33.662036,0.404028,20.973123,35.819283,-0.068766
15.426791,20.819347,0.506065,15.898852,21.230201,0.432239,16.981558,24.446599,0.31255,19.43988,26.004815,0.416054,21.178511,27.484759,0.818443,20.480189,29.482246,0.972467,16.982564,29.360962,0.928677,16.479811,31.986044,1.107204,20.193941,33.439794,0.440727,20.800774,34.979495,0.10432
15.427708,20.684198,0.506908,15.801761,21.297637,0.396929,16.914804,24.308001,0.337504,19.295435,25.794972,0.504172,21.093187,27.471656,0.80167,20.480222,29.501852,0.961199,16.982564,29.360962,0.928677,16.351424,31.843106,1.164397,20.0536,33.362893,0.426343,20.679371,34.764896,0.133923
15.387521,20.655019,0.524117,15.74215,21.094704,0.411757,16.863196,24.251448,0.353852,19.188995,25.757689,0.504064,20.982493,27.583633,0.706796,20.481753,29.389538,0.954815,16.982564,29.360962,0.928677,16.267376,31.709871,1.205057,19.927306,33.407077,0.38112,20.603555,34.549649,0.198113
15.343418,20.617472,0.542787,15.694638,20.985916,0.424695,16.778188,24.176336,0.35086,19.087966,25.697849,0.507219,20.875879,27.59531,0.656112,20.467556,29.279397,0.972786,16.982564,29.360962,0.928677,16.118425,31.641129,1.220366,19.770886,33.245928,0.428511,20.524589,34.512446,0.191918
15.295036,20.627001,0.533587,15.651506,20.876024,0.438768,16.713712,24.169083,0.332203,18.963513,25.679345,0.488285,20.780163,27.512646,0.667341,20.467768,29.277603,0.964952,16.966666,29.176637,0.958721,15.921286,31.387403,1.247643,19.639244,33.060492,0.474342,20.470724,34.406067,0.240931
15.123974,20.365375,0.571759,15.613223,20.798902,0.44747,16.627458,24.137479,0.312226,18.817068,25.568943,0.520502,20.605657,27.246574,0.743692,20.42363,29.197169,0.978857,16.954258,29.015827,0.984911,15.806042,31.461101,1.200427,19.500197,32.981,0.516726,20.367467,34.351593,0.245596
15.04319,20.216513,0.598979,15.589842,20.732037,0.457904,16.554979,24.176684,0.249832,18.727499,25.552383,0.520179,20.545221,27.172749,0.774691,20.37978,29.08791,1.036142,16.947815,28.946694,0.996203,15.65477,31.41098,1.191417,19.380275,32.925605,0.531668,20.275862,34.3426,0.226529
14.984114,20.091695,0.611116,15.570021,20.732095,0.456873,16.476187,24.056874,0.265039,18.635213,25.491467,0.51755,20.470226,27.127515,0.799762,20.317495,29.055465,1.0413,16.924697,29.094644,0.960517,15.522857,31.474519,1.161461,19.167884,32.585824,0.586646,20.117707,34.28742,0.222424
14.977175,20.106667,0.602179,15.573439,20.787794,0.442129,16.425239,23.959989,0.281061,18.550104,25.483324,0.504673,20.406308,27.207901,0.739378,20.240095,29.037024,1.041773,16.950418,29.109721,0.951487,15.373522,31.27764,1.266085,19.083115,32.649789,0.542123,20.017247,34.394322,0.169249
14.952266,20.100224,0.580118,15.543571,20.732925,0.442013,16.36854,23.773608,0.311288,18.41926,25.534512,0.449844,20.33372,27.202685,0.694462,20.165476,29.059651,1.011011,16.979281,29.163029,0.920343,15.11887,31.329022,1.178901,18.940951,32.645133,0.530709,19.855878,34.262975,0.177057
14.93807,20.066468,0.564117,15.477543,20.702553,0.428021,16.347206,23.613779,0.336019,18.308229,25.552507,0.426767,20.21183,27.250798,0.63684,20.108149,29.149653,0.945641,16.979281,29.163029,0.920343,14.967137,31.161983,1.206446,18.699045,32.51786,0.560914,19.75969,33.76181,0.248175
14.924667,19.928791,0.584563,15.411441,20.504115,0.445824,16.342912,23.606272,0.340601,18.173828,25.448225,0.453852,20.11689,27.275819,0.604198,20.232733,28.978175,0.964433,16.979281,29.163029,0.920343,14.809692,30.991286,1.228286,18.51663,32.396958,0.577161,19.605568,33.674029,0.279526
14.916011,19.946792,0.573811,15.380834,20.458879,0.436925,16.325194,23.474251,0.364332,18.070826,25.384748,0.481316,20.043679,27.282672,0.592118,20.233932,28.930563,0.972064,16.982999,29.162348,0.920676,14.622771,30.861804,1.244605,18.319475,32.372853,0.581669,19.395973,33.048416,0.608009
14.880528,19.909535,0.578071,15.342415,20.392938,0.433312,16.152392,23.39635,0.375226,17.963932,25.308866,0.508835,19.952991,27.257833,0.576735,20.234134,28.893751,1.004378,16.982999,29.162348,0.920676,14.474343,31.115363,1.186217,18.11619,32.385045,0.568762,19.209906,33.038319,0.583044
14.852968,19.86284,0.593592,15.33827,20.429361,0.411349,16.08905,23.396563,0.351388,17.88799,25.276714,0.513946,19.863207,27.132279,0.632041,20.212299,28.843909,1.012808,16.969003,29.106428,0.953112,14.362617,31.079809,1.107819,17.759711,32.337907,0.594688,19.025789,32.850336,0.674499
14.841642,19.842848,0.585704,15.385355,20.320345,0.417311,16.019944,23.381711,0.350525,17.748227,25.344825,0.465489,19.721134,26.945616,0.660983,20.141631,28.873177,0.966756,16.969003,29.106428,0.953112,14.30797,31.018973,1.0876,17.565417,32.350584,0.621722,18.754639,32.629886,0.767106
14.841571,19.845588,0.584045,15.354363,20.368662,0.405126,15.976538,23.282645,0.369453,17.632565,25.316684,0.471418,19.6111,26.798584,0.710775,20.073854,28.801468,0.96268,16.957465,29.381598,0.794756,14.217934,30.991349,1.039178,17.414909,32.343529,0.621052,18.595594,32.745244,0.73704
14.842119,19.777656,0.588109,15.330745,20.385887,0.400327,15.929047,23.190794,0.391799,17.506648,25.203911,0.535026,19.435937,26.625987,0.753181,20.079775,28.58672,0.970471,16.957172,29.401184,0.783477,14.096435,30.848754,1.017951,17.179662,32.561013,0.584558,18.289987,32.679745,0.756391
14.845345,19.619161,0.613663,15.331599,20.337057,0.408558,15.883887,23.007589,0.429362,17.405412,25.146504,0.560954,19.310222,26.531217,0.751035,20.057038,28.627067,0.898234,16.957172,29.401184,0.783477,13.98134,30.529112,1.125434,16.955724,32.543699,0.577005,18.125639,32.762224,0.744436
14.872353,19.553074,0.631004,15.333929,20.277454,0.412665,15.847255,22.929724,0.450485,17.27612,25.132128,0.563466,19.296608,26.671099,0.645459,20.013253,28.604879,0.902698,16.957172,29.401184,0.783477,13.872816,30.422531,1.139687,16.679191,32.549696,0.588759,17.844924,32.685017,0.843244
14.894544,19.53284,0.615193,15.334765,20.153581,0.428888,15.819157,22.851508,0.472522,17.181552,25.115486,0.567584,19.227853,26.69276,0.611009,19.99198,28.56154,0.909855,16.957172,29.401184,0.783477,13.694218,30.393001,1.07869,16.536791,32.334654,0.714122,17.65516,32.801186,0.824027
14.897115,19.360574,0.642807,15.341073,20.108593,0.435164,15.798196,22.647354,0.51665,17.054923,25.140285,0.551973,19.085553,26.655199,0.596016,19.93819,28.392613,0.936808,16.982352,29.45522,0.751953,13.517273,30.219858,1.102499,16.273848,32.297394,0.747222,17.347559,32.69119,0.937731
14.899691,19.349184,0.64461,15.344338,20.091273,0.439199,15.637341,22.579616,0.50778,16.859437,25.055578,0.603543,18.956563,26.605316,0.574909,19.886971,28.306605,0.941649,16.982352,29.45522,0.751953,13.427736,30.049757,1.13523,15.821716,31.801282,1.076636,17.190824,32.779145,0.909773
14.910314,19.273524,0.65375,15.330031,20.579945,0.099721,15.56546,22.535329,0.494413,16.711846,24.992306,0.636396,18.815252,26.620771,0.545747,19.825861,28.290148,0.943298,16.982352,29.45522,0.751953,13.254351,29.93668,1.145824,15.527847,31.860886,1.065185,16.787555,32.899194,0.931337
14.91698,19.19967,0.662793,15.32022,20.475123,0.094149,15.552699,22.523914,0.500913,16.61704,24.992494,0.61847,18.708916,26.615175,0.535269,19.718598,28.301995,0.936736,16.986949,29.395755,0.786137,13.270794,29.767795,1.204835,15.313392,31.880241,1.077863,16.633515,32.932409,0.959363
14.936342,19.069329,0.67704,15.326405,20.299869,0.120401,15.538884,22.500634,0.513763,16.505044,25.034784,0.597454,18.571772,26.592918,0.53277,19.663149,28.297455,0.93718,16.98067,29.318817,0.830567,13.214321,29.631449,1.245378,15.052833,32.077318,1.038121,16.250669,32.907098,1.108427
14.955718,18.790125,0.833428,15.332462,20.21526,0.158673,15.515412,22.302493,0.554453,16.415755,25.007726,0.607455,18.448466,26.53951,0.533652,19.587429,28.180455,0.953935,16.970092,29.281716,0.852109,13.152305,29.517167,1.256025,14.737952,32.184022,1.104719,16.047552,33.038928,1.053992
14.94046,18.655332,0.893516,15.349591,20.159265,0.168077,15.425612,22.134079,0.58605,16.294155,24.951167,0.647463,18.269553,26.579818,0.483012,19.524176,28.069445,0.954424,16.970092,29.281716,0.852109,13.091445,29.386028,1.257717,14.560522,32.230488,1.100001,15.66967,32.742406,1.290642
14.930389,18.557232,0.915048,15.385273,20.175576,0.164462,15.396028,22.251995,0.537934,16.15134,24.756546,0.743847,18.120586,26.517152,0.491192,19.421479,27.902664,0.965311,16.970092,29.281716,0.852109,13.017419,29.250836,1.263643,14.356934,32.261923,1.097794,15.453102,32.68787,1.304133
14.904714,18.420515,0.948775,15.42926,20.173317,0.161693,15.385356,22.23703,0.547025,15.981733,24.745255,0.758658,17.989709,26.476213,0.502748,19.355152,27.835878,0.958754,16.970092,29.281716,0.852109,12.923119,29.090945,1.266102,14.128976,32.259865,1.093567,15.143264,32.577579,1.478865
14.901841,18.371076,0.967248,15.436223,20.162934,0.158805,15.346746,22.206176,0.564038,15.907734,24.735346,0.75152,17.875026,26.462883,0.507064,19.297624,27.784441,0.949825,16.970092,29.281716,0.852109,12.842073,28.963275,1.302889,13.856197,32.449417,1.099309,14.890066,32.30151,1.612586
15.088442,18.511382,0.883422,15.482483,19.909604,0.197371,15.297233,22.171121,0.582457,15.72565,24.796427,0.713587,17.719011,26.46771,0.490453,19.227536,27.685633,0.94884,17.020899,29.271852,0.856936,12.788886,28.929019,1.26851,13.640903,32.255786,1.192728,14.608733,32.849952,1.483246
15.137972,18.513154,0.907363,15.542915,19.77546,0.237563,15.205082,22.277061,0.464998,15.643927,24.703893,0.756392,17.5641,26.397156,0.510353,19.14571,27.628922,0.948509,16.997492,29.293669,0.844778,12.766455,28.935005,1.210591,13.436336,32.275529,1.184164,14.473776,32.683533,1.538837
15.181162,18.684728,0.823031,15.572413,19.726269,0.228028,15.167042,22.043072,0.565882,15.396945,24.81162,0.703392,17.39897,26.354647,0.524343,19.032038,27.599302,0.936482,16.997492,29.293669,0.844778,12.759264,28.732163,1.21141,13.158314,32.06927,1.230121,14.106237,32.397099,1.680955
15.169392,18.805365,0.74772,15.577448,19.707126,0.225248,15.119244,21.839304,0.625577,15.243842,24.683062,0.751364,17.258231,26.351182,0.521334,18.948519,27.503382,0.951571,16.997492,29.293669,0.844778,12.761647,28.36918,1.217484,12.974859,32.190055,1.226051,13.855279,32.240931,1.72866
15.167578,18.760865,0.755553,15.573067,19.654206,0.234289,15.05772,21.684781,0.671904,15.110304,24.598194,0.774825,17.093037,26.352866,0.51789,18.839717,27.374872,0.971998,16.997492,29.293669,0.844778,12.769647,28.063841,1.234494,12.743787,32.122199,1.251127,13.578945,32.32121,1.71694
15.258299,18.623313,0.836664,15.572025,19.676188,0.220933,14.993693,21.608318,0.718296,15.011527,24.541472,0.803769,16.939785,26.333493,0.517825,18.74055,27.339882,0.959255,16.988731,29.699417,0.779558,12.78347,27.903567,1.221643,12.61254,32.045942,1.27088,13.368186,31.774305,1.969636
15.253213,18.733838,0.764706,15.582895,19.703733,0.204552,14.941854,21.597817,0.717269,14.881396,24.421747,0.87169,16.761189,26.335362,0.505714,18.587014,27.236245,0.965525,16.965909,29.648797,0.788326,12.823874,27.770566,1.185368,12.487671,31.949745,1.284217,13.191978,31.554396,2.027017
15.235157,18.761752,0.74809,15.581877,19.631435,0.24997,15.145264,22.149103,0.419792,14.756034,24.321944,0.941753,16.567517,26.243755,0.549738,18.472018,27.201069,0.959677,16.964188,29.657745,0.7927,12.836347,27.594904,1.207537,12.339048,31.893301,1.281425,12.879306,31.65965,1.98759
15.198765,18.766738,0.742095,15.587414,19.634876,0.244347,15.157082,22.012561,0.431697,14.6002,24.114444,1.04002,16.316902,25.725222,0.842575,18.352356,27.12717,0.961868,16.936334,29.651377,0.794455,12.843519,27.568072,1.161233,12.126566,31.708931,1.298627,12.720664,31.390763,2.01052
15.359119,18.700309,0.786873,15.603286,19.685044,0.229507,15.137178,22.008335,0.420076,14.472477,24.014124,1.077925,16.109353,25.632381,0.873344,18.064888,27.012009,0.979267,16.912471,29.650072,0.794421,12.868235,27.430604,1.178566,11.869062,31.553887,1.251308,12.512501,31.1033,2.056034
15.390162,18.786352,0.746415,15.606186,19.702738,0.221626,15.100096,21.918284,0.439246,14.270909,24.402995,0.81586,15.902811,25.488069,0.956055,17.941375,26.8273,1.044229,16.879177,29.686844,0.786739,12.917622,27.228357,1.225853,11.711609,31.416643,1.168096,12.294882,30.823739,2.072801
15.427338,18.875875,0.715998,15.608011,19.718785,0.21184,15.064634,21.907685,0.440819,14.178751,24.259828,0.855474,15.722139,25.449599,0.952207,17.807607,26.730407,1.059965,16.879177,29.686844,0.786739,12.912665,27.187536,1.17997,11.609594,31.411665,1.085261,12.14256,30.725382,2.045702
15.426749,18.898132,0.711987,15.610595,19.725005,0.210811,15.016977,21.899014,0.44663,13.86411,24.081507,0.960561,15.572927,25.300026,0.991109,17.656058,26.638468,1.075974,16.879177,29.686844,0.786739,12.947073,27.057432,1.202464,11.465422,31.151959,1.084026,11.965046,30.655642,1.990735
15.407207,18.896823,0.713232,15.617871,19.718219,0.213546,14.972472,21.924747,0.425069,13.698763,24.049741,0.948826,15.457873,25.219464,1.03163,17.524633,26.51612,1.105546,16.862459,29.638015,0.794469,12.961167,27.026406,1.202655,11.316448,30.641626,1.17007,11.830112,30.555992,1.931931
15.410956,18.939102,0.704942,15.625071,19.713449,0.220551,15.05574,21.835881,0.43625,13.645733,23.88018,0.968543,15.229842,25.142794,1.05776,17.388498,26.36339,1.152456,16.852874,29.624033,0.796108,13.011578,26.844099,1.203335,11.196593,30.048939,1.276714,11.706143,30.470573,1.872027
15.410095,19.044596,0.688508,15.624099,19.725718,0.222229,15.081672,21.653322,0.504939,13.530574,23.857841,0.947133,15.029204,25.30852,0.937098,17.254552,26.438393,1.094659,16.852874,29.624033,0.796108,12.985109,26.813615,1.221468,11.048682,29.370468,1.355625,11.631692,30.049273,1.921714
15.412917,19.059077,0.687542,15.629804,19.756336,0.219653,15.081327,21.667248,0.496579,13.422671,23.831054,0.929098,14.787384,25.2873,0.907437,17.094689,26.192107,1.193647,16.84522,29.590459,0.801719,13.011454,26.712384,1.178159,10.869958,29.147842,1.331447,11.512044,29.83294,1.888224
15.413921,19.06164,0.687237,15.638561,19.858437,0.204698,15.07339,21.676979,0.490852,13.316492,23.726981,0.936283,14.601225,25.073898,1.006099,16.732764,26.459923,0.928164,16.841406,29.510007,0.814794,13.00706,26.711372,1.178457,10.766762,28.97919,1.288123,11.450495,29.659065,1.89286
15.41402,19.056023,0.691874,15.645141,19.855859,0.210244,15.069938,21.683136,0.487205,13.199951,23.713317,0.922126,14.471566,25.131735,0.926165,16.573186,26.123142,1.02224,16.832381,29.412498,0.83076,13.023003,26.63992,1.189563,10.677072,29.377012,1.147715,11.384018,29.553419,1.889458
15.422417,19.046477,0.697556,15.677269,19.837145,0.221241,15.055258,21.661928,0.48527,13.089297,23.106535,1.002519,14.298801,25.115372,0.89195,16.405209,26.132587,0.99837,16.818249,29.266026,0.861689,13.032995,26.851519,1.066191,10.568677,29.420026,1.029565,11.2863,29.338472,1.903471
15.419903,19.058431,0.694261,15.716468,19.816786,0.235573,15.054292,21.656557,0.488512,12.985217,22.951655,1.023863,14.092529,25.042054,0.907258,16.222571,26.051245,0.998986,16.78801,29.081028,0.913703,13.034021,26.922573,1.024795,10.479198,29.504986,0.952878,11.240352,28.969811,1.9616
15.423103,19.038322,0.705047,15.715245,19.820849,0.237163,15.048562,21.665905,0.482984,12.903485,22.792835,1.040439,13.961876,24.816623,0.986718,16.083932,26.041969,0.991151,16.755523,29.048815,0.918295,13.027508,27.012973,0.972249,10.372373,29.059412,0.986117,11.167543,28.629509,2.015685
15.432101,19.023853,0.717626,15.712248,19.830244,0.235447,15.045592,21.674754,0.477712,12.828479,22.676077,1.071372,13.718055,24.638809,1.010809,15.86603,25.933328,0.994228,16.700796,29.004116,0.923709,13.037463,26.911326,0.95013,10.189052,29.236905,0.789684,10.959598,29.051094,1.604254
15.44628,19.000921,0.727238,15.715082,19.827146,0.236046,15.046957,21.774883,0.464882,12.768385,22.539357,1.100299,13.585425,24.576234,1.017632,15.716388,25.84577,0.999163,16.653224,28.956795,0.930257,13.055554,26.982333,0.938034,10.112672,29.139022,0.764517,10.786106,29.001012,1.492831
15.44072,19.008153,0.721847,15.721844,19.819344,0.242283,15.053676,21.69102,0.494861,12.706114,22.404829,1.107796,13.428624,24.475864,1.035962,15.454794,25.822764,0.94621,16.613368,28.86093,0.945018,13.055554,26.982333,0.938034,10.037611,28.89871,0.749078,10.665491,29.032407,1.355484
15.441394,19.002606,0.725205,15.720258,19.816918,0.243788,15.053031,21.653429,0.503699,12.596362,22.397927,1.039595,13.359829,24.378398,1.048151,15.290283,25.630837,0.982708,16.561052,28.321835,1.181953,13.017308,26.941048,0.916753,9.94867,28.717607,0.738155,10.595777,28.974876,1.315081
15.452127,18.987091,0.733184,15.739397,19.877584,0.206988,15.051444,21.650944,0.505217,12.524254,22.210254,1.040671,13.222972,24.274904,1.044078,15.0571,25.624019,0.942116,16.513848,28.268165,1.153265,12.963937,26.987941,0.846694,9.887908,28.628602,0.709987,10.502134,29.040492,1.215887
15.450222,18.976863,0.738226,15.740318,19.854279,0.221334,14.928957,22.090455,0.232143,12.442596,22.007384,1.051098,12.936448,23.959401,1.098539,14.852932,25.528277,0.921123,16.478106,28.112752,1.142747,12.951756,27.058705,0.804322,9.783124,28.341358,0.715032,10.436031,28.809877,1.218911
15.457016,18.96384,0.751444,15.742182,19.844692,0.224369,14.893658,22.134006,0.175888,12.323701,21.917812,1.022467,12.756838,23.869012,1.078356,14.672738,25.394476,0.93287,16.423469,27.977398,1.114025,12.944348,27.044144,0.806926,9.712243,28.184142,0.705653,10.380351,28.648164,1.205484
15.456406,18.966669,0.749738,15.741693,19.842057,0.22598,14.88594,21.982956,0.203858,12.278551,21.605955,1.049902,12.610734,23.702332,1.095338,14.400658,25.199845,0.9357,16.363603,27.83317,1.115988,12.944704,27.034585,0.808477,9.655433,27.869101,0.722368,10.310401,28.446559,1.181346
15.385256,18.957709,0.76582,15.739218,19.851417,0.225557,14.879493,22.011024,0.207675,12.216537,21.500506,1.0187,12.477449,23.619282,1.090448,14.137653,25.04555,0.918783,16.246097,27.680058,1.096183,12.922033,27.131576,0.739467,9.573398,27.798482,0.66386,10.232751,28.3304,1.152645
15.394542,19.048018,0.70943,15.740864,19.8511,0.225718,14.878814,22.069126,0.198049,12.191269,21.316271,1.033541,12.307552,23.425584,1.107339,14.039596,25.025174,0.905299,16.136936,27.377463,1.145699,12.900703,27.251194,0.665997,9.523793,27.737815,0.638966,10.179842,28.271865,1.132907
15.40886,19.038536,0.720265,15.73895,19.861048,0.225075,14.879371,22.066838,0.203365,12.185685,21.287357,0.949267,12.158714,23.368595,1.078501,13.810883,24.892325,0.898375,16.046293,27.351863,1.123,12.900994,27.273799,0.662285,9.483572,27.810297,0.577608,10.118093,28.181039,1.102961
15.406268,19.049059,0.725684,15.734265,19.869905,0.224803,14.876261,22.058635,0.208257,12.17597,21.224073,0.923088,12.012311,23.198572,1.090192,13.632454,24.625278,0.958747,15.892927,27.22866,1.093338,12.903572,27.36516,0.617999,9.446073,27.637351,0.571815,10.049232,27.970894,1.110962
15.400973,19.079923,0.722766,15.720677,19.85769,0.228541,14.875201,22.056107,0.211082,12.154964,21.159619,0.897148,11.833204,23.075766,1.069178,13.539682,24.538028,0.966773,15.80179,26.830961,1.150077,12.895284,27.389024,0.614341,9.311785,27.705376,0.453159,10.003209,27.786144,1.134152
15.400327,19.061097,0.73422,15.720916,19.84673,0.235198,14.880154,22.013163,0.236747,12.141189,21.159335,0.852518,11.683995,22.99525,1.069847,13.282584,24.46341,0.931354,15.636882,26.649828,1.141719,12.873652,27.374255,0.617443,9.251091,27.64243,0.465874,9.947669,27.839255,1.08808
15.396979,19.077116,0.740088,15.712978,19.852068,0.236827,14.876103,21.999313,0.24372,12.131467,21.122581,0.836246,11.519481,22.839491,1.08596,13.102606,24.368844,0.93208,15.559776,26.475063,1.170199,12.866682,27.362916,0.619528,9.178529,27.715772,0.428289,9.907588,27.785564,1.073369
15.385729,19.183791,0.727371,15.707803,19.838447,0.24373,14.870396,21.986282,0.250333,12.121954,21.032516,0.851602,11.377342,22.750802,1.083291,12.911293,24.340651,0.927961,15.464015,26.26924,1.209535,12.866682,27.362916,0.619528,9.126857,27.908877,0.313645,9.847597,27.724735,1.055298
15.38124,19.202241,0.730424,15.69708,19.843429,0.246707,14.870579,21.93551,0.280701,12.102559,21.049743,0.803238,11.252924,22.63318,1.099029,12.737527,24.30923,0.909446,15.367788,26.08952,1.243014,12.867078,27.337222,0.623729,9.093972,28.015148,0.252227,9.811955,27.691993,1.043918
15.380033,19.129215,0.779251,15.691677,19.85707,0.250287,14.869132,21.863607,0.323953,12.083041,21.050963,0.764686,11.105346,22.583939,1.091216,12.586234,24.263732,0.909725,15.299069,25.863643,1.27923,12.857205,27.327064,0.617462,9.058678,27.954238,0.254589,9.768097,27.616942,1.048192
15.352394,19.092041,0.798286,15.687766,19.878548,0.247796,14.860636,21.87286,0.317124,12.072885,20.883719,0.82122,10.973774,22.496542,1.101872,12.428286,24.154532,0.92066,15.162824,25.625657,1.292361,12.845142,27.298228,0.621888,9.110057,27.490343,0.357382,9.591944,27.819049,0.885967
15.303174,19.030329,0.812216,15.687886,19.873068,0.251124,14.862605,21.838921,0.337438,12.104248,20.830474,0.809105,10.835438,22.417984,1.108807,12.265226,24.085428,0.91675,15.054252,25.448908,1.291511,12.807558,27.289725,0.620722,9.088897,27.240382,0.410005,9.557514,27.818067,0.863726
15.297405,18.995369,0.830275,15.664772,19.82444,0.264595,14.856242,21.810538,0.347862,12.150129,20.924948,0.714144,10.751233,22.250983,1.134578,12.112458,23.931619,0.93721,14.934148,25.347359,1.255568,12.808402,27.267371,0.624363,9.086434,27.077583,0.436748,9.50778,27.699624,0.893673
15.291809,19.00027,0.831427,15.648192,19.823266,0.267235,14.838956,21.819461,0.34282,12.150229,20.841142,0.720419,10.642016,22.152222,1.146793,11.948069,23.817961,0.95979,14.827025,25.245996,1.227302,12.802198,27.130734,0.64696,9.083127,26.983488,0.452442,9.467713,27.676226,0.905823
15.270888,18.983722,0.832816,15.638446,19.836571,0.26267,14.813748,21.81688,0.339339,12.14706,20.752771,0.742141,10.622451,22.123774,1.148158,11.838301,23.740015,0.976655,14.734733,25.200296,1.175305,12.776672,27.082706,0.654955,9.05879,26.927007,0.417975,9.435662,27.667028,0.909839
15.131773,18.769807,0.910693,15.638904,19.839,0.262407,14.801063,21.797034,0.351478,12.166585,20.721829,0.746734,10.574764,21.784941,1.19414,11.679534,23.794248,0.93617,14.637473,25.092482,1.157227,12.760013,27.083013,0.653733,9.06397,26.788475,0.440745,9.351787,27.618431,0.9211
15.074186,18.673025,0.891847,15.614431,19.804384,0.266148,14.773569,21.776352,0.35598,12.155716,20.701958,0.735499,10.540381,21.563693,1.229927,11.604413,23.79538,0.931797,14.520858,24.870948,1.173078,12.762593,27.090305,0.644575,9.06397,26.788475,0.440745,9.321979,27.607639,0.927385
15.010852,18.539837,0.90299,15.562368,19.777551,0.275091,14.760564,21.789765,0.348108,12.170292,20.748442,0.719794,10.45622,21.531707,1.21231,11.509984,23.684451,0.970434,14.400536,24.782915,1.14362,12.762636,27.074233,0.64721,9.066971,26.730994,0.450164,9.26869,27.578528,0.927851
14.966452,18.651778,0.882012,15.424655,19.827821,0.239943,14.750682,21.808504,0.339604,12.134812,20.576225,0.755935,10.411953,21.506568,1.227725,11.411565,23.597468,0.994984,14.281368,24.658383,1.127609,12.766663,27.042993,0.652213,9.058547,26.51216,0.493853,9.231835,27.513828,0.941345
14.956553,18.620944,0.882158,15.426889,19.872464,0.205718,14.745096,21.793465,0.340639,12.157109,20.635838,0.74525,10.389585,21.360845,1.295524,11.328977,23.408213,1.039969,14.098368,24.720267,1.02689,12.76212,27.013022,0.657266,9.037832,26.544295,0.475295,9.179136,27.48844,0.953481
14.911869,18.568747,0.878126,15.39707,19.862992,0.197875,14.779434,21.757423,0.353538,12.202217,20.542789,0.777681,10.394142,21.040732,1.348352,11.186486,23.146624,1.09702,13.942768,24.725734,0.984223,12.762816,26.919985,0.672506,9.021897,26.773483,0.331091,9.119933,27.320899,0.976112
14.882717,18.500917,0.876835,15.389329,19.867289,0.195425,14.749076,21.748157,0.359563,12.232868,20.579372,0.748919,10.447137,20.702039,1.507196,11.081758,22.868553,1.193929,13.847347,24.519729,1.056259,12.761874,26.841498,0.677865,9.012344,26.730395,0.346156,9.058656,27.257565,0.974357
14.835297,18.497374,0.83708,15.36147,19.820254,0.196187,14.724004,21.744371,0.350186,12.264805,20.572777,0.744575,10.361941,20.586714,1.505288,11.011507,22.762406,1.240485,13.756842,24.362468,1.066569,12.759367,26.88055,0.648563,9.012344,26.730395,0.346156,8.967873,27.05132,1.01659
14.778937,18.318207,0.844272,15.33772,19.779959,0.202094,14.694086,21.771893,0.336622,12.267008,20.573271,0.744422,10.323701,20.6785,1.450474,10.882563,22.829127,1.252552,13.604687,24.248393,1.050913,12.763587,26.903996,0.644587,9.015356,26.672922,0.355596,8.877859,26.952125,1.027031
14.731581,18.350798,0.823449,15.316528,19.637964,0.221112,14.68881,21.757367,0.329607,12.270123,20.566417,0.745812,10.333599,20.741539,1.412609,10.784724,22.687064,1.318778,13.389176,24.226795,0.991477,12.768091,26.905018,0.644286,8.972044,26.429642,0.394832,8.813235,27.022896,1.022445
14.707432,18.358644,0.816966,15.316923,19.621775,0.231003,14.636832,21.847041,0.303095,12.270017,20.541819,0.749948,10.343183,20.543757,1.445035,10.714284,22.525844,1.389313,13.298178,24.16327,0.988489,12.76596,26.901323,0.644955,8.963608,26.293764,0.407429,8.799898,26.97995,1.047747
