Polygons,Bioclim_12,Bioclim_17,Bioclim_1,Bioclim_7,Elevation,Coarse_fragment,Ph_x_10,Sand,Organic_content,precip_distance,temp_distance,Mean Node Height,Median Node Height,Node Height 2.5th percentile,Node Height 25th percentile,Node Height 75th percentile,Node Height 97.5th percentile,Mean Tip Length,Median Tip Length,Tip Length 2.5th percentile,Tip Length 25th percentile,Tip Length 75th percentile,Tip Length 97.5th percentile
"POLYGON ((0.25 1.75,1.25 1.75,1.25 0.75,0.25 0.75,0.25 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((0.75 1.75,1.75 1.75,1.75 0.75,0.75 0.75,0.75 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((1.25 1.75,2.25 1.75,2.25 0.75,1.25 0.75,1.25 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((1.75 1.75,2.75 1.75,2.75 0.75,1.75 0.75,1.75 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((2.25 1.75,3.25 1.75,3.25 0.75,2.25 0.75,2.25 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((2.75 1.75,3.75 1.75,3.75 0.75,2.75 0.75,2.75 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((3.25 1.75,4.25 1.75,4.25 0.75,3.25 0.75,3.25 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((3.75 1.75,4.75 1.75,4.75 0.75,3.75 0.75,3.75 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((4.25 1.75,5.25 1.75,5.25 0.75,4.25 0.75,4.25 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((4.75 1.75,5.75 1.75,5.75 0.75,4.75 0.75,4.75 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((5.25 1.75,6.25 1.75,6.25 0.75,5.25 0.75,5.25 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((5.75 1.75,6.75 1.75,6.75 0.75,5.75 0.75,5.75 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((6.25 1.75,7.25 1.75,7.25 0.75,6.25 0.75,6.25 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((6.75 1.75,7.75 1.75,7.75 0.75,6.75 0.75,6.75 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,131.9580226,13.31845624,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((7.25 1.75,8.25 1.75,8.25 0.75,7.25 0.75,7.25 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((7.75 1.75,8.75 1.75,8.75 0.75,7.75 0.75,7.75 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((8.25 1.75,9.25 1.75,9.25 0.75,8.25 0.75,8.25 1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((8.75 1.75,9.75 1.75,9.75 0.75,8.75 0.75,8.75 1.75))",2794.125,109.75,253.125,99.25,467.5,7.090909091,50.18181818,44.27272727,110.9090909,2613.500488,118.3886283,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((9.25 1.75,10.25 1.75,10.25 0.75,9.25 0.75,9.25 1.75))",2609.358779,128.6412214,250.2442748,104.8931298,462.1603053,12.23484848,48.5390625,46.640625,90.9296875,6774.658048,316.477232,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((9.75 1.75,10.75 1.75,10.75 0.75,9.75 0.75,9.75 1.75))",2434.652778,140.9375,227.0625,110.9513889,492.7777778,12.73611111,47.31944444,43.85416667,68.42361111,5860.993394,320.2334204,42.10061859,32.7128075,1.880097125,1.880097125,66.611831,114.7836983,24.58274338,15.030189,0.79354,9.0191515,37.9279755,89.80056315
"POLYGON ((10.25 1.75,11.25 1.75,11.25 0.75,10.25 0.75,10.25 1.75))",2251.430556,132.6805556,221.7986111,117,584.6180556,7.305555556,45.84722222,42.98611111,58.60416667,4391.511086,320.0691205,38.88349332,28.1566235,1.878906625,1.878906625,61.36972225,112.5486872,22.80621277,13.60699,0.79354,6.63864,33.16671775,84.9663715
"POLYGON ((10.75 1.75,11.75 1.75,11.75 0.75,10.75 0.75,10.75 1.75))",1912.236111,122.0763889,228.75,122.8958333,531.6805556,5.208333333,45.91666667,43.3125,49.41666667,3877.287935,327.8284535,38.34866442,27.2438895,1.643059875,1.643059875,60.31621475,112.4465706,22.69564648,13.607009,0.7935296,6.631762,32.106263,87.28386295
"POLYGON ((11.25 1.75,12.25 1.75,12.25 0.75,11.25 0.75,11.25 1.75))",1721.618056,125.7083333,233.8611111,125.4027778,500.2708333,4.680555556,45.95833333,44.01388889,46.43055556,3707.731088,316.4499017,41.32531901,32.1065385,1.37213775,1.37213775,64.3964435,114.6294883,25.33985546,16.083211,0.607526175,7.356213,36.265315,92.92176005
"POLYGON ((11.75 1.75,12.75 1.75,12.75 0.75,11.75 0.75,11.75 1.75))",1637.902778,132.0208333,239.0555556,124.0069444,492.9444444,4.847222222,46.1875,44.90277778,40.125,3678.632489,313.4959229,40.11358552,30.445588,1.106024625,1.106024625,62.264771,113.8584378,25.42577067,16.083212,0.66328845,9.3308745,36.017098,93.3784646
"POLYGON ((12.25 1.75,13.25 1.75,13.25 0.75,12.25 0.75,12.25 1.75))",1620.1875,143.0694444,238.3888889,124.1597222,530.9097222,5.041666667,46.44444444,45.28472222,38.82638889,3681.847073,302.6858234,40.67343516,31.32955,1.42454625,1.42454625,63.8137455,113.8584378,25.84424349,16.332497,0.7801635,7.9717175,36.8299165,95.294101
"POLYGON ((12.75 1.75,13.75 1.75,13.75 0.75,12.75 0.75,12.75 1.75))",1606.611111,154.0069444,237.4513889,128.0347222,433.1458333,4.631944444,47.45833333,45.90972222,32.625,3728.4866,299.1586982,44.21318586,33.891412,2.1961296,2.1961296,68.4601715,115.9672369,29.82075901,22.6365225,1.900873225,10.8483925,43.31609485,93.4602201
"POLYGON ((13.25 1.75,14.25 1.75,14.25 0.75,13.25 0.75,13.25 1.75))",1585.458333,164.625,237.7361111,133.3333333,455.8888889,4.770833333,48.11805556,47.28472222,31.71527778,3808.194077,296.9041328,43.14099177,33.042467,1.903296025,1.903296025,66.57987125,115.7089589,29.37441286,23.3225485,1.503163675,9.63633,43.834614,92.7926159
"POLYGON ((13.75 1.75,14.75 1.75,14.75 0.75,13.75 0.75,13.75 1.75))",1600.527778,184.0763889,236.9305556,134.375,488.1666667,4.069444444,48.28472222,48.65972222,43.35416667,4178.297336,309.4090511,45.22389614,36.233898,1.897369775,1.897369775,68.48629375,116.1182157,31.05077842,23.3186485,1.503159825,10.311636,44.32512375,95.8893328
"POLYGON ((14.25 1.75,15.25 1.75,15.25 0.75,14.25 0.75,14.25 1.75))",1639.305556,210.2777778,235.4305556,129.5069444,434.2638889,3.986111111,47.04861111,49.25,31.20138889,4281.17986,312.4039188,43.86402477,32.631648,1.8957774,1.8957774,68.407927,116.2691922,28.72748733,22.028762,1.49267735,9.63633,41.706978,93.7307288
"POLYGON ((14.75 1.75,15.75 1.75,15.75 0.75,14.75 0.75,14.75 1.75))",1636.75,239.4861111,241.6458333,126.3611111,392.5208333,4.75,47.1875,52.57638889,26.15972222,4615.281382,312.9706571,46.90948273,37.595515,3.687993925,3.687993925,78.2594665,115.5547498,32.627096,23.8166915,1.50317,11.9223965,44.24078325,96.07471038
"POLYGON ((15.25 1.75,16.25 1.75,16.25 0.75,15.25 0.75,15.25 1.75))",1653.208333,265.3472222,244.0555556,127.5972222,360.8125,5.236111111,46.79861111,57.95138889,23.95833333,4798.96304,314.0465729,59.96208639,68.512434,5.6683705,5.6683705,94.2843215,117.8808453,44.17379911,32.961308,2.725810575,10.14227525,78.85130675,106.2494246
"POLYGON ((15.75 1.75,16.75 1.75,16.75 0.75,15.75 0.75,15.75 1.75))",1676.090278,250.5416667,247.7638889,127.5069444,341,2.701388889,46.73611111,60.36111111,30.58333333,5196.905881,315.1245224,60.47543854,68.4601805,5.62804755,5.62804755,94.056801,117.9506712,45.25435528,36.782804,2.725810575,10.7674375,77.96316925,106.2494246
"POLYGON ((16.25 1.75,17.25 1.75,17.25 0.75,16.25 0.75,16.25 1.75))",1701.770833,240.6944444,249.5972222,123.9861111,355.2291667,0.888888889,47.23611111,59.93055556,43.50694444,5218.816523,317.4705469,62.68965115,66.3641735,7.42768825,7.42768825,94.7005895,118.2299751,48.90654602,40.264358,6.9975975,15.05722,79.9183135,108.1438348
"POLYGON ((16.75 1.75,17.75 1.75,17.75 0.75,16.75 0.75,16.75 1.75))",1733.159722,238.0486111,251.0138889,120.2152778,370.9722222,0.300699301,47.30769231,57.96503497,63.73426573,5226.726343,316.1238314,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((17.25 1.75,18.25 1.75,18.25 0.75,17.25 0.75,17.25 1.75))",1749.541667,240.7986111,251.6875,120.4236111,373.125,0.666666667,46.8125,57.43055556,79.97222222,5259.2579,316.1238314,64.35591145,70.117671,10.1837278,10.1837278,94.911555,119.6102326,49.34269289,35.703904,7.928015,15.05722,90.095215,111.5863311
"POLYGON ((17.75 1.75,18.75 1.75,18.75 0.75,17.75 0.75,17.75 1.75))",1745.270833,248.4930556,252.5972222,121.7569444,364.5972222,0.416666667,47.15972222,58.75,78.13888889,5270.041728,315.1484167,64.29419991,66.007075,12.47963143,12.47963143,95.96629175,119.7391234,48.15268983,33.918169,10.74765525,15.05722,83.3958345,111.5863311
"POLYGON ((18.25 1.75,19.25 1.75,19.25 0.75,18.25 0.75,18.25 1.75))",1753.194444,261.1597222,252.1041667,120.7569444,376.2708333,0.486111111,47.65972222,57.68055556,75.41666667,5254.887594,316.1238314,63.55744208,66.0070745,5.3104605,5.3104605,94.7005895,120.5124674,48.90570993,40.2643625,1.900873725,15.05722,91.12640275,96.074881
"POLYGON ((18.75 1.75,19.75 1.75,19.75 0.75,18.75 0.75,18.75 1.75))",1799.604167,277.0833333,251.7569444,120.7708333,376.6597222,0.194444444,47.36805556,59.33333333,80.30555556,5271.040755,318.9804011,58.67505591,55.822995,4.7649265,4.7649265,94.73531825,121.0280307,44.64139796,24.814739,1.90087355,10.8338775,91.3002145,109.4459316
"POLYGON ((19.25 1.75,20.25 1.75,20.25 0.75,19.25 0.75,19.25 1.75))",1921.5625,300.25,252.6944444,120.9652778,379.375,0.680555556,47.06944444,60.29861111,80.20833333,5487.506834,323.5230429,50.14372982,33.838261,5.111880975,5.111880975,93.03855225,118.4602099,39.35905862,23.326448,4.4197701,7.928015,84.763306,110.710144
"POLYGON ((19.75 1.75,20.75 1.75,20.75 0.75,19.75 0.75,19.75 1.75))",1973.583333,303.0902778,252.5833333,121.1180556,385.7222222,0.993055556,46.40972222,61.53472222,60.97222222,5498.469382,320.4018742,49.35294205,33.891411,4.355362,4.355362,92.848943,118.579105,37.37899817,15.8185545,1.5744748,7.14724125,76.0017885,111.0431649
"POLYGON ((20.25 1.75,21.25 1.75,21.25 0.75,20.25 0.75,20.25 1.75))",1974.895833,296.5763889,251.2083333,120.3888889,395.2569444,1.4375,45.83333333,62.45833333,43.85416667,5159.350381,316.6236652,52.17363251,40.264367,4.355362,4.355362,93.60738,118.579105,40.56283512,23.326448,1.5744748,7.14724125,77.963164,111.1195555
"POLYGON ((20.75 1.75,21.75 1.75,21.75 0.75,20.75 0.75,20.75 1.75))",1964.680556,294.7013889,249.9930556,119.9236111,403.1111111,1.972222222,45.97916667,62.20138889,39.59722222,4982.76832,316.7373855,49.78917127,35.204689,4.4197701,4.4197701,92.848943,118.4205229,35.95746137,15.8185545,1.859694,7.61337225,63.73268475,96.63929462
"POLYGON ((21.25 1.75,22.25 1.75,22.25 0.75,21.25 0.75,21.25 1.75))",1956.5,300.9861111,249.3125,120.25,409.9513889,2.618055556,45.86111111,60.79166667,33.63888889,5065.749784,321.3578728,50.67191276,43.2361555,2.4301324,2.4301324,92.72311375,118.0639049,39.70747991,27.803212,1.3826247,7.356213,64.2159,108.3804692
"POLYGON ((21.75 1.75,22.75 1.75,22.75 0.75,21.75 0.75,21.75 1.75))",1950.173611,306.0486111,248.3472222,119.7291667,416.7430556,3.347222222,45.94444444,59.66666667,30.24305556,4993.357022,329.0797103,52.63732387,45.156559,4.58079035,4.58079035,93.2281615,118.0242742,40.57471831,32.280041,2.7153516,8.17406475,64.2159,108.3804692
"POLYGON ((22.25 1.75,23.25 1.75,23.25 0.75,22.25 0.75,22.25 1.75))",1924.347222,293.5069444,248.1666667,118.8055556,422.8819444,3.270833333,45.81944444,58.52083333,29.07638889,4956.787417,332.0930664,50.89735774,41.894585,4.6129944,4.6129944,92.848943,117.9450108,37.77063881,23.135987,1.50317,7.2001215,61.2244155,112.0003642
"POLYGON ((22.75 1.75,23.75 1.75,23.75 0.75,22.75 0.75,22.75 1.75))",1870,272.2847222,248.7430556,117.5,431.8472222,3.513888889,45.88194444,57.76388889,29.09722222,4859.275801,334.893301,60.81753185,59.9335915,4.28335965,4.28335965,94.38285075,121.2858203,44.0937159,24.814739,1.5031645,13.73975,89.751486,105.3487335
"POLYGON ((23.25 1.75,24.25 1.75,24.25 0.75,23.25 0.75,23.25 1.75))",1777.743056,253.0069444,252.4930556,116.3958333,432.1041667,0.708333333,46.21527778,58.13888889,38.00694444,4804.766198,336.6422955,63.43138884,49.749512,10.22880465,10.22880465,94.5590855,121.4147111,47.3506268,41.079467,7.356213,15.19094475,92.84900825,104.2584696
"POLYGON ((23.75 1.75,24.75 1.75,24.75 0.75,23.75 0.75,23.75 1.75))",1757.569444,249.7638889,249.0625,117.4027778,441.7361111,1.1875,45.88194444,59.625,29.90972222,4716.893197,339.4812088,63.00922456,70.117671,8.02482705,8.02482705,94.535928,120.3835745,46.44279097,37.734524,7.356213,15.05722,87.2554075,96.0381954
"POLYGON ((24.25 1.75,25.25 1.75,25.25 0.75,24.25 0.75,24.25 1.75))",1766.409722,246.1111111,247.7222222,117.3541667,445.9236111,2.680555556,45.94444444,56.79166667,27.02083333,4516.410316,339.7157927,52.02070808,41.918438,3.9883015,3.9883015,90.712832,117.3505573,36.81108593,26.138976,2.571379625,11.70208125,65.26390675,95.08700563
"POLYGON ((24.75 1.75,25.75 1.75,25.75 0.75,24.75 0.75,24.75 1.75))",1794.159722,242.7847222,248.6180556,117.3472222,449.3541667,2.555555556,46.31944444,56.0625,27.20833333,4481.092435,339.2627981,54.27922393,45.156538,4.8062187,4.8062187,92.848943,117.469446,39.15117075,32.3500795,3.8562284,12.47808025,58.2328015,99.17836737
"POLYGON ((25.25 1.75,26.25 1.75,26.25 0.75,25.25 0.75,25.25 1.75))",1833.666667,242.4375,248.4930556,118.8402778,465.6458333,2.541666667,47.11805556,54.79861111,27.40972222,4627.727321,327.2285384,57.16515968,52.3841045,5.7719222,5.7719222,93.116847,117.8261183,42.48884051,38.361116,4.70960655,12.386364,69.262801,103.1683382
"POLYGON ((25.75 1.75,26.75 1.75,26.75 0.75,25.75 0.75,25.75 1.75))",1882.951389,246.8680556,246.5833333,121.2152778,544.6111111,2.166666667,47.5625,52.34027778,26.48611111,4860.349029,321.1922105,54.25679735,48.39207,6.015863,6.015863,89.93846925,117.5883368,40.03486205,38.361116,4.8062187,12.386785,61.926864,93.984741
"POLYGON ((26.25 1.75,27.25 1.75,27.25 0.75,26.25 0.75,26.25 1.75))",1919.659722,249.9097222,245.3888889,123.7013889,596.5555556,2.381944444,47.51388889,49.42361111,28.52083333,4898.296275,317.9358202,53.06845742,45.156559,5.7312654,5.7312654,89.8761435,117.8657551,39.31765712,35.20469,4.6774025,12.386785,57.39148,96.997876
"POLYGON ((26.75 1.75,27.75 1.75,27.75 0.75,26.75 0.75,26.75 1.75))",1912.972222,246.6736111,245.5902778,126.3680556,601.4513889,3,47.75694444,48.6875,28.91666667,4754.758042,318.6304025,51.14490211,44.053616,4.6129944,4.6129944,90.000795,117.9450162,35.49399137,28.956667,2.7866564,12.3649085,50.64265,100.0316728
"POLYGON ((27.25 1.75,28.25 1.75,28.25 0.75,27.25 0.75,27.25 1.75))",1850.020833,242.8402778,247.4375,129.2638889,624.6458333,2.215277778,48.44444444,46.83333333,29.29166667,4288.814256,318.2764676,52.338646,44.577726,5.7312654,5.7312654,89.8761425,117.8657534,38.72101155,38.361116,4.6774025,13.07658,54.250668,96.997876
"POLYGON ((27.75 1.75,28.75 1.75,28.75 0.75,27.75 0.75,27.75 1.75))",1766.881944,236.9027778,247.2916667,131.8541667,684.2986111,2.395833333,47.99305556,43.26388889,32.15972222,4027.628152,302.9109869,50.66349576,44.315671,5.4733892,5.4733892,87.293197,118.0639058,38.066835,32.419973,3.5204018,12.386364,57.811936,107.9516299
"POLYGON ((28.25 1.75,29.25 1.75,29.25 0.75,28.25 0.75,28.25 1.75))",1690.145833,232.6180556,242.4652778,134.2777778,752.9097222,2.548611111,48.4375,42.45833333,32.875,3818.188054,298.4525616,49.39993489,44.053616,5.8015058,5.8015058,74.944143,117.7072315,33.75123055,28.288148,4.725714525,12.3865745,50.56287147,94.16165905
"POLYGON ((28.75 1.75,29.75 1.75,29.75 0.75,28.75 0.75,28.75 1.75))",1584.458333,224.6041667,238.4791667,137.4305556,877.5347222,3.590277778,49.41666667,42.71527778,32.02083333,3529.910262,295.0106879,50.51393459,42.7864975,5.7039285,5.7039285,82.376611,117.9846449,35.15739523,28.288146,4.6130028,13.07658,50.5172233,95.9482034
"POLYGON ((29.25 1.75,30.25 1.75,30.25 0.75,29.25 0.75,29.25 1.75))",1438.048611,212.6111111,231,141.9652778,949.4930556,4.340277778,50.97916667,40.97916667,35.36805556,3130.128859,308.8562298,56.10497397,50.2246515,6.817816375,6.817816375,95.43758075,119.2235581,38.85219254,26.798716,4.9994439,13.489827,54.25065,105.5322361
"POLYGON ((29.75 1.75,30.75 1.75,30.75 0.75,29.75 0.75,29.75 1.75))",1203.979167,164.3611111,226.9861111,140.9930556,1053.402778,4.666666667,58.54609929,40.96453901,39.73758865,3316.365658,313.0679637,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((30.25 1.75,31.25 1.75,31.25 0.75,30.25 0.75,30.25 1.75))",1048.388889,109.2013889,241.2013889,141.625,793.1736111,6.76056338,58.66197183,41.26760563,41.78873239,2835.389984,326.7794732,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((30.75 1.75,31.75 1.75,31.75 0.75,30.75 0.75,30.75 1.75))",1274.680556,141.3472222,227.5486111,145.4513889,1072.041667,6.131944444,56.63888889,38.85416667,46.22916667,3011.088779,356.4523373,53.18202442,35.014206,4.2420764,4.2420764,94.911557,118.4205811,34.2240788,12.3962,1.579069,10.41283,59.207178,109.7702748
"POLYGON ((31.25 1.75,32.25 1.75,32.25 0.75,31.25 0.75,31.25 1.75))",1212.548611,140.0208333,228.9236111,144.9861111,1047.4375,6.159722222,58.09027778,40.99305556,44.45833333,3155.422013,387.6347061,42.66311768,31.649223,3.326266992,3.326266992,66.636108,117.4694507,27.68012943,16.153881,2.881939132,7.18134,38.568638,99.14162655
"POLYGON ((31.75 1.75,32.75 1.75,32.75 0.75,31.75 0.75,31.75 1.75))",1234.729167,148.0972222,227.6736111,146.0069444,1073.618056,6.597222222,57.79166667,47.35416667,36.57638889,3118.719456,415.8476439,41.3870107,31.649223,3.28421432,3.28421432,59.207178,117.786494,26.57323532,13.489827,2.8663,7.18134,41.519379,101.5991666
"POLYGON ((32.25 1.75,33.25 1.75,33.25 0.75,32.25 0.75,32.25 1.75))",1227.736111,136.8333333,228.9444444,149.1527778,1057.263889,5.691056911,57.10743802,46,41.2704918,3144.312857,420.2442336,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((32.75 1.75,33.75 1.75,33.75 0.75,32.75 0.75,32.75 1.75))",1273.319444,135.9166667,235.4861111,154.0763889,1047.055556,5.106557377,56.89344262,47.52459016,37.42622951,3279.511996,419.6356144,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((33.25 1.75,34.25 1.75,34.25 0.75,33.25 0.75,33.25 1.75))",1310.423611,141.2083333,235.8125,154.4236111,1063.583333,5.461538462,58.66901408,50.97887324,32.18309859,3467.498022,408.1534076,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((33.75 1.75,34.75 1.75,34.75 0.75,33.75 0.75,33.75 1.75))",1317.854167,133.2291667,217.9930556,153.7152778,1354.555556,7.451388889,59.77777778,44.64583333,38.5,3090.097486,387.3914506,117.4075553,115.786063,112.8560778,112.8560778,119.760399,123.3373014,116.2309768,114.2439655,112.7015711,112.7017878,117.7731545,123.1383016
"POLYGON ((34.25 1.75,35.25 1.75,35.25 0.75,34.25 0.75,34.25 1.75))",1354.479167,131.2569444,162.9722222,158.7916667,2229.284722,11.22222222,58.00694444,42.63888889,57.68055556,2991.159966,364.642003,119.760399,119.760399,115.9847798,115.9847798,121.747567,123.5360182,118.4354693,115.786063,115.7859233,115.7859895,119.760246,123.3370107
"POLYGON ((34.75 1.75,35.75 1.75,35.75 0.75,34.75 0.75,34.75 1.75))",1079.020833,100.8819444,172.9861111,172.4583333,2008.701389,10.15972222,59.07638889,43.02083333,47.875,2861.785109,343.633336,82.62356863,86.870676,22.38192546,22.38192546,110.591084,122.0588983,67.064518,71.020588,9.204951,50.13348061,86.870676,111.751336
"POLYGON ((35.25 1.75,36.25 1.75,36.25 0.75,35.25 0.75,35.25 1.75))",780.1527778,78.48611111,202.7430556,176.3958333,1461.534722,13.74305556,63.83333333,44.16666667,39.88888889,2568.800773,326.9374482,78.6808915,88.9996115,16.98152368,16.98152368,103.8459848,121.543592,60.41478927,49.749488,10.67732127,38.361114,94.514108,108.9024563
"POLYGON ((35.75 1.75,36.75 1.75,36.75 0.75,35.75 0.75,35.75 1.75))",497.4722222,51.07638889,229.9444444,185.9722222,1022.333333,20.75694444,74.16666667,40.59722222,24.99305556,1946.559479,313.7812432,105.991359,105.991359,89.1351385,89.1351385,114.863054,122.8475795,100.0769723,88.248199,88.2479805,88.248084,105.991474,121.9604215
"POLYGON ((36.25 1.75,37.25 1.75,37.25 0.75,36.25 0.75,36.25 1.75))",581.0138889,64.97916667,183.9652778,194.0069444,1706.041667,13.20833333,68.77777778,44.90972222,31,1355.849315,317.6670713,46.88432503,38.9060565,2.923121525,2.923121525,67.73222925,120.0011453,32.41925532,25.33637,1.7073285,9.29423,47.760384,104.3883715
"POLYGON ((36.75 1.75,37.75 1.75,37.75 0.75,36.75 0.75,36.75 1.75))",603.9513889,25.10416667,212.5833333,195.4791667,1285.548611,15.88888889,71.15972222,50,25.33333333,1335.947883,301.2823779,51.37851415,50.517561,2.78879535,2.78879535,83.105572,120.3835755,35.84566683,30.272186,1.673487,4.73737875,61.89647625,103.1443088
"POLYGON ((37.25 1.75,38.25 1.75,38.25 0.75,37.25 0.75,37.25 1.75))",458.3402778,7.604166667,242.3819444,186.5277778,729.6319444,12.25,76.0625,54.91666667,12.14583333,1530.448995,297.6603849,48.09034884,44.493058,3.25949895,3.25949895,69.92446625,120.4074428,32.96878059,25.5334295,2.244796875,10.148984,45.99653925,106.0131331
"POLYGON ((37.75 1.75,38.75 1.75,38.75 0.75,37.75 0.75,37.75 1.75))",392.0902778,2.763888889,256.5972222,179.9930556,478.9027778,9.6875,79.51388889,56.31944444,10.94444444,1901.539497,306.9862535,86.72496491,98.606042,27.17380448,27.17380448,116.4843227,122.8324992,77.07607103,92.953336,25.5106858,35.0142,104.258748,122.1447558
"POLYGON ((38.25 1.75,39.25 1.75,39.25 0.75,38.25 0.75,38.25 1.75))",322.8541667,0.611111111,268.8125,172,296.2013889,8.034722222,81.66666667,50.54166667,12.89583333,2825.172947,322.9995456,96.2256978,115.786063,33.385495,33.385495,116.993886,118.4205804,82.05302817,104.2585035,25.5106855,45.19758125,112.9042345,116.8427672
"POLYGON ((38.75 1.75,39.75 1.75,39.75 0.75,38.75 0.75,38.75 1.75))",291.4375,1.222222222,275.4236111,163.7361111,238.6875,8.083333333,82.65277778,48.44444444,10.95833333,4088.621291,345.6678856,91.8505422,112.021084,18.1728166,18.1728166,115.786063,118.2997981,76.88358517,108.139543,8.607712125,32.52034925,112.02102,115.315312
"POLYGON ((39.25 1.75,40.25 1.75,40.25 0.75,39.25 0.75,39.25 1.75))",290.9166667,3.979166667,279.2708333,160.9305556,247.6388889,7.555555556,80.95138889,53.54166667,9.715277778,4532.260465,356.6808218,87.65753648,104.258749,13.8890116,13.8890116,115.786063,122.7036084,69.88899973,85.45808815,8.607712225,35.0142015,107.2540332,121.0989264
"POLYGON ((39.75 1.75,40.75 1.75,40.75 0.75,39.75 0.75,39.75 1.75))",311.7222222,8.861111111,282.9791667,167.7638889,185.2013889,6.361111111,79.99305556,49,11.59027778,4326.720514,353.9706622,92.60123421,112.021084,15.20933625,15.20933625,116.3899745,122.4458267,77.38213203,92.9534925,8.607712275,35.0142045,112.1912785,121.8807354
"POLYGON ((40.25 1.75,41.25 1.75,41.25 0.75,40.25 0.75,40.25 1.75))",348.0486111,15.66666667,285.1111111,176.25,137.2569444,6.618055556,79.02083333,44.4375,13.61805556,3771.30044,344.6076918,59.42083537,50.517543,4.2516893,4.2516893,93.9324465,119.3524599,43.25817306,32.419967,4.229489875,12.93598475,57.347015,111.2573485
"POLYGON ((40.75 1.75,41.75 1.75,41.75 0.75,40.75 0.75,40.75 1.75))",395.2083333,24.41666667,286.3819444,183.9236111,133.875,7.9375,77.71527778,41.94444444,13.6875,3211.72222,333.9412369,60.946169,50.6086895,4.25103635,4.25103635,92.152817,119.4813398,44.06933244,43.420834,4.22948985,24.1046275,53.0607415,111.2791622
"POLYGON ((41.25 1.75,42.25 1.75,42.25 0.75,41.25 0.75,41.25 1.75))",452.625,33.73611111,286.2152778,187.7361111,137.6805556,7.333333333,75.84027778,38.3125,16.3125,2903.532077,319.9796071,61.54415491,50.699818,4.2516893,4.2516893,93.9324465,119.352449,45.84859931,43.420833,4.229489875,22.89420075,54.2506485,111.2573485
"POLYGON ((41.75 1.75,42.75 1.75,42.75 0.75,41.75 0.75,41.75 1.75))",505.6319444,29.5625,283.2638889,181.4097222,67.97222222,7.548611111,76.5,37.29166667,16.40972222,2770.644219,313.4436186,63.7213,58.0735635,3.752759175,3.752759175,94.42200075,121.0280297,46.49952639,35.0142,3.19698,25.701949,75.072078,99.11779385
