Probe Name,Human GeneID,Proposed Gene Symbol,Proposed Gene Description,UniGene ID,Gene Title,Gene Symbol,FASD2_1,FASD2_2,FASD2_3,FAS2_4,FASD2_6,FASD5_2,FASD5_3,FASD5_4,FASD5_5,FASD5_6,CONT2_1,CONT2_2,CONT2_3,CONT2_4,CONT2_5,CONT2_6,CONT5_1,CONT5_2,CONT5_3,CONT5_4,CONT5_5,CONT5_6,Sample size 2 year FASD,Sample mean,Sample variance,Sample size 2 year control,Sample mean,Sample variance,"Sample size 5 month, FASD",Sample mean,Sample variance,Sample size 5 month control,Sample mean,Sample variance,p-value Alcohol,q-value,F statistic,log2(Fold change),p-value Interaction,F statistic
MmugDNA.35480.1.S1_at,8727,CTNNAL1,"catenin (cadherin-associated protein), alpha-like 1",Mmu.3949,Similar to putative membrane protein,LOC698272,7.431674343,7.52647473,7.472180374,7.288868762,7.93287052,7.66492465,7.670900215,7.471412181,7.287817496,7.663278746,7.565600754,7.451025799,7.443673089,7.822920933,7.728542996,8.01924874,7.991890565,8.013616103,7.738485798,7.830942984,7.332685142,7.865807619,5,7.530414,0.05836789,6,7.671835,0.05176787,5,7.551667,0.02888961,6,7.795571,0.06195829,0.06166359,0.513197,3.971425,-0.1926632,0.6025719,0.2809268
MmugDNA.19573.1.S1_at,2908,NR3C1,"nuclear receptor subfamily 3, group C, member 1 (glucocorticoid receptor)",---,---,---,8.951925364,8.475557433,8.121116892,8.241786571,8.600343758,8.769592617,8.891394664,8.312078062,8.366083601,8.514720807,8.548292852,8.632969,8.645464164,8.96177119,8.613518856,8.754911014,8.848456126,8.935840762,9.078016966,9.015390457,8.417863872,8.464397156,5,8.478146,0.1056854,6,8.692822,0.0218383,5,8.570774,0.06357254,6,8.793327,0.08057547,0.06242071,0.513197,3.946117,-0.2186144,0.9718402,0.001281244
MmuSTS.4593.1.S1_at,7088,TLE1,"transducin-like enhancer of split 1 (E(sp1) homolog, Drosophila)",Mmu.15654,"transducin-like enhancer of split 1 (E(sp1) homolog, Drosophila)",TLE1,8.926168722,8.464288463,8.679437055,8.666170279,8.520033879,8.29039737,8.484796835,8.513436224,8.458102984,8.75140755,8.552073832,8.68955864,8.53971571,8.423193764,8.465656062,8.294353167,8.308654693,8.365227839,8.43818426,8.487257243,8.504243725,8.405328497,5,8.651219,0.03219243,6,8.494092,0.01787628,5,8.499628,0.02732634,6,8.418149,0.005508736,0.06271199,0.513197,3.936476,0.1193033,0.5372285,0.3956844
MmuSTS.1442.1.S1_at,9388,LIPG,"lipase, endothelial",---,---,---,4.825599042,5.126383332,5.104800179,5.397291923,5.577106098,4.899659523,5.050304741,4.737858549,4.915851058,5.321506847,4.818653547,5.025254869,4.792449087,5.306381354,4.617880627,4.936989008,4.766491583,4.599647993,5.306583245,4.430976005,4.917808373,4.936404109,5,5.206236,0.08389929,6,4.916268,0.05567813,5,4.985036,0.04766126,6,4.826319,0.09247959,0.0638273,0.513197,3.900033,0.2243428,0.5706319,0.3337225
MmuSTS.3860.1.S1_at,10999,SLC27A4,"solute carrier family 27 (fatty acid transporter), member 4",Mmu.3115,"similar to solute carrier family 27 (fatty acid transporter), member 4",LOC722620,7.775637612,7.937496987,7.646359386,7.542706067,7.451896455,7.543422619,7.55463634,7.771552015,7.60633574,7.213455612,7.407156804,7.727985995,7.648905657,7.031542223,7.251982624,7.004531593,7.207444919,7.580325651,7.635560508,7.524915372,7.438271234,7.534751171,5,7.670819,0.03676059,6,7.345351,0.09314528,5,7.53788,0.04121287,6,7.486878,0.02300462,0.0639141,0.513197,3.897227,0.1882354,0.1672445,2.071432
MmuSTS.3067.1.S1_at,5864,RAB3A,"RAB3A, member RAS oncogene family",Mmu.2154,Similar to progestin and adipoQ receptor family member VIII,LOC708418,9.466485657,9.324358587,9.182301146,9.314507206,9.259336153,9.418745055,9.224810996,9.281920839,9.407209346,9.233285341,9.165246508,9.48671959,9.260546152,9.092981682,9.069135269,8.979349595,9.156465943,9.141190491,9.227051515,9.299998007,9.297317872,9.318501348,5,9.309398,0.01089656,6,9.175663,0.03215863,5,9.313194,0.008788718,6,9.240088,0.005991287,0.06392897,0.513197,3.896747,0.1034207,0.5700224,0.3347891
Mmu.9866.1.S1_s_at,10487,CAP1,"CAP, adenylate cyclase-associated protein 1 (yeast)",Mmu.8603,"Similar to splicing factor, arginine/serine rich 9 (predicted)",LOC699038,9.667687803,9.410131843,9.442083672,9.789379558,9.482292245,9.54403884,9.528812461,9.26488366,9.449262328,9.572727463,9.614015912,9.263404146,9.57498341,9.529001538,9.39467713,9.33073892,9.470055645,9.312643437,9.423575906,9.112781215,9.444705888,9.277244658,5,9.558315,0.02665017,6,9.451137,0.02017148,5,9.471945,0.01549436,6,9.340168,0.01823551,0.06424605,0.513197,3.88654,0.1194777,0.8414532,0.04118734
MmuSTS.3279.1.S1_at,8912,CACNA1H,"calcium channel, voltage-dependent, T type, alpha 1H subunit",---,---,---,7.381637759,7.43612462,6.977498521,7.116694088,7.076646557,7.099580654,7.010112014,7.35023968,7.187506314,7.221656398,6.957923834,7.213069099,7.235342569,6.880384093,7.138762727,6.978671508,7.102816137,6.968888596,7.002014489,6.956864582,7.16568782,7.158205881,5,7.197721,0.040096,6,7.067359,0.02186991,5,7.173819,0.01647783,6,7.05908,0.008988594,0.06462524,0.513197,3.874409,0.1225504,0.901553,0.01573926
MmugDNA.29230.1.S1_at,51109,RDH11,retinol dehydrogenase 11 (all-trans/9-cis/11-cis),---,---,---,7.831750516,8.017178033,7.838355532,7.923721838,7.999488132,7.488736995,7.935682176,7.814076308,7.584970422,7.849019008,8.208531244,7.723428002,8.112364538,7.956884137,7.90461167,8.189266943,7.930959021,7.871702473,8.072004479,7.766694259,8.013461358,7.757602625,5,7.922099,0.007551888,6,8.015848,0.03557522,5,7.734497,0.03566995,6,7.902071,0.01644799,0.06472928,0.513197,3.871096,-0.1306613,0.5851704,0.308947
MmuSTS.54.1.S1_at,3015,H2AFZ,"H2A histone family, member Z",Mmu.2622,"H2A histone family, member Z /// histone H2A.Z-like",H2AFZ /// LOC701962,12.22096377,12.32070368,12.17443002,12.13296724,12.11974192,12.20011555,12.25294475,12.26721161,12.20740219,12.18662293,12.13981925,12.18490411,12.25825448,12.20951031,12.3776074,12.3315399,12.32940866,12.3895688,12.38310497,12.43026277,12.21414661,12.13568825,5,12.19376,0.006600707,6,12.25027,0.008203357,5,12.22286,0.001235384,6,12.3137,0.01320117,0.06534842,0.513197,3.851503,-0.07367426,0.6530071,0.2090189
MmugDNA.18868.1.S1_at,1145,CHRNE,"cholinergic receptor, nicotinic, epsilon",---,---,---,6.794432585,6.945299691,6.988524706,6.970663653,6.706442033,6.840967899,6.65195251,6.667675972,6.888901642,6.740462954,6.849475569,6.894628191,6.662965032,6.742890262,6.806319062,6.59494809,6.620423171,6.653373137,6.682341645,6.759326554,6.724405476,6.799546815,5,6.881073,0.01542499,6,6.758538,0.01304278,5,6.757992,0.01093274,6,6.70657,0.004516848,0.0655868,0.513197,3.844016,0.08697878,0.4333072,0.6423706
MmuSTS.222.1.S1_at,85416,ZIC5,"Zic family member 5 (odd-paired homolog, Drosophila)",---,similar to zinc finger protein of the cerebellum 5,LOC705141,5.730665051,5.420205281,5.454864235,5.499159246,5.508018332,5.638698711,5.239861931,5.452622945,5.434070521,5.569409061,5.253464632,5.260039405,5.51740917,5.399989924,5.35938712,5.427627319,5.393206814,5.317780817,5.279026761,5.224232333,5.505190892,5.644630841,5,5.522583,0.01478149,6,5.369653,0.0103467,5,5.466933,0.0232127,6,5.394011,0.02460583,0.06597521,0.513197,3.831886,0.1129254,0.4968744,0.480883
MmugDNA.24668.1.S1_at,1213,CLTC,"clathrin, heavy chain (Hc)",Mmu.8398,Similar to L-lactate dehydrogenase B chain (LDH-B) (LDH heart subunit) (LDH-H) (NY-REN-46 antigen),LDHB,12.45831959,12.55371099,12.51297341,12.59929333,12.6005074,12.34292392,12.52442123,12.50158101,12.47548587,12.51834776,12.57079914,12.50188678,12.5954571,12.75634663,12.6452035,12.5329633,12.59370608,12.55452112,12.59463699,12.44383566,12.52495753,12.51854532,5,12.54496,0.003660977,6,12.60044,0.00829598,5,12.47255,0.0056106,6,12.53837,0.003199714,0.06639305,0.513197,3.818928,-0.06064848,0.8696349,0.02771564
MmunewRS.227.1.S1_at,23184,MESDC2,mesoderm development candidate 2,Mmu.8896,Hypothetical protein LOC697183,LOC697183,8.162104506,8.140057402,8.118623806,7.876288413,7.713009658,8.393747257,8.044505757,7.835333688,8.042092873,8.103077838,8.14178951,8.019590911,8.657975729,8.448639945,8.361377279,8.27437387,8.340328974,8.062142373,8.083029203,7.711946727,8.246143268,8.379141151,5,8.002017,0.03940331,6,8.317291,0.05130605,5,8.083752,0.04036449,6,8.137122,0.0602148,0.06684731,0.5134171,3.804948,-0.1843225,0.1827316,1.92051
MmuSTS.3175.1.S1_at,,RNF138,,Mmu.1461,ring finger protein 138,RNF138,6.827034006,6.962501753,7.284064617,7.277153898,7.281886598,7.4938075,7.250643117,7.293846575,7.164326153,7.318415795,7.479797307,6.777816196,7.382345386,7.740116915,7.657942351,7.456115265,7.855687603,7.624203981,7.247698559,7.005921535,7.529983599,7.469074096,5,7.126528,0.04706088,6,7.415689,0.1155356,5,7.304208,0.01467333,6,7.455428,0.08792908,0.06815761,0.5196151,3.765235,-0.2201906,0.5509143,0.3694173
MmuSTS.1502.1.S1_at,4188,MDFI,MyoD family inhibitor,Mmu.14794,MyoD family inhibitor,MDFI,6.856161232,6.796534713,6.76959532,6.657228014,6.735050544,7.050811429,6.713732806,6.754882949,6.941419076,6.718030652,6.868194913,6.662295044,6.614840188,6.819148633,6.609199715,6.681866182,6.779544444,6.746898584,6.756968528,6.678494386,6.737294536,6.604311364,5,6.762914,0.005453985,6,6.709258,0.01184382,5,6.835775,0.02317572,6,6.717252,0.004199223,0.06911577,0.5196151,3.736752,0.08608996,0.4758215,0.5303656
Mmu.8855.1.S1_at,,RAPGEF4,,Mmu.13008,Rap guanine nucleotide exchange factor (GEF) 4,RAPGEF4,9.604956315,9.452897857,9.706508854,9.528637999,9.875472854,9.957709274,9.732158284,9.411316355,9.55665775,10.08851207,9.849564176,9.38775459,10.24289773,10.25642631,10.25145739,10.27309709,10.28013131,9.721187779,9.470514941,9.703784898,9.792831989,9.862887604,5,9.633695,0.02707722,6,10.04353,0.1297343,5,9.74927,0.07753427,6,9.805223,0.07167955,0.06914897,0.5196151,3.735773,-0.2328952,0.1592378,2.156381
MmuSTS.2436.1.S1_at,137970,UNC5D,unc-5 homolog D (C. elegans),Mmu.2224,Similar to 60S ribosomal protein L22 (Heparin-binding protein HBp15),LOC703050,5.150150768,5.269505665,5.430051717,5.543800875,5.448773168,5.418296809,5.492256733,5.023732301,5.069686349,5.539896944,5.499159588,5.52387724,5.372862766,5.799302832,5.596945572,5.778293633,5.868070932,5.219938436,5.337103157,5.256274539,5.490887718,5.356106327,5,5.368456,0.02460976,6,5.595074,0.02778575,5,5.308774,0.05937266,6,5.421397,0.05671317,0.06953112,0.5196151,3.724547,-0.1696201,0.5248474,0.4205561
MmugDNA.20560.1.S1_at,114088,TRIM9,tripartite motif-containing 9,Mmu.12401,Similar to acyl-Coenzyme A oxidase isoform b,LOC705197,10.48706973,10.63465651,10.56254565,10.24846695,10.51182378,10.41731848,10.501327,10.57955451,10.51053103,10.67992463,10.50300592,10.51435757,10.43462928,10.49465077,10.70701887,10.82401034,10.70673198,10.84172744,10.67014435,10.96744033,10.51648407,10.47946043,5,10.48891,0.02125139,6,10.57961,0.02286562,5,10.53773,0.009633125,6,10.697,0.03496188,0.06980889,0.5196151,3.716432,-0.1249833,0.6033984,0.2796387
MmugDNA.41882.1.S1_at,10451,VAV3,vav 3 guanine nucleotide exchange factor,Mmu.10566,vav 3 guanine nucleotide exchange factor,VAV3,6.319882224,6.480937863,6.128555399,6.389740674,6.469266134,6.171696672,6.68964119,6.06378693,6.243583892,5.942286614,6.512228792,6.436951982,6.311696349,6.171244162,6.471465649,6.667741266,6.430453121,6.514805364,6.712828432,6.750977296,6.084137534,6.540925166,5,6.357677,0.02064965,6,6.428555,0.0291976,5,6.222199,0.08123883,6,6.505688,0.05755277,0.07164457,0.5240031,3.663732,-0.1771835,0.2658365,1.318823
MmugDNA.26585.1.S1_at,6240,RRM1,ribonucleotide reductase M1,Mmu.12148,ribonucleotide reductase M1,RRM1,9.006355005,8.606930522,8.540098054,8.414505826,8.679723339,8.674329288,8.607636768,8.983033073,8.733886823,8.656862283,8.560780235,8.827096802,8.898839181,8.771771039,8.75565482,9.050356434,8.984010914,8.949244044,8.623412396,8.644780692,8.981755526,8.988609022,5,8.649523,0.04931554,6,8.81075,0.02649558,5,8.73115,0.02186384,6,8.861969,0.03139554,0.07227032,0.5240031,3.646127,-0.1460232,0.8446345,0.03952814
MmuSTS.3213.1.S1_at,6310,ATXN1,ataxin 1,---,---,---,7.101530303,6.974710022,7.307823981,6.956331138,7.067306931,7.185141762,7.50823753,7.149692403,7.135200363,7.429046866,7.296605391,7.021473351,7.459014001,7.390721611,7.411411928,7.251401866,7.534131069,7.537135812,7.398501019,7.234915778,6.97298941,7.388135352,5,7.081541,0.01972413,6,7.305105,0.02514451,5,7.281464,0.03031043,6,7.344301,0.04558345,0.07264423,0.5240031,3.635691,-0.1432009,0.298735,1.145014
MmugDNA.40999.1.S1_at,153090,DAB2IP,DAB2 interacting protein,---,---,---,8.370729492,8.141067856,8.063675027,7.988785362,8.096137248,8.179628596,8.264779588,7.972712397,8.056274291,8.158602363,8.077043401,8.227472172,7.889392371,7.758210466,7.841896669,7.780011906,7.933236357,8.024508685,8.185756321,8.328227734,8.019560819,8.001211648,5,8.132079,0.02088471,6,7.929005,0.03430495,5,8.126399,0.01288917,6,8.082084,0.02145094,0.0728609,0.5240031,3.629672,0.1236952,0.2372444,1.494778
MmuSTS.2631.1.S1_at,55079,FEZF2,FEZ family zinc finger 2,Mmu.14992,FEZ family zinc finger 2,FEZF2,9.28335614,9.699107305,9.495105861,9.598957814,9.266963362,9.178503549,9.084867652,9.236608547,9.321523537,9.51141815,9.31409745,9.572148344,9.369211486,9.174343315,9.12282016,8.63798307,8.958158267,9.10728382,9.378873154,9.078807207,9.404104986,9.086848472,5,9.468699,0.03645048,6,9.198434,0.1005217,5,9.266584,0.02615991,6,9.169013,0.03249357,0.07293786,0.5240031,3.62754,0.1839179,0.3830256,0.7995602
MmuSTS.3700.1.S1_at,5591,PRKDC,"protein kinase, DNA-activated, catalytic polypeptide",Mmu.12879,"protein kinase, DNA-activated, catalytic polypeptide",PRKDC,10.04098823,9.998908015,9.628407448,9.561129931,9.772083091,9.462312474,9.607408054,9.980550115,9.770913331,9.785286646,9.899550039,9.851500213,10.05302944,9.761036966,9.918936911,9.997513201,9.899130729,9.83276654,9.970057308,9.736741026,9.8475259,9.860301305,5,9.800303,0.04623038,6,9.913594,0.01076795,5,9.721294,0.03845308,6,9.857754,0.005940736,0.07300575,0.5240031,3.625661,-0.1248754,0.8617645,0.03120121
MmugDNA.17554.1.S1_at,10215,OLIG2,oligodendrocyte lineage transcription factor 2,Mmu.10858,Lymphotoxin B,LTB,7.762176377,7.309531535,7.877838247,7.359160422,6.945353294,7.737135999,7.692018669,7.843718543,7.836201729,7.573298848,7.400710894,7.737892164,7.535903655,6.829281046,7.014549771,7.428767744,7.436009832,7.321378198,7.504447089,7.663128211,7.249970759,7.397015997,5,7.450812,0.140787,6,7.324518,0.1147151,5,7.736475,0.01251246,6,7.428658,0.02104272,0.07466864,0.5327673,3.580258,0.2170554,0.4391297,0.6259959
MmugDNA.24181.1.S1_s_at,10570,DPYSL4,dihydropyrimidinase-like 4,Mmu.12523,dihydropyrimidinase-like 4,DPYSL4,7.454743226,7.420339398,7.481380039,7.276431198,7.304325121,7.219850906,7.314382368,7.410674717,7.371766086,7.249837973,7.271061663,7.419997295,7.241934374,7.074383949,7.276305401,7.290883945,7.189376714,7.296232851,7.225484281,7.162348053,7.354486807,7.439842593,5,7.387444,0.008416966,6,7.262428,0.0123371,5,7.313303,0.006415363,6,7.277962,0.01127261,0.07548789,0.5346722,3.558321,0.08017828,0.3054273,1.112805
MmuSTS.3464.1.S1_at,135,ADORA2A,adenosine A2a receptor,---,adenosine A2a receptor,ADORA2A,5.850390962,5.733971058,5.33187462,5.829563648,5.633498898,5.669553718,5.456642412,5.682214386,5.700672032,5.668640049,5.575211626,5.572522718,5.595176925,5.277692629,5.461036178,5.308052501,5.476827132,5.670522304,5.670426587,5.615914226,5.408494347,5.775168808,5,5.67586,0.04439579,6,5.464949,0.02007721,5,5.635544,0.01016939,6,5.602892,0.01853329,0.07617424,0.5346722,3.540155,0.1217817,0.1853821,1.896271
MmunewRS.383.1.S1_at,1959,EGR2,early growth response 2,Mmu.268,early growth response 2,EGR2,7.276388194,6.823699381,6.922839652,6.113746765,6.929770484,7.330774351,7.142284851,5.891040208,6.032532431,6.53099907,6.989507599,6.321622639,7.173681065,7.578394075,7.786469968,6.207550966,7.062862624,7.330543498,7.814819259,7.59089772,6.79227728,6.953844184,5,6.813289,0.1823745,6,7.009538,0.4141951,5,6.585526,0.4141153,6,7.257541,0.1547234,0.07626583,0.5346722,3.537746,-0.4341317,0.3163624,1.062209
MmugDNA.2075.1.S1_at,23347,SMCHD1,structural maintenance of chromosomes flexible hinge domain containing 1,Mmu.6860,Hypothetical protein LOC710877,LOC710877,7.417705215,8.148216727,8.593020327,8.425229959,8.734436419,8.531072253,8.566290149,8.37895091,8.443711816,8.834064465,8.670841808,8.011198772,8.315883572,9.267777136,8.871684304,8.982867338,9.116579582,8.830981497,8.592001032,8.388560819,8.702681794,8.769313909,5,8.263721,0.271295,6,8.686708,0.2107286,5,8.550817,0.03046697,6,8.733353,0.05949797,0.07701991,0.5368376,3.518034,-0.3027611,0.4659981,0.5547487
MmugDNA.27541.1.S1_at,7157,TP53,tumor protein p53,Mmu.3286,tumor protein p53,TP53,4.315809865,4.365528454,4.362411171,4.307270931,4.462944364,4.374366785,4.460699999,4.32169247,4.398274438,4.535925218,4.234017648,4.384909776,4.376167518,4.354698983,4.327879488,4.308251889,4.249129219,4.306840696,4.250304595,4.517356948,4.236744264,4.368966475,5,4.362793,0.00383201,6,4.330987,0.00308816,5,4.418192,0.00682439,6,4.321557,0.01166355,0.07853135,0.5371626,3.479196,0.06422008,0.3589247,0.8863812
MmugDNA.28742.1.S1_at,54884,RETSAT,"retinol saturase (all-trans-retinol 13,14-reductase)",Mmu.13310,"retinol saturase (all-trans-retinol 13,14-reductase)",RETSAT,8.411834523,8.118465821,8.262211858,8.095286906,7.945737378,8.437538689,8.251705805,8.066009566,8.379357745,8.20228289,7.983727126,8.153993474,8.017072507,8.063709153,7.963541673,8.191337666,8.237172111,8.017025026,7.995068806,8.066873094,8.044892698,8.43819734,5,8.166707,0.03136607,6,8.06223,0.00860656,5,8.267379,0.02163159,6,8.133204,0.02972157,0.07915265,0.5371626,3.463484,0.1193256,0.8194742,0.05363067
MmuSTS.493.1.S1_at,393,ARHGAP4,Rho GTPase activating protein 4,---,Rho GTPase activating protein 4,ARHGAP4,7.314846359,7.314400828,7.134409898,7.372036749,7.3341264,7.319294024,7.403134503,7.240477489,7.241550681,7.199612321,7.331321272,7.560431033,7.474564068,7.323601952,7.335072644,7.301149557,7.285016187,7.324160892,7.26546351,7.243505583,7.469602931,7.430762867,5,7.293964,0.008504905,6,7.38769,0.01098582,5,7.280814,0.006551343,6,7.336419,0.008619764,0.07934113,0.5371626,3.458746,-0.07466545,0.6406658,0.225399
MmuSTS.2651.1.S1_at,26119,LDLRAP1,low density lipoprotein receptor adaptor protein 1,Mmu.2872,low density lipoprotein receptor adapter protein 1-like,LOC713032,6.96049859,6.963565998,6.859394741,6.825624733,7.000586044,6.644128127,6.927817841,6.898437927,6.926819563,6.860371917,6.921993682,7.196742157,6.699259457,6.589398008,6.524628768,6.870820012,6.686354647,6.673329717,6.776653769,6.830019993,6.61776117,6.793118605,5,6.921934,0.005648307,6,6.800474,0.06152642,5,6.851515,0.01419561,6,6.72954,0.00677545,0.07944976,0.5371626,3.456021,0.1217179,0.9969048,1.55E-05
Mmu.16432.1.S1_at,1281,COL3A1,"collagen, type III, alpha 1",---,---,---,7.787820687,7.64282222,7.719777524,7.718791797,7.711334456,7.715664338,7.707541586,7.647609386,7.75927518,7.709055815,7.654976461,7.844248349,7.637447106,7.609471037,7.730737784,7.699593363,7.622358214,7.640120587,7.612276603,7.729044707,7.628586313,7.513977152,5,7.716109,0.002639242,6,7.696079,0.007159159,5,7.707829,0.001584023,6,7.624394,0.004711905,0.07984519,0.5371626,3.446139,0.05173283,0.2701999,1.294159
MmunewRS.522.1.S1_s_at,6187,RPS2,ribosomal protein S2,Mmu.15284,hypothetical protein LOC706488 /// hypothetical protein LOC713514 /// 40S ribosomal protein S2-like /// ribosomal protein S2,LOC706488 /// LOC713514 /// LOC714782 /// RPS2,12.76362399,12.56782351,12.66890159,12.72236896,12.53294129,13.04352893,12.77120531,12.69319298,12.90721766,12.7104324,12.72480542,12.71162428,12.6841369,12.67671839,12.51010267,12.67116374,12.74190585,12.51307921,12.54557643,12.5847852,12.79516736,12.64763716,5,12.65113,0.009738564,6,12.66309,0.006052677,5,12.82512,0.02197682,6,12.63803,0.012514,0.0806307,0.5371626,3.426678,0.08756511,0.04970277,4.426665
MmugDNA.6656.1.S1_at,2557,GABRA4,"gamma-aminobutyric acid (GABA) A receptor, alpha 4",---,---,---,6.455793553,6.693254347,6.618286142,6.585007501,6.987063,6.807307016,6.792011948,6.615518073,6.397493354,6.751664778,6.851922502,6.951428611,6.28202008,6.986796252,6.767104645,6.532343635,7.065125627,6.964098797,7.088115023,7.146200761,6.618126889,6.838001912,5,6.667881,0.03920743,6,6.728602,0.07419182,5,6.672799,0.02939956,6,6.953278,0.03872841,0.08148503,0.5371626,3.405761,-0.1706004,0.2500377,1.412802
MmuSTS.2649.1.S1_at,2181,ACSL3,acyl-CoA synthetase long-chain family member 3,Mmu.11672,acyl-CoA synthetase long-chain family member 3,ACSL3,9.152376356,9.517878735,9.448774536,9.567386214,9.579237672,9.156225228,9.51266249,9.407701368,9.373727159,9.570737387,9.759106363,9.255496448,9.640246379,9.897187586,9.825536323,9.613936363,9.812209073,9.451480476,9.606467586,9.317953179,9.489954439,9.299245492,5,9.453131,0.03090544,6,9.665252,0.0518904,5,9.404211,0.02548279,6,9.496219,0.0369245,0.08211885,0.5371626,3.390409,-0.1520643,0.4764501,0.5288342
MmuSTS.2066.1.S1_at,51659,GINS2,GINS complex subunit 2 (Psf2 homolog),Mmu.12856,GINS complex subunit 2 (Psf2 homolog),GINS2,6.074583854,5.985937017,6.001807692,6.24856533,5.970473451,6.164507602,5.942788697,5.997417491,6.010774717,5.974152835,5.890389532,5.942852448,5.944165085,5.855656948,5.890223817,6.053830633,5.87553746,6.017847732,5.816168458,6.077185897,6.123713455,6.020108598,5,6.056273,0.0131467,6,5.92952,0.0048753,5,6.017928,0.007379903,6,5.988427,0.01409339,0.08226886,0.5371626,3.386796,0.07812753,0.2670409,1.311963
MmuSTS.4698.1.S1_at,22885,ABLIM3,"actin binding LIM protein family, member 3",Mmu.53,"actin binding LIM protein family, member 3",ABLIM3,9.651926954,9.526218064,9.721268813,9.333675654,9.379324018,9.865222061,9.70298267,9.844127241,9.669215455,9.725794011,9.404537249,9.757360104,9.319313742,9.217269911,9.254579665,9.420443276,9.65212598,9.647543186,9.285756651,9.832828206,9.65801713,9.68946641,5,9.522483,0.02810705,6,9.395584,0.03781508,5,9.761468,0.007700289,6,9.627623,0.03294548,0.08349725,0.5371626,3.357496,0.130372,0.9616029,0.002383074
MmugDNA.24070.1.S1_at,,DKK2,,---,dickkopf homolog 2 (Xenopus laevis),DKK2,5.955232949,5.763995903,6.232510254,5.923247366,6.175380553,5.894094916,5.93419718,6.179548735,6.040279078,5.882151971,5.843907781,6.061354506,5.988099577,5.873320898,5.830902517,5.541155435,5.927423165,5.612771548,5.903488607,5.757578546,5.647560192,6.230654367,5,6.010073,0.03697624,6,5.856457,0.03196455,5,5.986054,0.01558045,6,5.84658,0.05189677,0.08384307,0.5371626,3.349339,0.1465458,0.9306108,0.007797445
MmugDNA.43315.1.S1_at,2254,FGF9,fibroblast growth factor 9 (glia-activating factor),---,---,---,6.512706195,6.579833545,6.615401579,6.058795775,6.468043708,6.034871364,6.373085483,6.640198611,6.464947579,6.369441959,6.520871205,6.367530001,6.479137575,6.493722585,6.673843438,6.350574424,6.52525286,6.581407338,6.874534922,6.851633668,6.514031798,6.463696176,5,6.446956,0.05036663,6,6.480947,0.01376598,5,6.376509,0.04853288,6,6.635093,0.0326404,0.08391505,0.5371626,3.347645,-0.1462871,0.1771826,1.972702
MmugDNA.41679.1.S1_at,1385,CREB1,cAMP responsive element binding protein 1,---,---,---,8.238692287,8.600623449,8.61755967,8.554451267,8.646508092,8.632490063,8.697581997,8.836033629,8.734536814,8.829077711,8.549661443,8.607019689,8.572668585,8.829601248,8.762524453,8.695645683,8.993445997,8.823176422,8.779563575,8.632767408,8.689648504,8.954247098,5,8.531567,0.02791857,6,8.66952,0.01252219,5,8.745944,0.00759204,6,8.812141,0.0202856,0.08414593,0.5371626,3.342226,-0.1020753,0.5286004,0.4129028
MmugDNA.31055.1.S1_at,6197,RPS6KA3,"ribosomal protein S6 kinase, 90kDa, polypeptide 3",Mmu.16756,ribosomal protein S6 kinase alpha-3-like,LOC696825,7.183714561,6.974179519,6.888877983,6.718450501,7.096198558,6.739950853,7.05997438,6.909696655,6.736299965,6.971891228,7.102400882,7.169974944,7.023459492,7.330740739,7.262667414,7.000100431,7.194499497,7.081324352,7.256084811,6.955330872,6.771112161,6.665580836,5,6.972284,0.03286232,6,7.148224,0.01729786,5,6.883563,0.02047917,6,6.987322,0.05505598,0.08429451,0.5371626,3.338748,-0.1398496,0.6429198,0.2223506
MmuSTS.795.1.S1_at,1496,CTNNA2,"catenin (cadherin-associated protein), alpha 2",Mmu.14180,"catenin (cadherin-associated protein), alpha 2",CTNNA2,10.8691757,10.91622432,10.7904548,10.62627479,10.56668365,10.92555539,11.11867247,10.74045254,10.56838309,10.79300068,10.94182858,10.87216434,10.93382832,10.92306407,10.96189161,10.92561207,10.9944503,11.04872074,11.02762169,10.96577143,10.75699191,10.59347506,5,10.75376,0.023078,6,10.9264,0.000901226,5,10.82921,0.04257266,6,10.89784,0.03320654,0.08603655,0.5371626,3.298498,-0.1206306,0.4438249,0.6130418
MmugDNA.9262.1.S1_at,6860,SYT4,synaptotagmin IV,Mmu.14595,synaptotagmin IV,SYT4,11.89020792,12.37120482,12.09657282,11.89643154,12.11035155,11.65309496,11.94472663,12.28125182,12.16427713,12.05223573,11.9481153,12.01446715,12.15952574,12.24748594,12.39009598,12.4996759,12.39603909,12.27399062,12.36147727,12.16682327,12.08432253,11.93414105,5,12.07295,0.03886657,6,12.20989,0.04542323,5,12.01912,0.05759726,6,12.2028,0.03101936,0.08662239,0.5371626,3.285177,-0.1603112,0.7946031,0.06981831
MmugDNA.25375.1.S1_at,64067,NPAS3,neuronal PAS domain protein 3,Mmu.5860,Similar to triple functional domain (PTPRF interacting),LOC717492,9.255196533,9.081177076,9.149974891,9.323394255,9.131186057,9.067210903,9.161574756,9.420282046,9.193821316,9.368174831,9.351955924,9.296676927,9.281903915,9.288224819,9.135979297,9.429573934,9.424654334,9.217345478,9.12814859,9.219860652,9.574202172,9.506792409,5,9.188186,0.009732919,6,9.297386,0.009365555,5,9.242212,0.02176125,6,9.345167,0.03280703,0.08685841,0.5371626,3.27984,-0.1060773,0.9580687,0.002842417
