Date,X,Y
01/01/2014 00:22:06,116.719093322754,107.543525695801
01/01/2014 00:22:07,116.660469055176,107.709465026855
01/01/2014 00:22:08,116.60075378418,107.830940246582
01/01/2014 00:22:09,116.575813293457,107.927398681641
01/01/2014 00:22:10,116.51496887207,107.95671081543
01/01/2014 00:22:11,116.475288391113,107.941184997559
01/01/2014 00:22:12,116.467681884766,107.916427612305
01/01/2014 00:22:13,116.542594909668,107.902481079102
01/01/2014 00:22:14,116.736930847168,107.836318969727
01/01/2014 00:22:15,116.930519104004,107.787757873535
01/01/2014 00:22:16,117.074501037598,107.83992767334
01/01/2014 00:22:17,117.178100585938,107.902656555176
01/01/2014 00:22:18,117.268898010254,107.932723999023
01/01/2014 00:22:19,117.365776062012,107.931655883789
01/01/2014 00:22:20,117.472885131836,107.918449401855
01/01/2014 00:22:21,117.585891723633,107.908042907715
01/01/2014 00:22:22,117.634674072266,107.904930114746
01/01/2014 00:22:23,117.693214416504,107.971519470215
01/01/2014 00:22:24,117.786102294922,108.02742767334
01/01/2014 00:22:25,117.903175354004,108.04598236084
01/01/2014 00:22:26,118.026000976563,108.103141784668
01/01/2014 00:22:27,118.143623352051,108.142433166504
01/01/2014 00:22:28,118.254608154297,108.151222229004
01/01/2014 00:22:29,118.427169799805,108.142311096191
01/01/2014 00:22:30,118.588096618652,108.196266174316
01/01/2014 00:22:31,118.779083251953,108.244194030762
01/01/2014 00:22:32,118.934646606445,108.261383056641
01/01/2014 00:22:33,119.113677978516,108.255821228027
01/01/2014 00:22:34,119.32649230957,108.30908203125
01/01/2014 00:22:35,119.492538452148,108.35506439209
01/01/2014 00:22:36,119.606338500977,108.370941162109
01/01/2014 00:22:37,119.761344909668,108.429977416992
01/01/2014 00:22:38,119.971580505371,108.471900939941
01/01/2014 00:22:39,120.145355224609,108.54695892334
01/01/2014 00:22:40,120.39631652832,108.591339111328
01/01/2014 00:22:41,120.595802307129,108.661834716797
01/01/2014 00:22:42,120.656524658203,108.701469421387
01/01/2014 00:22:43,120.62451171875,108.769943237305
01/01/2014 00:22:44,120.573333740234,108.809860229492
01/01/2014 00:22:45,120.544471740723,108.814521789551
01/01/2014 00:22:46,120.476921081543,108.737098693848
01/01/2014 00:22:47,120.368453979492,108.606788635254
01/01/2014 00:22:48,120.307174682617,108.466758728027
01/01/2014 00:22:49,120.236526489258,108.340454101563
01/01/2014 00:22:50,120.138816833496,108.229393005371
01/01/2014 00:22:51,120.022766113281,108.060340881348
01/01/2014 00:22:52,119.902755737305,107.902320861816
01/01/2014 00:22:53,119.851898193359,107.842025756836
01/01/2014 00:22:54,119.859397888184,107.857376098633
01/01/2014 00:22:55,119.821548461914,107.829833984375
01/01/2014 00:22:56,119.787414550781,107.865814208984
01/01/2014 00:22:57,119.774932861328,107.841758728027
01/01/2014 00:22:58,119.778701782227,107.742393493652
01/01/2014 00:22:59,119.657165527344,107.605857849121
01/01/2014 00:23:00,119.55590057373,107.534591674805
01/01/2014 00:23:01,119.522674560547,107.467262268066
01/01/2014 00:23:02,119.472076416016,107.37638092041
01/01/2014 00:23:03,119.379325866699,107.26456451416
01/01/2014 00:23:04,119.25910949707,107.145225524902
01/01/2014 00:23:05,119.133644104004,107.028312683105
01/01/2014 00:23:06,118.95027923584,106.916473388672
01/01/2014 00:23:07,118.786422729492,106.807800292969
01/01/2014 00:23:08,118.597465515137,106.699638366699
01/01/2014 00:23:09,118.444770812988,106.655479431152
01/01/2014 00:23:10,118.267265319824,106.598747253418
01/01/2014 00:23:11,118.054512023926,106.505439758301
01/01/2014 00:23:12,117.887901306152,106.452156066895
01/01/2014 00:23:13,117.70873260498,106.381843566895
01/01/2014 00:23:14,117.565208435059,106.346015930176
01/01/2014 00:23:15,117.391204833984,106.280586242676
01/01/2014 00:23:16,117.17756652832,106.176734924316
01/01/2014 00:23:17,116.943923950195,106.118362426758
01/01/2014 00:23:18,116.710113525391,106.048202514648
01/01/2014 00:23:19,116.614128112793,106.014579772949
01/01/2014 00:23:20,116.50154876709,106.015777587891
01/01/2014 00:23:21,116.448547363281,106.030555725098
01/01/2014 00:23:22,116.321510314941,105.977317810059
01/01/2014 00:23:23,116.239013671875,105.92756652832
01/01/2014 00:23:24,116.158569335938,105.843719482422
01/01/2014 00:23:25,116.061538696289,105.730461120605
01/01/2014 00:23:26,115.950057983398,105.671928405762
01/01/2014 00:23:27,115.833518981934,105.605499267578
01/01/2014 00:23:28,115.718757629395,105.510131835938
01/01/2014 00:23:29,115.607536315918,105.394256591797
01/01/2014 00:23:30,115.498489379883,105.273445129395
01/01/2014 00:23:31,115.389770507813,105.15697479248
01/01/2014 00:23:32,115.280433654785,104.981231689453
01/01/2014 00:23:33,115.235321044922,104.819946289063
01/01/2014 00:23:34,115.113418579102,104.694831848145
01/01/2014 00:23:35,115.03190612793,104.528602600098
01/01/2014 00:23:36,115.015029907227,104.31379699707
01/01/2014 00:23:37,114.969757080078,104.140869140625
01/01/2014 00:23:38,114.939529418945,103.957359313965
01/01/2014 00:23:39,114.933303833008,103.812866210938
01/01/2014 00:23:40,114.94059753418,103.704711914063
01/01/2014 00:23:41,114.94913482666,103.610389709473
01/01/2014 00:23:42,115.018020629883,103.512489318848
01/01/2014 00:23:43,115.006164550781,103.341110229492
01/01/2014 00:23:44,115.033050537109,103.240661621094
01/01/2014 00:23:45,115.124847412109,103.098808288574
01/01/2014 00:23:46,115.18913269043,102.89387512207
01/01/2014 00:23:47,115.269096374512,102.719055175781
01/01/2014 00:23:48,115.373207092285,102.529945373535
01/01/2014 00:23:49,115.490692138672,102.381622314453
01/01/2014 00:23:50,115.609252929688,102.272636413574
01/01/2014 00:23:51,115.723205566406,102.179191589355
01/01/2014 00:23:52,115.76806640625,102.082359313965
01/01/2014 00:23:53,115.82299041748,101.976364135742
01/01/2014 00:23:54,115.914535522461,101.799385070801
01/01/2014 00:23:55,116.031982421875,101.697654724121
01/01/2014 00:23:56,116.155662536621,101.55704498291
01/01/2014 00:23:57,116.273834228516,101.41854095459
01/01/2014 00:23:58,116.449798583984,101.232833862305
01/01/2014 00:23:59,116.610572814941,101.072410583496
01/01/2014 00:24:00,116.735160827637,100.952102661133
01/01/2014 00:24:01,116.901184082031,100.789451599121
01/01/2014 00:24:02,117.051162719727,100.640480041504
01/01/2014 00:24:03,117.170974731445,100.520111083984
01/01/2014 00:24:04,117.337509155273,100.417587280273
01/01/2014 00:24:05,117.424987792969,100.317970275879
01/01/2014 00:24:06,117.55818939209,100.213432312012
01/01/2014 00:24:07,117.696472167969,100.168518066406
01/01/2014 00:24:08,117.885025024414,100.109687805176
01/01/2014 00:24:09,117.983009338379,100.014961242676
01/01/2014 00:24:10,118.115791320801,99.9613800048828
01/01/2014 00:24:11,118.249412536621,99.8914031982422
01/01/2014 00:24:12,118.434326171875,99.8559722900391
01/01/2014 00:24:13,118.660972595215,99.7907333374023
01/01/2014 00:24:14,118.835945129395,99.7517395019531
01/01/2014 00:24:15,119.016273498535,99.7465133666992
01/01/2014 00:24:16,119.157325744629,99.6933441162109
01/01/2014 00:24:17,119.328819274902,99.6518707275391
01/01/2014 00:24:18,119.476539611816,99.6396484375
01/01/2014 00:24:19,119.657135009766,99.6466369628906
01/01/2014 00:24:20,119.874450683594,99.6573867797852
01/01/2014 00:24:21,120.108421325684,99.6633377075195
01/01/2014 00:24:22,120.340980529785,99.7286834716797
01/01/2014 00:24:23,120.565551757813,99.7149887084961
01/01/2014 00:24:24,120.719284057617,99.741813659668
01/01/2014 00:24:25,120.883033752441,99.7694396972656
01/01/2014 00:24:26,121.084060668945,99.9108505249023
01/01/2014 00:24:27,121.311576843262,100.080413818359
01/01/2014 00:24:28,121.545524597168,100.161529541016
01/01/2014 00:24:29,121.709014892578,100.223388671875
01/01/2014 00:24:30,121.812049865723,100.30574798584
01/01/2014 00:24:31,121.894393920898,100.412811279297
01/01/2014 00:24:32,122.049430847168,100.531745910645
01/01/2014 00:24:33,122.272605895996,100.650276184082
01/01/2014 00:24:34,122.392112731934,100.763618469238
01/01/2014 00:24:35,122.463485717773,100.937721252441
01/01/2014 00:24:36,122.537887573242,101.034088134766
01/01/2014 00:24:37,122.63452911377,101.106590270996
01/01/2014 00:24:38,122.748176574707,101.191429138184
01/01/2014 00:24:39,122.801773071289,101.361030578613
01/01/2014 00:24:40,122.863998413086,101.530258178711
01/01/2014 00:24:41,122.957939147949,101.664405822754
01/01/2014 00:24:42,123.009490966797,101.83479309082
01/01/2014 00:24:43,123.078117370605,102.049301147461
01/01/2014 00:24:44,123.11328125,102.220283508301
01/01/2014 00:24:45,123.113975524902,102.402313232422
01/01/2014 00:24:46,123.164993286133,102.546394348145
01/01/2014 00:24:47,123.206565856934,102.719680786133
01/01/2014 00:24:48,123.219749450684,102.932502746582
01/01/2014 00:24:49,123.213508605957,103.100898742676
01/01/2014 00:24:50,123.267852783203,103.281509399414
01/01/2014 00:24:51,123.315002441406,103.425483703613
01/01/2014 00:24:52,123.331398010254,103.534393310547
01/01/2014 00:24:53,123.325500488281,103.56468963623
01/01/2014 00:24:54,123.313941955566,103.674606323242
01/01/2014 00:24:55,123.30687713623,103.817245483398
01/01/2014 00:24:56,123.305816650391,104.018928527832
01/01/2014 00:24:57,123.37272644043,104.255638122559
01/01/2014 00:24:58,123.42805480957,104.496856689453
01/01/2014 00:24:59,123.445999145508,104.662544250488
01/01/2014 00:25:00,123.438034057617,104.764404296875
01/01/2014 00:25:01,123.488998413086,104.909744262695
01/01/2014 00:25:02,123.469215393066,105.116966247559
01/01/2014 00:25:03,123.432075500488,105.29222869873
01/01/2014 00:25:04,123.409713745117,105.480766296387
01/01/2014 00:25:05,123.406608581543,105.628433227539
01/01/2014 00:25:06,123.413230895996,105.737113952637
01/01/2014 00:25:07,123.419937133789,105.960327148438
01/01/2014 00:25:08,123.422729492188,106.163764953613
01/01/2014 00:25:09,123.357391357422,106.303977966309
01/01/2014 00:25:10,123.302635192871,106.465309143066
01/01/2014 00:25:11,123.284515380859,106.605033874512
01/01/2014 00:25:12,123.227241516113,106.783233642578
01/01/2014 00:25:13,123.187675476074,106.936996459961
01/01/2014 00:25:14,123.113838195801,107.119804382324
01/01/2014 00:25:15,123.069488525391,107.271583557129
01/01/2014 00:25:16,122.998519897461,107.38599395752
01/01/2014 00:25:17,122.958480834961,107.417602539063
01/01/2014 00:25:18,122.954750061035,107.591217041016
01/01/2014 00:25:19,122.90323638916,107.720703125
01/01/2014 00:25:20,122.797630310059,107.950332641602
01/01/2014 00:25:21,122.732109069824,108.150497436523
01/01/2014 00:25:22,122.656806945801,108.285400390625
01/01/2014 00:25:23,122.557029724121,108.443710327148
01/01/2014 00:25:24,122.506050109863,108.648010253906
01/01/2014 00:25:25,122.440284729004,108.815559387207
01/01/2014 00:25:26,122.34236907959,108.934097290039
01/01/2014 00:25:27,122.224128723145,109.027488708496
01/01/2014 00:25:28,122.167289733887,109.185234069824
01/01/2014 00:25:29,122.104286193848,109.34122467041
01/01/2014 00:25:30,122.011039733887,109.534240722656
01/01/2014 00:25:31,121.895500183105,109.693489074707
01/01/2014 00:25:32,121.774085998535,109.809844970703
01/01/2014 00:25:33,121.656997680664,109.904846191406
01/01/2014 00:25:34,121.545860290527,110.064811706543
01/01/2014 00:25:35,121.437835693359,110.221961975098
01/01/2014 00:25:36,121.329925537109,110.350143432617
01/01/2014 00:25:37,121.220825195313,110.455726623535
01/01/2014 00:25:38,121.110710144043,110.554634094238
01/01/2014 00:25:39,120.935371398926,110.657356262207
01/01/2014 00:25:40,120.706932067871,110.83080291748
01/01/2014 00:25:41,120.526565551758,110.930969238281
01/01/2014 00:25:42,120.342544555664,111.071754455566
01/01/2014 00:25:43,120.135803222656,111.211036682129
01/01/2014 00:25:44,119.97679901123,111.267570495605
01/01/2014 00:25:45,119.736526489258,111.321678161621
01/01/2014 00:25:46,119.539749145508,111.407760620117
01/01/2014 00:25:47,119.347114562988,111.456192016602
01/01/2014 00:25:48,119.140045166016,111.525482177734
01/01/2014 00:25:49,118.919425964355,111.562477111816
01/01/2014 00:25:50,118.62873840332,111.629264831543
01/01/2014 00:25:51,118.415870666504,111.668899536133
01/01/2014 00:25:52,118.16584777832,111.674011230469
01/01/2014 00:25:53,117.98316192627,111.661949157715
01/01/2014 00:25:54,117.741218566895,111.649955749512
01/01/2014 00:25:55,117.552780151367,111.709930419922
01/01/2014 00:25:56,117.432556152344,111.699195861816
01/01/2014 00:25:57,117.281463623047,111.66577911377
01/01/2014 00:25:58,117.141952514648,111.642761230469
01/01/2014 00:25:59,116.959716796875,111.637588500977
01/01/2014 00:26:00,116.737686157227,111.642784118652
01/01/2014 00:26:01,116.565399169922,111.649169921875
01/01/2014 00:26:02,116.450248718262,111.587409973145
01/01/2014 00:26:03,116.36157989502,111.46923828125
01/01/2014 00:26:04,116.271194458008,111.397621154785
01/01/2014 00:26:05,116.168533325195,111.322463989258
01/01/2014 00:26:06,116.056510925293,111.225303649902
01/01/2014 00:26:07,115.876968383789,111.046676635742
01/01/2014 00:26:08,115.775611877441,110.810218811035
01/01/2014 00:26:09,115.636360168457,110.624626159668
01/01/2014 00:26:10,115.563690185547,110.504470825195
01/01/2014 00:26:11,115.496315002441,110.482032775879
01/01/2014 00:26:12,115.470848083496,110.448036193848
01/01/2014 00:26:13,115.412719726563,110.429351806641
01/01/2014 00:26:14,115.375473022461,110.427963256836
01/01/2014 00:26:15,115.433631896973,110.499366760254
01/01/2014 00:26:16,115.62638092041,110.558517456055
01/01/2014 00:26:17,115.825538635254,110.577766418457
01/01/2014 00:26:18,115.974746704102,110.569282531738
01/01/2014 00:26:19,116.015464782715,110.55443572998
01/01/2014 00:26:20,116.052536010742,110.545722961426
01/01/2014 00:26:21,116.066246032715,110.544677734375
01/01/2014 00:26:22,116.127166748047,110.482513427734
01/01/2014 00:26:23,116.236389160156,110.431938171387
01/01/2014 00:26:24,116.365898132324,110.415946960449
01/01/2014 00:26:25,116.427345275879,110.423568725586
01/01/2014 00:26:26,116.489501953125,110.371513366699
01/01/2014 00:26:27,116.580169677734,110.325675964355
01/01/2014 00:26:28,116.69393157959,110.374290466309
01/01/2014 00:26:29,116.944702148438,110.368118286133
01/01/2014 00:26:30,117.168647766113,110.343101501465
01/01/2014 00:26:31,117.379272460938,110.389984130859
01/01/2014 00:26:32,117.589958190918,110.43871307373
01/01/2014 00:26:33,117.806159973145,110.524337768555
01/01/2014 00:26:34,118.026870727539,110.574600219727
01/01/2014 00:26:35,118.184135437012,110.645584106445
01/01/2014 00:26:36,118.35237121582,110.748077392578
01/01/2014 00:26:37,118.490760803223,110.86792755127
01/01/2014 00:26:38,118.729911804199,111.05396270752
01/01/2014 00:26:39,118.934226989746,111.157432556152
01/01/2014 00:26:40,119.068634033203,111.295753479004
01/01/2014 00:26:41,119.224838256836,111.496543884277
01/01/2014 00:26:42,119.297859191895,111.669418334961
01/01/2014 00:26:43,119.35856628418,111.793762207031
01/01/2014 00:26:44,119.443290710449,111.954605102539
01/01/2014 00:26:45,119.487907409668,112.100440979004
01/01/2014 00:26:46,119.554618835449,112.28385925293
01/01/2014 00:26:47,119.591064453125,112.504264831543
01/01/2014 00:26:48,119.593589782715,112.739608764648
01/01/2014 00:26:49,119.645584106445,112.972030639648
01/01/2014 00:26:50,119.622344970703,113.195930480957
01/01/2014 00:26:51,119.581939697266,113.349159240723
01/01/2014 00:26:52,119.558319091797,113.447898864746
01/01/2014 00:26:53,119.555519104004,113.53092956543
01/01/2014 00:26:54,119.498039245605,113.688293457031
01/01/2014 00:26:55,119.452026367188,113.783348083496
01/01/2014 00:26:56,119.502723693848,113.796775817871
01/01/2014 00:26:57,119.563201904297,113.833679199219
01/01/2014 00:26:58,119.592018127441,113.728691101074
01/01/2014 00:26:59,119.461112976074,113.627418518066
01/01/2014 00:27:00,119.277008056641,113.522521972656
01/01/2014 00:27:01,119.114776611328,113.477996826172
01/01/2014 00:27:02,118.992332458496,113.484504699707
01/01/2014 00:27:03,118.95841217041,113.443237304688
01/01/2014 00:27:04,118.915946960449,113.471572875977
01/01/2014 00:27:05,118.765274047852,113.511764526367
01/01/2014 00:27:06,118.594192504883,113.468231201172
01/01/2014 00:27:07,118.385894775391,113.416030883789
01/01/2014 00:27:08,118.220291137695,113.391059875488
01/01/2014 00:27:09,118.105003356934,113.327110290527
01/01/2014 00:27:10,118.013473510742,113.284889221191
01/01/2014 00:27:11,117.855926513672,113.276481628418
01/01/2014 00:27:12,117.699333190918,113.222030639648
01/01/2014 00:27:13,117.635482788086,113.115928649902
01/01/2014 00:27:14,117.517593383789,113.051216125488
01/01/2014 00:27:15,117.382186889648,112.911895751953
01/01/2014 00:27:16,117.254577636719,112.759262084961
01/01/2014 00:27:17,117.075675964355,112.626312255859
01/01/2014 00:27:18,116.916374206543,112.450096130371
01/01/2014 00:27:19,116.79418182373,112.230308532715
01/01/2014 00:27:20,116.694404602051,112.057395935059
01/01/2014 00:27:21,116.662673950195,111.875938415527
01/01/2014 00:27:22,116.547821044922,111.733123779297
01/01/2014 00:27:23,116.466598510742,111.560638427734
01/01/2014 00:27:24,116.447082519531,111.347961425781
01/01/2014 00:27:25,116.399513244629,111.114471435547
01/01/2014 00:27:26,116.368492126465,110.880401611328
01/01/2014 00:27:27,116.297676086426,110.654396057129
01/01/2014 00:27:28,116.252304077148,110.500106811523
01/01/2014 00:27:29,116.244125366211,110.336486816406
01/01/2014 00:27:30,116.25602722168,110.135795593262
01/01/2014 00:27:31,116.269149780273,109.908500671387
01/01/2014 00:27:32,116.275032043457,109.674598693848
01/01/2014 00:27:33,116.274482727051,109.446182250977
01/01/2014 00:27:34,116.336479187012,109.224983215332
01/01/2014 00:27:35,116.387580871582,109.007446289063
01/01/2014 00:27:36,116.404075622559,108.854835510254
01/01/2014 00:27:37,116.461517333984,108.624244689941
01/01/2014 00:27:38,116.501876831055,108.43278503418
01/01/2014 00:27:39,116.576301574707,108.240539550781
01/01/2014 00:27:40,116.685684204102,108.031608581543
01/01/2014 00:27:41,116.744895935059,107.809303283691
01/01/2014 00:27:42,116.813484191895,107.517997741699
01/01/2014 00:27:43,116.845458984375,107.305313110352
01/01/2014 00:27:44,116.90843963623,107.055694580078
01/01/2014 00:27:45,116.946990966797,106.873260498047
01/01/2014 00:27:46,117.01766204834,106.761108398438
01/01/2014 00:27:47,117.059829711914,106.743934631348
01/01/2014 00:27:48,117.130302429199,106.710975646973
01/01/2014 00:27:49,117.170837402344,106.626106262207
01/01/2014 00:27:50,117.240043640137,106.505126953125
01/01/2014 00:27:51,117.280204772949,106.440673828125
01/01/2014 00:27:52,117.21989440918,106.437423706055
01/01/2014 00:27:53,117.153930664063,106.461204528809
01/01/2014 00:27:54,117.124549865723,106.482040405273
01/01/2014 00:27:55,117.127510070801,106.489387512207
01/01/2014 00:27:56,117.141983032227,106.486862182617
01/01/2014 00:27:57,117.087776184082,106.546653747559
01/01/2014 00:27:58,117.102233886719,106.66162109375
01/01/2014 00:27:59,117.136337280273,106.731414794922
01/01/2014 00:28:00,117.223258972168,106.806396484375
01/01/2014 00:28:01,117.280586242676,106.839279174805
01/01/2014 00:28:02,117.356834411621,106.835502624512
01/01/2014 00:28:03,117.460754394531,106.818916320801
01/01/2014 00:28:04,117.579612731934,106.871719360352
01/01/2014 00:28:05,117.699371337891,106.921859741211
01/01/2014 00:28:06,117.748870849609,106.941329956055
01/01/2014 00:28:07,117.870101928711,106.871864318848
01/01/2014 00:28:08,118.014137268066,106.871757507324
01/01/2014 00:28:09,118.147453308105,106.900161743164
01/01/2014 00:28:10,118.392372131348,106.988388061523
01/01/2014 00:28:11,118.603500366211,107.113998413086
01/01/2014 00:28:12,118.805999755859,107.180862426758
01/01/2014 00:28:13,118.950408935547,107.184196472168
01/01/2014 00:28:14,119.05069732666,107.289245605469
01/01/2014 00:28:15,119.138603210449,107.438941955566
01/01/2014 00:28:16,119.299339294434,107.583541870117
01/01/2014 00:28:17,119.460029602051,107.70565032959
01/01/2014 00:28:18,119.65567779541,107.811386108398
01/01/2014 00:28:19,119.750289916992,107.977798461914
01/01/2014 00:28:20,119.877395629883,108.200698852539
01/01/2014 00:28:21,119.94287109375,108.380195617676
01/01/2014 00:28:22,120.009323120117,108.565773010254
01/01/2014 00:28:23,120.166732788086,108.774139404297
01/01/2014 00:28:24,120.268615722656,108.998725891113
01/01/2014 00:28:25,120.352516174316,109.292129516602
01/01/2014 00:28:26,120.444427490234,109.570472717285
01/01/2014 00:28:27,120.55029296875,109.743362426758
01/01/2014 00:28:28,120.599449157715,109.835891723633
01/01/2014 00:28:29,120.661224365234,109.90576171875
01/01/2014 00:28:30,120.691741943359,109.925132751465
01/01/2014 00:28:31,120.756309509277,110.042106628418
01/01/2014 00:28:32,120.796775817871,110.195007324219
01/01/2014 00:28:33,120.868354797363,110.337348937988
01/01/2014 00:28:34,120.975357055664,110.521156311035
01/01/2014 00:28:35,121.098663330078,110.743316650391
01/01/2014 00:28:36,121.220809936523,110.915069580078
01/01/2014 00:28:37,121.335311889648,111.094589233398
01/01/2014 00:28:38,121.444030761719,111.236305236816
01/01/2014 00:28:39,121.486251831055,111.408676147461
01/01/2014 00:28:40,121.60604095459,111.621711730957
01/01/2014 00:28:41,121.751884460449,111.790664672852
01/01/2014 00:28:42,121.822395324707,111.906768798828
01/01/2014 00:28:43,121.950172424316,111.997589111328
01/01/2014 00:28:44,122.026077270508,112.154220581055
01/01/2014 00:28:45,122.100814819336,112.310348510742
01/01/2014 00:28:46,122.2607421875,112.503944396973
01/01/2014 00:28:47,122.426170349121,112.728477478027
01/01/2014 00:28:48,122.496299743652,112.898155212402
01/01/2014 00:28:49,122.485969543457,112.945266723633
01/01/2014 00:28:50,122.578468322754,113.044052124023
01/01/2014 00:28:51,122.723472595215,113.235527038574
01/01/2014 00:28:52,122.804504394531,113.416976928711
01/01/2014 00:28:53,122.941246032715,113.617042541504
01/01/2014 00:28:54,123.085067749023,113.771636962891
01/01/2014 00:28:55,123.146980285645,113.881271362305
01/01/2014 00:28:56,123.203651428223,113.972679138184
01/01/2014 00:28:57,123.289619445801,114.067573547363
01/01/2014 00:28:58,123.401779174805,114.237678527832
01/01/2014 00:28:59,123.588287353516,114.468070983887
01/01/2014 00:29:00,123.695297241211,114.717056274414
01/01/2014 00:29:01,123.771461486816,114.891708374023
01/01/2014 00:29:02,123.854919433594,115.062614440918
01/01/2014 00:29:03,123.892158508301,115.260925292969
01/01/2014 00:29:04,123.953338623047,115.418403625488
01/01/2014 00:29:05,123.988265991211,115.66088104248
01/01/2014 00:29:06,124.056694030762,115.860092163086
01/01/2014 00:29:07,124.163383483887,115.988945007324
01/01/2014 00:29:08,124.222846984863,116.142684936523
01/01/2014 00:29:09,124.227874755859,116.28084564209
01/01/2014 00:29:10,124.272468566895,116.460868835449
01/01/2014 00:29:11,124.306999206543,116.61678314209
01/01/2014 00:29:12,124.381912231445,116.800590515137
01/01/2014 00:29:13,124.429206848145,116.95231628418
01/01/2014 00:29:14,124.437286376953,117.131149291992
01/01/2014 00:29:15,124.424507141113,117.345375061035
01/01/2014 00:29:16,124.410705566406,117.577529907227
01/01/2014 00:29:17,124.33975982666,117.680122375488
01/01/2014 00:29:18,124.416946411133,117.669059753418
01/01/2014 00:29:19,124.574264526367,117.682769775391
01/01/2014 00:29:20,124.736541748047,117.828300476074
01/01/2014 00:29:21,124.934906005859,118.006958007813
01/01/2014 00:29:22,125.09595489502,118.158714294434
01/01/2014 00:29:23,125.21159362793,118.274803161621
01/01/2014 00:29:24,125.305274963379,118.372680664063
01/01/2014 00:29:25,125.464447021484,118.470222473145
01/01/2014 00:29:26,125.68635559082,118.574981689453
01/01/2014 00:29:27,125.868003845215,118.685791015625
01/01/2014 00:29:28,126.055755615234,118.798606872559
01/01/2014 00:29:29,126.265029907227,118.910583496094
01/01/2014 00:29:30,126.424583435059,119.021049499512
01/01/2014 00:29:31,126.599388122559,119.13062286377
01/01/2014 00:29:32,126.742233276367,119.240081787109
01/01/2014 00:29:33,126.917465209961,119.349807739258
01/01/2014 00:29:34,127.132392883301,119.459808349609
01/01/2014 00:29:35,127.366592407227,119.50505065918
01/01/2014 00:29:36,127.535453796387,119.62678527832
01/01/2014 00:29:37,127.577919006348,119.708114624023
01/01/2014 00:29:38,127.673240661621,119.724899291992
01/01/2014 00:29:39,127.928642272949,119.770179748535
01/01/2014 00:29:40,128.163970947266,119.930191040039
01/01/2014 00:29:41,128.382019042969,120.042900085449
01/01/2014 00:29:42,128.594131469727,120.06974029541
01/01/2014 00:29:43,128.808456420898,120.110389709473
01/01/2014 00:29:44,128.89729309082,120.132736206055
01/01/2014 00:29:45,129.012008666992,120.264137268066
01/01/2014 00:29:46,129.134552001953,120.362785339355
01/01/2014 00:29:47,129.188034057617,120.519561767578
01/01/2014 00:29:48,129.181655883789,120.607727050781
01/01/2014 00:29:49,129.089599609375,120.615753173828
01/01/2014 00:29:50,128.951812744141,120.586158752441
01/01/2014 00:29:51,128.876525878906,120.623466491699
01/01/2014 00:29:52,128.871276855469,120.536468505859
01/01/2014 00:29:53,128.832992553711,120.449783325195
01/01/2014 00:29:54,128.803726196289,120.414344787598
01/01/2014 00:29:55,128.795425415039,120.420837402344
01/01/2014 00:29:56,128.80061340332,120.440696716309
01/01/2014 00:29:57,128.743408203125,120.454330444336
01/01/2014 00:29:58,128.629470825195,120.522239685059
01/01/2014 00:29:59,128.559448242188,120.572372436523
01/01/2014 00:30:00,128.483871459961,120.585639953613
01/01/2014 00:30:01,128.385711669922,120.575958251953
01/01/2014 00:30:02,128.336181640625,120.562576293945
01/01/2014 00:30:03,128.335800170898,120.555564880371
01/01/2014 00:30:04,128.355819702148,120.620178222656
01/01/2014 00:30:05,128.242645263672,120.740943908691
01/01/2014 00:30:06,128.076705932617,120.878387451172
01/01/2014 00:30:07,127.98698425293,120.876754760742
01/01/2014 00:30:08,128.046310424805,120.754150390625
01/01/2014 00:30:09,128.196670532227,120.589347839355
01/01/2014 00:30:10,128.360580444336,120.439559936523
01/01/2014 00:30:11,128.433380126953,120.319396972656
01/01/2014 00:30:12,128.425857543945,120.282249450684
01/01/2014 00:30:13,128.389831542969,120.236198425293
01/01/2014 00:30:14,128.363357543945,120.278518676758
01/01/2014 00:30:15,128.356414794922,120.397018432617
01/01/2014 00:30:16,128.361572265625,120.541748046875
01/01/2014 00:30:17,128.498413085938,120.6767578125
01/01/2014 00:30:18,128.60856628418,120.663291931152
01/01/2014 00:30:19,128.707672119141,120.59684753418
01/01/2014 00:30:20,128.808685302734,120.547859191895
01/01/2014 00:30:21,128.915771484375,120.53491973877
01/01/2014 00:30:22,129.027069091797,120.544403076172
01/01/2014 00:30:23,129.074462890625,120.557495117188
01/01/2014 00:30:24,129.132553100586,120.564338684082
01/01/2014 00:30:25,129.160781860352,120.564590454102
01/01/2014 00:30:26,129.224975585938,120.561988830566
01/01/2014 00:30:27,129.266067504883,120.559745788574
01/01/2014 00:30:28,129.273452758789,120.558975219727
01/01/2014 00:30:29,129.262649536133,120.559265136719
01/01/2014 00:30:30,129.315628051758,120.624687194824
01/01/2014 00:30:31,129.428405761719,120.678253173828
01/01/2014 00:30:32,129.499206542969,120.695358276367
01/01/2014 00:30:33,129.640762329102,120.752296447754
01/01/2014 00:30:34,129.792755126953,120.7919921875
01/01/2014 00:30:35,129.924255371094,120.801208496094
01/01/2014 00:30:36,130.03466796875,120.857353210449
01/01/2014 00:30:37,130.201065063477,120.899642944336
01/01/2014 00:30:38,130.422027587891,120.91130065918
01/01/2014 00:30:39,130.535079956055,120.968399047852
01/01/2014 00:30:40,130.666915893555,121.010459899902
01/01/2014 00:30:41,130.793594360352,121.086418151855
01/01/2014 00:30:42,130.908309936523,121.131484985352
