﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-01-15 08:23:59,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 08:27:43,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 08:30:57,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 08:33:09,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 08:35:40,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 08:38:44,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 08:42:58,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 08:47:10,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 08:55:23,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 08:59:16,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:05:27,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:08:58,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:11:43,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:15:18,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:18:14,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:22:08,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:28:36,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:32:29,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:35:58,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:42:14,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:45:03,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:48:47,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:51:58,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:54:07,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:56:28,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 09:59:15,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:02:54,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:05:56,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:10:04,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:14:06,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:17:54,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:21:15,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:23:42,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:30:38,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:34:21,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:37:31,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:39:35,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:41:48,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:44:19,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:47:24,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:49:21,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:51:18,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:53:16,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:57:20,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 10:59:34,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:02:06,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:05:15,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:07:16,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:11:46,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:25:15,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:29:09,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:32:41,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:35:29,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:39:10,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:44:14,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:46:14,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:48:19,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:53:07,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:56:18,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 11:58:25,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:00:42,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:09:15,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:12:21,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:14:18,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:16:16,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:18:18,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:20:26,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:22:46,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:29:03,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:31:54,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:35:41,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:38:59,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:41:20,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:44:06,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:47:44,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:50:43,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 12:58:39,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:04:52,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:08:22,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:11:08,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:14:46,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:17:46,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:21:52,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:25:49,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:32:25,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:36:28,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:40:16,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:43:39,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:49:15,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:55:04,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:57:02,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 13:59:02,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:01:06,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:03:20,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:09:02,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:11:04,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:13:16,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:15:44,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:18:44,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:22:50,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:26:46,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:33:21,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:37:21,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:44:23,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:49:21,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:52:48,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 14:55:26,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:08:04,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:11:42,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:14:43,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:18:48,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:22:44,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:26:20,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:29:17,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:33:17,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:37:02,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:42:27,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:44:57,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:48:03,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:52:17,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 15:56:31,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:00:44,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:04:54,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:08:59,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:16:32,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:23:27,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:27:08,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:30:15,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:32:14,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:34:18,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:36:30,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:39:00,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:42:04,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:46:17,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:50:28,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:54:33,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 16:54:34,VR2W-110971,A69-9002-5535,,1113915,110.3648,m,11. Saulekilen,+0,+0
2012-01-15 16:58:29,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 17:09:06,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 17:16:17,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 17:18:46,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 17:21:48,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 17:26:00,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 17:34:08,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 17:37:52,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 17:41:07,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 17:49:05,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 17:51:11,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 17:56:07,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 17:59:30,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:05:05,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:09:19,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:13:34,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:17:47,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:21:59,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:26:06,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:30:06,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:33:50,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:37:02,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:39:13,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:41:37,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:44:33,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:48:26,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:52:00,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 18:54:54,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:02:11,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:04:49,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:08:09,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:10:33,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:13:26,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:17:16,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:20:42,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:23:17,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:26:33,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:31:26,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:34:44,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:37:05,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:39:53,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:43:31,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:46:32,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:50:39,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:54:37,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 19:58:18,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:01:24,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:03:20,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:05:18,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:07:18,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:09:23,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:11:38,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:14:11,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:17:22,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:21:48,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:24:31,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:28:02,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:30:48,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:34:26,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:41:30,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:45:22,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:48:52,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:51:37,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:55:13,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 20:58:09,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:02:07,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:05:47,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:08:52,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:13:07,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:17:22,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:21:35,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:25:47,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:33:57,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:37:46,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:41:09,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:43:39,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:46:43,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:50:57,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:55:08,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 21:59:15,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:03:14,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:06:55,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:10:03,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:16:21,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:18:52,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:22:00,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:23:59,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:26:03,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:28:14,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:30:42,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:33:41,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:37:46,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:41:39,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:45:10,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:47:57,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 22:54:39,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 23:06:50,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 23:13:22,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 23:17:19,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 23:20:58,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 23:24:01,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 23:28:11,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
2012-01-15 23:32:18,VR2W-110989,A69-9002-5535,,1113915,110.3648,m,16. Hestoeya N,+0,+0
