host_context,coinfection_diversity,strain_combination,mortality
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,1
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B1,0
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,1
Individual,Different-species,R2B2,0
Individual,Different-species,R2B2,0
Individual,Different-species,R2B2,0
Individual,Different-species,R2B2,0
Individual,Different-species,R2B2,0
Individual,Different-species,R2B2,0
Individual,Different-species,R2B2,0
Individual,Different-species,R2B2,0
Individual,Different-species,R2B2,0
Individual,Different-species,R2B2,0
Individual,Different-species,R2B2,0
Individual,Different-species,R2B2,0
Individual,Different-species,R2B2,0
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,1
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R2B3,0
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,1
Individual,Different-species,R3B1,0
Individual,Different-species,R3B1,0
Individual,Different-species,R3B1,0
Individual,Different-species,R3B1,0
Individual,Different-species,R3B1,0
Individual,Different-species,R3B1,0
Individual,Different-species,R3B1,0
Individual,Different-species,R3B1,0
Individual,Different-species,R3B1,0
Individual,Different-species,R3B1,0
Individual,Different-species,R3B1,0
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,1
Individual,Different-species,R3B2,0
Individual,Different-species,R3B2,0
Individual,Different-species,R3B2,0
Individual,Different-species,R3B2,0
Individual,Different-species,R3B2,0
Individual,Different-species,R3B2,0
Individual,Different-species,R3B2,0
Individual,Different-species,R3B2,0
Individual,Different-species,R3B2,0
Individual,Different-species,R3B2,0
Individual,Different-species,R3B2,0
Individual,Different-species,R3B2,0
Individual,Different-species,R3B2,0
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,1
Individual,Different-species,R3B3,0
Individual,Different-species,R3B3,0
Individual,Different-species,R3B3,0
Individual,Different-species,R3B3,0
Individual,Different-species,R3B3,0
Individual,Different-species,R3B3,0
Individual,Different-species,R3B3,0
Individual,Different-species,R3B3,0
Individual,Different-species,R3B3,0
Individual,Different-species,R3B3,0
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,1
Individual,Same-species,B1B2,0
Individual,Same-species,B1B2,0
Individual,Same-species,B1B2,0
Individual,Same-species,B1B2,0
Individual,Same-species,B1B2,0
Individual,Same-species,B1B2,0
Individual,Same-species,B1B2,0
Individual,Same-species,B1B2,0
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,1
Individual,Same-species,B1B3,0
Individual,Same-species,B1B3,0
Individual,Same-species,B1B3,0
Individual,Same-species,B1B3,0
Individual,Same-species,B1B3,0
Individual,Same-species,B1B3,0
Individual,Same-species,B1B3,0
Individual,Same-species,B1B3,0
Individual,Same-species,B1B3,0
Individual,Same-species,B1B3,0
Individual,Same-species,B1B3,0
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,1
Individual,Same-species,B2B3,0
Individual,Same-species,B2B3,0
Individual,Same-species,B2B3,0
Individual,Same-species,B2B3,0
Individual,Same-species,B2B3,0
Individual,Same-species,B2B3,0
Individual,Same-species,B2B3,0
Individual,Same-species,B2B3,0
Individual,Same-species,B2B3,0
