"NewID","Block","Species","Family","Origin","Commonness","Light_treatment","Herbivory_cage","Pot_biomass"
"BS677","Block17","Bromus_hordeaceus","Poaceae","Native","Common","Light","Closed",4.216
"BS423","Block18","Vicia_cracca","Fabaceae","Native","Common","Light","Closed",4.22
"BS306","Block9","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Open",4.225
"BS216","Block18","Senecio_vernalis","Asteraceae","Alien","Common","Light","Closed",NA
"BS307","Block10","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Closed",4.241
"BS789","Block9","Bromus_japonicus","Poaceae","Alien","Rare","Light","Open",4.245
"BS132","Block15","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Open",4.246
"BS298","Block1","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Open",4.267
"BS254","Block4","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Closed",4.278
"BS226","Block13","Senecio_vernalis","Asteraceae","Alien","Common","Light","Open",4.323
"BS281","Block17","Cardamine_amara","Brassicaceae","Native","Common","Light","Closed",4.34
"BS719","Block20","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Open",4.34
"BS501","Block6","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Closed",4.367
"BS780","Block11","Bromus_japonicus","Poaceae","Alien","Rare","Light","Closed",4.385
"BS585","Block14","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Open",4.398
"BS666","Block15","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Open",4.404
"BS329","Block7","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Open",4.415
"BS432","Block3","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Open",4.432
"BS779","Block20","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Open",4.45
"BS112","Block13","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Open",4.471
"BS725","Block7","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Open",4.473
"BS770","Block11","Bromus_japonicus","Poaceae","Alien","Rare","Light","Closed",4.476
"BS528","Block2","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Closed",4.477
"BS764","Block5","Bromus_japonicus","Poaceae","Alien","Rare","Light","Open",4.483
"BS664","Block4","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Closed",4.487
"BS710","Block17","Parapholis_strigosa","Poaceae","Native","Rare","Light","Closed",4.487
"BS645","Block18","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Closed",4.491
"BS488","Block17","Vicia_villosa","Fabaceae","Alien","Common","Light","Closed",4.497
"BS690","Block9","Bromus_hordeaceus","Poaceae","Native","Common","Light","Open",4.513
"BS70","Block4","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Closed",4.52
"BS609","Block15","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Open",4.52
"BS209","Block11","Senecio_vernalis","Asteraceae","Alien","Common","Light","Closed",4.523
"BS264","Block15","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Open",4.525
"BS598","Block4","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Closed",4.528
"BS632","Block5","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Open",4.537
"BS71","Block5","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Open",4.55
"BS301","Block4","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Closed",4.556
"BS326","Block10","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Closed",4.557
"BS626","Block7","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Open",4.591
"BS467","Block5","Vicia_villosa","Fabaceae","Alien","Common","Light","Open",4.593
"BS445","Block16","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Closed",4.598
"BS665","Block5","Bromus_hordeaceus","Poaceae","Native","Common","Light","Open",4.609
"BS218","Block20","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Open",NA
"BS102","Block3","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Open",4.63
"BS672","Block12","Bromus_hordeaceus","Poaceae","Native","Common","Light","Closed",4.633
"BS786","Block16","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Closed",4.645
"BS658","Block8","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Open",4.652
"BS569","Block8","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Open",4.662
"BS287","Block4","Cardamine_amara","Brassicaceae","Native","Common","Dark","Closed",4.674
"BS83","Block17","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Closed",4.713
"BS319","Block3","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Open",4.717
"BS741","Block15","Eragrostis_minor","Poaceae","Alien","Common","Dark","Open",4.729
"BS85","Block19","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Closed",4.74
"BS766","Block7","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Open",4.756
"BS87","Block1","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Open",4.768
"BS708","Block15","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Open",4.782
"BS778","Block19","Bromus_japonicus","Poaceae","Alien","Rare","Light","Closed",4.786
"BS74","Block8","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Open",4.793
"BS148","Block16","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Closed",4.805
"BS753","Block16","Eragrostis_minor","Poaceae","Alien","Common","Dark","Closed",4.807
"BS527","Block7","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Open",4.807
"BS767","Block8","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Open",4.839
"BS792","Block2","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Closed",4.844
"BS773","Block14","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Open",4.858
"BS249","Block18","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Closed",4.868
"BS443","Block14","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Open",4.877
"BS562","Block1","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Open",4.889
"BS107","Block8","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Open",4.894
"BS130","Block18","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Closed",4.908
"BS772","Block13","Bromus_japonicus","Poaceae","Alien","Rare","Light","Open",4.937
"BS473","Block11","Vicia_villosa","Fabaceae","Alien","Common","Light","Closed",4.95
"BS783","Block14","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Open",4.954
"BS420","Block5","Vicia_cracca","Fabaceae","Native","Common","Light","Open",4.954
"BS111","Block12","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Closed",4.974
"BS787","Block15","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Open",4.979
"BS684","Block14","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Open",5.01
"BS161","Block14","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Open",5.012
"BS165","Block15","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Open",5.015
"BS791","Block7","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Open",5.037
"BS164","Block16","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Closed",5.045
"BS648","Block11","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Closed",5.058
"BS668","Block8","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Open",5.067
"BS651","Block13","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Open",5.079
"BS576","Block15","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Open",5.117
"BS448","Block19","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Closed",NA
"BS491","Block10","Vicia_villosa","Fabaceae","Alien","Common","Dark","Closed",5.143
"BS714","Block11","Parapholis_strigosa","Poaceae","Native","Rare","Light","Closed",5.157
"BS462","Block2","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Closed",5.158
"BS523","Block20","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Open",5.169
"BS578","Block17","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Closed",5.173
"BS413","Block17","Vicia_cracca","Fabaceae","Native","Common","Light","Closed",5.176
"BS678","Block18","Bromus_hordeaceus","Poaceae","Native","Common","Light","Closed",5.201
"BS679","Block19","Bromus_hordeaceus","Poaceae","Native","Common","Light","Closed",5.206
"BS73","Block7","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Open",5.209
"BS587","Block20","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Open",5.219
"BS641","Block14","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Open",5.245
"BS599","Block5","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Open",5.255
"BS525","Block9","Galega_officinalis","Fabaceae","Alien","Rare","Light","Open",5.258
"BS763","Block4","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Closed",5.278
"BS750","Block14","Eragrostis_minor","Poaceae","Alien","Common","Dark","Open",5.316
"BS603","Block9","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Open",5.318
"BS584","Block13","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Open",5.323
"BS67","Block1","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Open",5.346
"BS669","Block9","Bromus_hordeaceus","Poaceae","Native","Common","Light","Open",5.399
"BS568","Block7","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Open",5.407
"BS785","Block20","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Open",5.462
"BS724","Block8","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Open",5.487
"BS704","Block11","Parapholis_strigosa","Poaceae","Native","Rare","Light","Closed",5.497
"BS625","Block8","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Open",5.53
"BS438","Block9","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Open",5.536
"BS642","Block15","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Open",5.545
"BS637","Block10","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Closed",5.546
"BS706","Block13","Parapholis_strigosa","Poaceae","Native","Rare","Light","Open",5.549
"BS565","Block4","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Closed",5.587
"BS579","Block18","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Closed",5.662
"BS765","Block6","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Closed",5.669
"BS638","Block11","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Closed",5.704
"BS654","Block16","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Closed",5.748
"BS660","Block2","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Closed",5.755
"BS702","Block9","Parapholis_strigosa","Poaceae","Native","Rare","Light","Open",5.756
"BS662","Block2","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Closed",5.767
"BS707","Block14","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Open",5.773
"BS655","Block15","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Open",5.784
"BS663","Block3","Bromus_hordeaceus","Poaceae","Native","Common","Light","Open",5.792
"BS711","Block18","Parapholis_strigosa","Poaceae","Native","Rare","Light","Closed",5.811
"BS571","Block10","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Closed",5.826
"BS734","Block8","Eragrostis_minor","Poaceae","Alien","Common","Dark","Open",5.833
"BS712","Block19","Parapholis_strigosa","Poaceae","Native","Rare","Light","Closed",5.849
"BS90","Block5","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Open",5.86
"BS449","Block20","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Open",5.862
"BS91","Block6","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Closed",5.876
"BS581","Block20","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Open",5.876
"BS743","Block17","Eragrostis_minor","Poaceae","Alien","Common","Light","Closed",5.879
"BS134","Block2","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Closed",5.914
"BS716","Block17","Parapholis_strigosa","Poaceae","Native","Rare","Light","Closed",5.929
"BS82","Block16","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Closed",5.938
"BS457","Block20","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Open",5.938
"BS121","Block3","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Open",5.94
"BS685","Block17","Bromus_hordeaceus","Poaceae","Native","Common","Light","Closed",5.971
"BS746","Block20","Eragrostis_minor","Poaceae","Alien","Common","Dark","Open",5.986
"BS644","Block17","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Closed",6.018
"BS769","Block10","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Closed",6.035
"BS135","Block3","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Open",6.077
"BS628","Block1","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Open",6.125
"BS465","Block3","Vicia_villosa","Fabaceae","Alien","Common","Light","Open",6.128
"BS776","Block17","Bromus_japonicus","Poaceae","Alien","Rare","Light","Closed",6.134
"BS748","Block12","Eragrostis_minor","Poaceae","Alien","Common","Light","Closed",6.173
"BS768","Block9","Bromus_japonicus","Poaceae","Alien","Rare","Light","Open",6.217
"BS103","Block4","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Closed",6.226
"BS762","Block3","Bromus_japonicus","Poaceae","Alien","Rare","Light","Open",6.243
"BS629","Block2","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Closed",6.243
"BS761","Block2","Bromus_japonicus","Poaceae","Alien","Rare","Dark","Closed",6.3
"BS524","Block10","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Closed",6.306
"BS640","Block13","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Open",6.322
"BS108","Block9","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Light","Open",6.346
"BS101","Block2","Amaranthus_graecizans","Amarantaceae","Alien","Rare","Dark","Closed",6.358
"BS699","Block6","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Closed",6.377
"BS673","Block13","Bromus_hordeaceus","Poaceae","Native","Common","Light","Open",6.381
"BS511","Block16","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Closed",6.396
"BS68","Block2","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Closed",6.404
"BS604","Block10","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Closed",6.409
"BS563","Block2","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Dark","Closed",6.416
"BS692","Block7","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Open",6.423
"BS703","Block10","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Closed",6.442
"BS715","Block12","Parapholis_strigosa","Poaceae","Native","Rare","Light","Closed",6.466
"BS89","Block4","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Closed",6.478
"BS701","Block8","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Open",6.501
"BS735","Block9","Eragrostis_minor","Poaceae","Alien","Common","Light","Open",6.506
"BS500","Block5","Galega_officinalis","Fabaceae","Alien","Rare","Light","Open",6.508
"BS636","Block9","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Open",6.508
"BS680","Block20","Bromus_hordeaceus","Poaceae","Native","Common","Dark","Open",6.517
"BS740","Block14","Eragrostis_minor","Poaceae","Alien","Common","Dark","Open",6.523
"BS84","Block18","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Closed",6.548
"BS139","Block7","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Open",6.548
"BS381","Block18","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Closed",6.602
"BS722","Block10","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Closed",6.65
"BS721","Block15","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Open",6.679
"BS639","Block12","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Closed",6.687
"BS661","Block1","Bromus_hordeaceus","Poaceae","Native","Common","Light","Open",6.706
"BS635","Block8","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Open",6.716
"BS694","Block1","Parapholis_strigosa","Poaceae","Native","Rare","Light","Open",6.734
"BS410","Block14","Vicia_cracca","Fabaceae","Native","Common","Dark","Open",6.736
"BS718","Block19","Parapholis_strigosa","Poaceae","Native","Rare","Light","Closed",6.811
"BS79","Block13","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Open",6.961
"BS723","Block9","Parapholis_strigosa","Poaceae","Native","Rare","Light","Open",6.98
"BS615","Block11","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Closed",6.985
"BS745","Block19","Eragrostis_minor","Poaceae","Alien","Common","Light","Closed",7.013
"BS80","Block14","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Open",7.041
"BS93","Block12","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Closed",7.093
"BS771","Block12","Bromus_japonicus","Poaceae","Alien","Rare","Light","Closed",7.096
"BS760","Block1","Bromus_japonicus","Poaceae","Alien","Rare","Light","Open",7.102
"BS720","Block16","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Closed",7.123
"BS705","Block12","Parapholis_strigosa","Poaceae","Native","Rare","Light","Closed",7.219
"BS86","Block20","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Open",7.248
"BS652","Block14","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Open",7.288
"BS620","Block18","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Closed",7.309
"BS81","Block15","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Open",7.328
"BS69","Block3","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Open",7.345
"BS520","Block6","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Closed",7.398
"BS749","Block13","Eragrostis_minor","Poaceae","Alien","Common","Light","Open",7.41
"BS657","Block9","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Open",7.469
"BS163","Block20","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Open",7.493
"BS630","Block3","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Open",7.509
"BS136","Block4","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Closed",7.512
"BS756","Block9","Eragrostis_minor","Poaceae","Alien","Common","Light","Open",7.578
"BS97","Block20","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Open",7.623
"BS621","Block19","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Closed",7.639
"BS606","Block12","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Closed",7.642
"BS147","Block15","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Open",7.662
"BS75","Block9","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Open",7.704
"BS755","Block10","Eragrostis_minor","Poaceae","Alien","Common","Dark","Closed",7.744
"BS646","Block19","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Light","Closed",7.76
"BS137","Block5","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Open",7.763
"BS730","Block4","Eragrostis_minor","Poaceae","Alien","Common","Dark","Closed",7.765
"BS421","Block6","Vicia_cracca","Fabaceae","Native","Common","Dark","Closed",7.782
"BS597","Block3","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Open",7.815
"BS623","Block10","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Closed",7.824
"BS466","Block4","Vicia_villosa","Fabaceae","Alien","Common","Dark","Closed",7.83
"BS595","Block1","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Open",7.84
"BS777","Block18","Bromus_japonicus","Poaceae","Alien","Rare","Light","Closed",7.844
"BS150","Block18","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Closed",NA
"BS600","Block6","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Closed",7.881
"BS624","Block9","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Open",7.889
"BS733","Block7","Eragrostis_minor","Poaceae","Alien","Common","Dark","Open",7.922
"BS418","Block3","Vicia_cracca","Fabaceae","Native","Common","Light","Open",7.975
"BS492","Block9","Vicia_villosa","Fabaceae","Alien","Common","Light","Open",7.984
"BS494","Block7","Vicia_villosa","Fabaceae","Alien","Common","Dark","Open",8.007
"BS744","Block18","Eragrostis_minor","Poaceae","Alien","Common","Light","Closed",NA
"BS713","Block20","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Open",8.056
"BS612","Block18","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Closed",8.06
"BS94","Block13","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Open",8.079
"BS155","Block4","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Closed",8.113
"BS8","Block8","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Open",8.201
"BS154","Block3","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Open",8.215
"BS403","Block7","Vicia_cracca","Fabaceae","Native","Common","Dark","Open",8.256
"BS428","Block7","Vicia_cracca","Fabaceae","Native","Common","Dark","Open",8.312
"BS747","Block11","Eragrostis_minor","Poaceae","Alien","Common","Light","Closed",8.374
"BS751","Block19","Eragrostis_minor","Poaceae","Alien","Common","Light","Closed",8.401
"BS404","Block8","Vicia_cracca","Fabaceae","Native","Common","Dark","Open",8.426
"BS700","Block7","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Open",8.448
"BS596","Block2","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Closed",8.479
"BS99","Block17","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Closed",8.483
"BS7","Block7","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Open",8.498
"BS647","Block20","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Open",8.544
"BS736","Block10","Eragrostis_minor","Poaceae","Alien","Common","Dark","Closed",8.578
"BS739","Block13","Eragrostis_minor","Poaceae","Alien","Common","Light","Open",8.583
"BS407","Block11","Vicia_cracca","Fabaceae","Native","Common","Light","Closed",8.597
"BS417","Block1","Vicia_cracca","Fabaceae","Native","Common","Light","Open",8.606
"BS149","Block17","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Closed",8.619
"BS738","Block12","Eragrostis_minor","Poaceae","Alien","Common","Light","Closed",8.659
"BS158","Block11","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Closed",8.666
"BS429","Block2","Vicia_cracca","Fabaceae","Native","Common","Dark","Closed",8.727
"BS504","Block9","Galega_officinalis","Fabaceae","Alien","Rare","Light","Open",8.785
"BS614","Block20","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Open",8.794
"BS727","Block1","Eragrostis_minor","Poaceae","Alien","Common","Light","Open",8.815
"BS98","Block16","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Closed",8.821
"BS471","Block9","Vicia_villosa","Fabaceae","Alien","Common","Light","Open",8.826
"BS156","Block5","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Open",8.835
"BS490","Block20","Vicia_villosa","Fabaceae","Alien","Common","Dark","Open",8.927
"BS160","Block13","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Open",8.935
"BS95","Block14","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Open",8.948
"BS374","Block11","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Closed",8.973
"BS138","Block6","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Closed",8.98
"BS92","Block11","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Closed",8.989
"BS737","Block11","Eragrostis_minor","Poaceae","Alien","Common","Light","Closed",8.992
"BS607","Block13","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Open",9.083
"BS754","Block15","Eragrostis_minor","Poaceae","Alien","Common","Dark","Open",9.098
"BS402","Block6","Vicia_cracca","Fabaceae","Native","Common","Dark","Closed",9.113
"BS427","Block8","Vicia_cracca","Fabaceae","Native","Common","Dark","Open",9.129
"BS728","Block2","Eragrostis_minor","Poaceae","Alien","Common","Dark","Closed",9.131
"BS159","Block12","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Closed",9.183
"BS415","Block19","Vicia_cracca","Fabaceae","Native","Common","Light","Closed",9.188
"BS613","Block19","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Closed",9.195
"BS634","Block7","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Open",9.286
"BS610","Block16","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Closed",9.292
"BS695","Block2","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Closed",9.474
"BS72","Block6","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Dark","Closed",9.588
"BS622","Block15","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Open",9.687
"BS731","Block5","Eragrostis_minor","Poaceae","Alien","Common","Light","Open",9.757
"BS411","Block15","Vicia_cracca","Fabaceae","Native","Common","Dark","Open",9.828
"BS474","Block12","Vicia_villosa","Fabaceae","Alien","Common","Light","Closed",9.997
"BS96","Block18","Amaranthus_retroflexus","Amarantaceae","Alien","Common","Light","Closed",10.003
"BS28","Block13","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Open",10.021
"BS726","Block2","Parapholis_strigosa","Poaceae","Native","Rare","Dark","Closed",10.044
"BS397","Block1","Vicia_cracca","Fabaceae","Native","Common","Light","Open",10.085
"BS493","Block8","Vicia_villosa","Fabaceae","Alien","Common","Dark","Open",10.085
"BS425","Block10","Vicia_cracca","Fabaceae","Native","Common","Dark","Closed",10.096
"BS9","Block9","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Open",10.112
"BS752","Block20","Eragrostis_minor","Poaceae","Alien","Common","Dark","Open",10.172
"BS13","Block13","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Open",10.266
"BS617","Block13","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Open",10.302
"BS409","Block13","Vicia_cracca","Fabaceae","Native","Common","Light","Open",10.32
"BS2","Block2","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Closed",10.416
"BS408","Block12","Vicia_cracca","Fabaceae","Native","Common","Light","Closed",10.425
"BS162","Block19","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Closed",10.475
"BS627","Block2","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Closed",10.511
"BS152","Block20","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Open",10.523
"BS142","Block10","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Closed",10.526
"BS14","Block14","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Open",10.576
"BS611","Block17","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Closed",10.586
"BS653","Block20","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Open",10.654
"BS143","Block11","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Closed",10.74
"BS29","Block14","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Open",10.967
"BS144","Block12","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Closed",10.973
"BS406","Block10","Vicia_cracca","Fabaceae","Native","Common","Dark","Closed",10.993
"BS399","Block3","Vicia_cracca","Fabaceae","Native","Common","Light","Open",11.073
"BS608","Block14","Salvia_verticillata","Lamiaceae","Alien","Common","Dark","Open",11.096
