"ID","State","Gender","Age","Education","Income","Roost","Forage","Condition","Affect","Impact","Likelihood","Thermometer","Fed","State","Residential","PublicSpaces","Planting"
664,"Queensland","Male",4,10,1,0,0,"NO IMAGE - CONTROL",6,0,6,71,3,3,4,4,4
665,"New South Wales","Male",5,3,11,4,1,"IMAGE - CONTROL",-34,-5,23,40,3,3,3,3,3
666,"New South Wales","Male",5,11,20,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-11,0,18,71,3,3,3,3,3
667,"New South Wales","Male",5,5,19,4,3,"IMAGE - TREATMENT 2 (VILLAIN)",-67,-6,30,50,3,3,3,3,3
668,"New South Wales","Male",5,8,3,6,6,"IMAGE - TREATMENT 1 (VICTIM)",-9,-4,20,15,4,3,2,1,4
669,"New South Wales","Male",5,10,18,4,3,"IMAGE - CONTROL",37,0,13,85,4,4,2,2,4
670,"New South Wales","Female",1,5,1,3,0,"IMAGE - TREATMENT 2 (VILLAIN)",-5,0,6,50,4,4,2,2,3
671,"New South Wales","Male",5,5,5,7,7,"IMAGE - TREATMENT 2 (VILLAIN)",-54,6,6,85,3,2,2,2,3
672,"New South Wales","Male",5,6,16,1,0,"IMAGE - TREATMENT 1 (VICTIM)",28,0,18,100,4,4,2,2,2
673,"New South Wales","Male",5,6,11,4,6,"NO IMAGE - CONTROL",-12,-4,21,1,1,1,4,4,1
674,"Queensland","Female",1,5,12,1,3,"NO IMAGE - TREATMENT 2 (VILLAIN)",-44,0,18,61,3,3,2,2,3
675,"New South Wales","Male",5,7,14,6,5,"NO IMAGE - CONTROL",33,3,18,60,3,3,3,2,3
676,"New South Wales","Male",5,2,8,2,3,"NO IMAGE - TREATMENT 2 (VILLAIN)",-9,-5,20,40,3,4,2,2,2
677,"New South Wales","Male",4,7,5,4,4,"IMAGE - TREATMENT 1 (VICTIM)",-40,-6,18,30,3,3,2,3,3
678,"New South Wales","Male",5,10,11,4,4,"NO IMAGE - CONTROL",-6,-4,22,1,3,3,3,3,3
679,"New South Wales","Male",5,2,2,2,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-29,0,21,60,3,3,3,3,3
680,"New South Wales","Male",5,11,10,0,0,"NO IMAGE - CONTROL",0,0,18,50,3,4,2,2,4
681,"New South Wales","Male",5,7,15,6,6,"NO IMAGE - CONTROL",-44,-5,23,15,3,3,4,4,4
682,"New South Wales","Male",5,7,11,7,9,"IMAGE - TREATMENT 1 (VICTIM)",-30,-5,24,30,3,3,4,4,4
683,"New South Wales","Male",5,3,12,7,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",-25,-7,24,52,1,1,4,4,2
684,"New South Wales","Female",1,6,18,7,9,"IMAGE - CONTROL",32,-1,14,65,4,4,3,3,4
685,"Queensland","Male",5,8,5,0,3,"NO IMAGE - TREATMENT 2 (VILLAIN)",-30,-3,9,60,3,4,4,3,4
686,"Queensland","Male",5,7,22,7,7,"IMAGE - TREATMENT 2 (VILLAIN)",3,0,18,86,4,4,3,3,4
687,"Queensland","Male",1,10,21,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-28,0,18,20,2,2,4,4,4
688,"Queensland","Male",5,3,9,2,1,"IMAGE - CONTROL",10,-6,12,62,3,3,2,2,3
689,"Queensland","Male",5,3,11,1,3,"IMAGE - TREATMENT 1 (VICTIM)",-45,-2,15,41,4,3,2,2,3
690,"Queensland","Male",5,9,11,4,3,"NO IMAGE - TREATMENT 2 (VILLAIN)",-5,0,14,50,3,3,3,2,4
691,"Queensland","Male",5,7,8,1,3,"IMAGE - CONTROL",7,0,10,61,3,3,2,2,3
692,"Queensland","Male",5,7,10,5,6,"NO IMAGE - CONTROL",0,-6,24,2,1,1,4,4,2
693,"Queensland","Male",5,8,17,5,6,"IMAGE - TREATMENT 1 (VICTIM)",-2,-4,16,50,2,2,3,3,4
694,"Queensland","Male",5,10,2,1,2,"NO IMAGE - CONTROL",2,0,18,51,3,3,3,3,3
695,"Queensland","Male",5,2,10,1,3,"IMAGE - TREATMENT 1 (VICTIM)",1,2,18,51,3,3,2,2,3
696,"New South Wales","Male",5,8,1,0,1,"NO IMAGE - TREATMENT 1 (VICTIM)",-30,-4,12,51,3,3,2,2,4
697,"Queensland","Male",5,7,6,3,0,"IMAGE - CONTROL",0,0,15,51,3,3,4,2,3
698,"Queensland","Male",5,7,14,5,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-11,-2,20,16,1,1,4,4,4
699,"Queensland","Male",5,7,8,0,0,"IMAGE - CONTROL",0,0,6,50,3,3,3,3,3
700,"Queensland","Male",2,8,17,6,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",-8,-1,8,52,3,3,4,4,3
701,"Queensland","Male",5,7,13,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-19,-2,6,51,3,3,1,2,4
702,"Queensland","Male",5,7,3,4,9,"NO IMAGE - TREATMENT 2 (VILLAIN)",-28,-2,14,29,3,3,4,4,4
703,"Queensland","Male",5,3,4,3,8,"IMAGE - TREATMENT 2 (VILLAIN)",75,-7,25,1,1,1,4,4,4
704,"Queensland","Male",5,5,5,0,3,"NO IMAGE - CONTROL",1,1,10,67,3,3,3,3,4
705,"Queensland","Male",5,5,10,3,4,"IMAGE - TREATMENT 2 (VILLAIN)",-28,0,6,69,3,3,4,3,3
706,"New South Wales","Male",5,8,16,4,2,"NO IMAGE - TREATMENT 1 (VICTIM)",-18,2,18,91,4,4,4,4,4
707,"New South Wales","Male",5,9,3,5,1,"NO IMAGE - CONTROL",-20,-8,23,40,2,3,3,3,3
708,"New South Wales","Male",5,10,9,6,6,"IMAGE - TREATMENT 1 (VICTIM)",-25,-2,24,52,4,4,2,2,4
709,"New South Wales","Male",5,11,22,2,2,"NO IMAGE - CONTROL",1,0,15,50,4,4,2,2,4
710,"New South Wales","Male",1,6,7,3,2,"IMAGE - TREATMENT 2 (VILLAIN)",-54,1,6,100,4,4,2,2,4
711,"New South Wales","Male",4,10,20,6,6,"NO IMAGE - CONTROL",-37,6,24,95,3,3,3,3,3
712,"New South Wales","Male",5,7,2,2,5,"NO IMAGE - CONTROL",11,0,18,60,2,2,2,2,2
713,"New South Wales","Male",5,11,18,5,5,"IMAGE - CONTROL",39,0,6,86,4,4,3,3,4
714,"New South Wales","Male",5,6,7,3,3,"NO IMAGE - TREATMENT 2 (VILLAIN)",-16,0,18,51,3,3,3,3,3
715,"New South Wales","Male",5,7,10,2,4,"IMAGE - TREATMENT 2 (VILLAIN)",-45,-6,10,51,3,3,2,3,4
716,"New South Wales","Male",5,9,15,4,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",-47,0,6,70,4,4,3,3,4
717,"New South Wales","Male",5,10,11,1,1,"IMAGE - TREATMENT 1 (VICTIM)",0,0,12,50,4,4,1,1,4
718,"New South Wales","Male",5,5,19,3,3,"NO IMAGE - CONTROL",-19,0,18,51,3,3,3,3,3
719,"New South Wales","Male",5,11,14,5,4,"NO IMAGE - TREATMENT 1 (VICTIM)",-7,-3,20,50,4,3,2,3,3
720,"New South Wales","Male",5,4,3,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-6,0,6,67,3,3,2,3,3
721,"New South Wales","Male",5,7,4,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-52,-12,30,2,3,1,1,1,1
722,"New South Wales","Male",5,5,12,9,9,"NO IMAGE - TREATMENT 1 (VICTIM)",-54,-10,30,1,2,2,4,4,4
723,"New South Wales","Male",5,6,11,6,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",-28,0,12,76,3,3,2,3,4
724,"New South Wales","Male",5,8,15,4,4,"NO IMAGE - CONTROL",50,1,7,89,4,4,3,3,4
725,"New South Wales","Male",5,5,19,4,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",-20,0,18,69,3,3,2,3,3
726,"New South Wales","Male",5,5,10,0,4,"IMAGE - TREATMENT 2 (VILLAIN)",-48,2,6,78,4,4,2,2,4
727,"New South Wales","Male",5,6,20,1,2,"IMAGE - TREATMENT 2 (VILLAIN)",11,0,18,51,2,3,4,4,3
728,"New South Wales","Male",5,8,2,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-4,-1,11,2,2,2,3,3,3
729,"New South Wales","Male",5,5,10,6,6,"IMAGE - TREATMENT 1 (VICTIM)",-6,-5,23,50,2,2,3,2,2
730,"New South Wales","Male",5,7,5,3,0,"NO IMAGE - CONTROL",16,0,18,99,4,4,1,4,4
731,"New South Wales","Male",5,8,7,1,1,"NO IMAGE - TREATMENT 2 (VILLAIN)",-60,3,8,61,4,4,2,2,3
732,"New South Wales","Male",5,10,20,4,5,"IMAGE - CONTROL",-19,1,14,70,4,4,3,3,4
733,"Queensland","Male",5,1,3,6,6,"NO IMAGE - TREATMENT 1 (VICTIM)",-26,-3,24,69,4,4,1,3,4
734,"Queensland","Male",5,3,9,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",14,0,9,50,3,3,3,2,3
735,"Queensland","Male",5,8,10,1,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-23,0,18,70,4,4,2,2,4
736,"Queensland","Male",5,2,4,0,1,"IMAGE - TREATMENT 2 (VILLAIN)",-18,0,12,51,3,3,3,3,3
737,"Queensland","Male",5,7,8,6,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",-37,-5,24,45,3,3,3,3,4
738,"Queensland","Male",5,8,20,3,2,"IMAGE - CONTROL",-9,-1,20,51,3,3,3,3,3
739,"Queensland","Male",5,5,3,0,0,"IMAGE - TREATMENT 1 (VICTIM)",6,0,9,75,3,3,2,2,4
740,"Queensland","Male",5,7,12,3,4,"IMAGE - TREATMENT 1 (VICTIM)",-32,-2,14,71,3,3,3,3,4
741,"Queensland","Male",5,7,10,4,6,"NO IMAGE - CONTROL",-73,-7,23,3,2,2,4,4,3
742,"Queensland","Male",1,11,19,6,6,"NO IMAGE - CONTROL",-27,2,15,17,2,2,3,1,3
743,"Queensland","Male",5,10,11,0,0,"IMAGE - CONTROL",0,0,8,15,3,3,4,3,4
744,"Queensland","Male",5,7,7,2,3,"IMAGE - TREATMENT 1 (VICTIM)",-29,-5,18,1,1,1,4,4,3
745,"Queensland","Male",4,8,11,0,2,"NO IMAGE - CONTROL",-29,0,6,86,4,4,4,4,4
746,"Queensland","Male",5,8,13,5,5,"IMAGE - TREATMENT 2 (VILLAIN)",6,-6,24,51,3,3,4,4,4
747,"Queensland","Male",5,9,13,8,8,"IMAGE - TREATMENT 2 (VILLAIN)",-22,1,9,50,4,4,1,1,4
748,"Queensland","Male",5,3,6,1,0,"IMAGE - TREATMENT 2 (VILLAIN)",-25,-3,14,50,3,2,4,3,3
749,"Queensland","Male",5,10,9,4,7,"NO IMAGE - TREATMENT 2 (VILLAIN)",35,-6,24,2,3,3,4,4,4
750,"Queensland","Male",5,7,13,1,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-5,0,16,50,3,3,3,3,3
751,"Queensland","Male",5,4,14,3,4,"NO IMAGE - TREATMENT 1 (VICTIM)",-11,2,20,75,3,4,3,2,4
752,"Queensland","Male",1,5,8,4,6,"IMAGE - TREATMENT 2 (VILLAIN)",-82,-5,26,16,2,1,1,2,4
753,"Queensland","Male",5,8,10,5,5,"NO IMAGE - TREATMENT 1 (VICTIM)",16,0,18,71,3,3,2,2,3
754,"Queensland","Male",5,7,10,8,8,"NO IMAGE - TREATMENT 1 (VICTIM)",-37,-9,27,2,2,2,4,4,3
755,"Queensland","Male",5,11,9,0,2,"NO IMAGE - CONTROL",-5,0,18,50,3,2,2,2,3
756,"Queensland","Male",5,7,8,2,5,"IMAGE - CONTROL",4,-2,18,50,2,3,4,4,4
757,"Queensland","Female",2,5,11,1,2,"NO IMAGE - TREATMENT 2 (VILLAIN)",1,-3,15,31,3,3,4,4,3
758,"New South Wales","Male",5,8,15,3,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-96,0,6,99,4,4,3,3,4
759,"New South Wales","Male",5,8,3,7,5,"NO IMAGE - TREATMENT 1 (VICTIM)",0,4,6,84,4,4,4,4,4
760,"New South Wales","Male",5,5,14,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-21,-1,18,49,3,3,3,4,3
761,"New South Wales","Female",5,10,17,0,0,"IMAGE - CONTROL",8,0,18,60,3,3,3,3,3
762,"New South Wales","Male",5,9,4,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-21,-12,30,31,1,3,2,2,3
763,"New South Wales","Male",5,10,18,2,2,"NO IMAGE - TREATMENT 2 (VILLAIN)",0,0,18,47,2,2,3,3,3
764,"New South Wales","Male",5,3,9,0,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-21,0,18,49,2,2,4,4,4
765,"New South Wales","Male",5,10,7,3,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",0,0,18,51,3,3,3,3,3
766,"New South Wales","Male",5,5,3,3,3,"IMAGE - TREATMENT 1 (VICTIM)",20,0,18,61,3,3,3,3,3
767,"New South Wales","Male",5,6,9,1,4,"IMAGE - CONTROL",56,1,7,85,4,4,3,2,4
768,"New South Wales","Male",5,11,22,9,7,"IMAGE - CONTROL",0,2,18,93,3,4,1,1,3
769,"New South Wales","Male",5,10,12,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-17,0,12,40,2,2,4,4,4
770,"New South Wales","Male",2,10,5,2,7,"NO IMAGE - TREATMENT 2 (VILLAIN)",-51,-4,24,69,3,3,4,4,4
771,"New South Wales","Male",5,7,14,3,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-20,-2,18,0,2,2,4,4,3
772,"New South Wales","Male",5,3,8,6,6,"IMAGE - CONTROL",62,3,7,100,4,4,2,2,4
773,"New South Wales","Male",5,5,5,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-15,0,12,50,3,3,4,3,3
774,"New South Wales","Male",5,7,7,9,9,"IMAGE - TREATMENT 2 (VILLAIN)",-39,-12,30,2,1,1,4,4,4
775,"New South Wales","Male",5,7,3,6,6,"NO IMAGE - TREATMENT 1 (VICTIM)",1,0,18,50,3,3,3,2,3
776,"New South Wales","Male",5,5,5,4,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-7,0,6,70,4,4,3,3,4
777,"New South Wales","Male",5,8,12,9,5,"NO IMAGE - CONTROL",12,-2,17,60,4,4,2,2,4
778,"New South Wales","Male",5,10,5,2,1,"NO IMAGE - CONTROL",-4,0,15,50,3,3,3,3,3
779,"Queensland","Male",5,10,10,4,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",-72,0,6,85,4,4,3,2,4
780,"Queensland","Male",5,8,21,3,3,"NO IMAGE - CONTROL",-14,-6,18,29,3,3,4,3,3
781,"Queensland","Male",5,4,7,4,4,"IMAGE - TREATMENT 1 (VICTIM)",-42,-7,22,16,3,3,4,4,4
782,"Queensland","Male",5,9,6,1,4,"IMAGE - CONTROL",9,-6,11,60,1,1,4,4,4
783,"Queensland","Male",5,7,7,3,3,"IMAGE - TREATMENT 2 (VILLAIN)",-1,0,18,50,2,3,3,3,2
784,"Queensland","Male",2,7,17,7,6,"IMAGE - TREATMENT 1 (VICTIM)",-14,0,18,69,3,3,3,3,3
785,"Queensland","Male",5,3,8,5,5,"NO IMAGE - CONTROL",-1,-3,15,60,3,3,1,3,4
786,"Queensland","Male",5,5,10,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-12,0,6,70,3,3,3,3,4
787,"Queensland","Male",5,9,2,3,3,"IMAGE - TREATMENT 1 (VICTIM)",-39,-4,20,41,2,2,4,4,3
788,"Queensland","Male",5,7,5,5,5,"NO IMAGE - CONTROL",-28,-6,18,1,3,3,3,3,3
789,"Queensland","Male",5,7,12,2,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-7,4,8,82,4,4,3,2,4
790,"Queensland","Male",5,10,9,2,0,"IMAGE - TREATMENT 2 (VILLAIN)",-37,0,18,16,3,3,3,4,3
791,"Queensland","Male",5,11,15,1,1,"IMAGE - TREATMENT 2 (VILLAIN)",-25,-3,21,31,1,2,4,4,4
792,"Queensland","Male",5,8,3,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",0,0,6,50,2,3,2,2,4
793,"Queensland","Male",4,8,14,2,2,"IMAGE - TREATMENT 1 (VICTIM)",11,-1,11,71,4,4,3,3,4
794,"Queensland","Male",5,11,13,3,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",-9,-1,15,30,2,2,4,4,3
795,"Queensland","Male",5,8,10,3,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",0,0,6,39,2,2,2,3,3
796,"Queensland","Male",5,2,6,0,0,"NO IMAGE - CONTROL",-6,0,12,3,3,3,3,3,3
797,"Queensland","Male",5,4,9,1,3,"NO IMAGE - TREATMENT 1 (VICTIM)",1,-1,9,60,3,3,3,3,4
798,"Queensland","Male",5,3,5,3,4,"NO IMAGE - CONTROL",22,-6,29,51,3,3,3,4,3
799,"New South Wales","Male",2,9,5,6,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",34,-2,20,15,1,1,4,4,4
800,"New South Wales","Male",5,5,9,0,0,"IMAGE - CONTROL",16,-6,12,16,3,3,4,4,3
801,"New South Wales","Male",5,6,8,1,0,"IMAGE - TREATMENT 2 (VILLAIN)",-41,-3,15,60,3,3,2,2,3
802,"New South Wales","Male",5,2,13,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-18,0,18,51,3,3,3,3,3
803,"New South Wales","Male",5,10,6,1,1,"IMAGE - TREATMENT 1 (VICTIM)",14,0,6,61,3,3,2,3,4
804,"New South Wales","Male",5,10,19,2,0,"IMAGE - CONTROL",0,-1,8,51,2,2,2,2,2
805,"New South Wales","Male",5,7,16,5,3,"IMAGE - TREATMENT 2 (VILLAIN)",-31,0,18,85,4,4,2,2,4
806,"New South Wales","Male",5,10,22,3,0,"IMAGE - TREATMENT 1 (VICTIM)",-27,0,18,51,3,3,2,3,3
807,"New South Wales","Male",5,3,10,1,0,"IMAGE - TREATMENT 2 (VILLAIN)",10,-2,8,62,3,3,3,3,3
808,"New South Wales","Male",5,2,9,2,3,"IMAGE - CONTROL",25,4,22,86,3,3,3,2,3
809,"New South Wales","Male",5,10,16,6,3,"IMAGE - CONTROL",-10,0,6,50,4,4,3,3,4
810,"New South Wales","Male",5,8,10,9,6,"IMAGE - CONTROL",0,0,18,50,1,3,1,2,4
811,"New South Wales","Male",5,5,7,3,2,"IMAGE - CONTROL",-26,-2,18,60,3,2,2,2,3
812,"New South Wales","Male",5,7,7,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-53,-3,15,71,4,4,4,4,4
813,"New South Wales","Male",5,11,8,2,1,"NO IMAGE - CONTROL",-20,-3,9,50,4,4,3,3,4
814,"Queensland","Male",5,9,11,0,0,"NO IMAGE - CONTROL",8,0,6,61,3,3,2,2,3
815,"Queensland","Male",5,3,3,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-20,-2,18,0,3,3,3,3,3
816,"Queensland","Male",5,10,5,0,2,"NO IMAGE - CONTROL",2,0,6,51,3,3,3,2,3
817,"Queensland","Male",5,3,10,5,5,"NO IMAGE - TREATMENT 1 (VICTIM)",-8,-4,21,1,1,2,4,4,4
818,"Queensland","Male",5,3,10,2,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-62,-11,9,0,1,3,4,4,3
819,"Queensland","Male",5,3,3,9,9,"NO IMAGE - TREATMENT 1 (VICTIM)",-18,0,24,1,1,1,4,4,3
820,"Queensland","Male",5,11,6,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",8,0,18,51,2,2,1,3,3
821,"Queensland","Male",5,10,14,6,6,"NO IMAGE - TREATMENT 1 (VICTIM)",-13,-2,12,16,2,2,4,3,3
822,"Queensland","Male",5,7,14,0,0,"IMAGE - CONTROL",30,0,9,66,4,3,3,3,4
823,"Queensland","Male",5,1,3,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-17,-6,12,2,2,2,2,2,2
824,"Queensland","Male",5,9,6,6,6,"NO IMAGE - CONTROL",-11,-4,14,2,1,1,4,4,3
825,"Queensland","Male",5,3,9,5,4,"IMAGE - CONTROL",12,0,18,71,4,3,4,4,4
826,"Queensland","Male",5,2,7,9,6,"IMAGE - TREATMENT 1 (VICTIM)",-79,-5,26,1,1,2,4,4,2
827,"Queensland","Male",5,7,13,0,1,"NO IMAGE - TREATMENT 2 (VILLAIN)",-27,-3,20,50,2,3,4,4,4
828,"Queensland","Male",5,10,12,3,3,"IMAGE - TREATMENT 2 (VILLAIN)",-11,-3,9,1,3,3,4,4,3
829,"Queensland","Male",5,10,4,6,6,"NO IMAGE - TREATMENT 1 (VICTIM)",-28,-12,6,51,2,1,2,1,1
830,"Queensland","Male",5,7,2,6,6,"IMAGE - CONTROL",-46,-6,20,16,1,1,4,4,4
831,"Queensland","Male",5,11,1,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-12,0,6,60,4,4,3,3,4
832,"Queensland","Male",5,3,8,0,0,"IMAGE - TREATMENT 1 (VICTIM)",1,-2,11,16,2,2,4,4,4
833,"Queensland","Male",5,5,8,4,2,"NO IMAGE - TREATMENT 1 (VICTIM)",0,-10,22,14,2,1,4,4,3
834,"New South Wales","Male",5,8,12,1,1,"NO IMAGE - CONTROL",3,-1,6,61,2,3,4,4,4
835,"New South Wales","Male",5,7,5,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-20,0,18,41,3,3,3,3,3
836,"New South Wales","Male",5,5,7,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-22,-6,6,0,1,1,4,4,1
837,"New South Wales","Male",5,8,8,4,4,"IMAGE - TREATMENT 1 (VICTIM)",-15,-4,22,15,2,2,3,4,4
838,"New South Wales","Male",5,5,7,3,0,"IMAGE - TREATMENT 1 (VICTIM)",-18,0,16,41,3,3,2,3,3
839,"New South Wales","Male",5,7,13,0,1,"IMAGE - TREATMENT 2 (VILLAIN)",0,0,8,31,3,3,3,3,3
840,"New South Wales","Male",5,10,10,0,1,"IMAGE - TREATMENT 2 (VILLAIN)",-19,0,6,50,3,3,4,3,3
841,"New South Wales","Male",5,7,1,1,0,"IMAGE - CONTROL",0,-4,18,30,2,3,3,3,3
842,"New South Wales","Male",5,10,11,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-12,-3,12,51,3,3,3,3,3
843,"New South Wales","Male",5,8,8,2,2,"NO IMAGE - TREATMENT 1 (VICTIM)",-6,-5,18,31,2,2,2,2,2
844,"New South Wales","Male",5,5,5,4,4,"NO IMAGE - CONTROL",-7,-5,19,31,2,2,4,4,4
845,"New South Wales","Male",5,3,7,2,0,"IMAGE - CONTROL",25,0,18,60,3,3,3,3,4
846,"New South Wales","Male",5,9,10,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-20,0,12,51,2,3,3,3,3
847,"New South Wales","Male",5,7,3,5,6,"IMAGE - TREATMENT 1 (VICTIM)",22,-3,19,60,3,3,3,2,3
848,"Queensland","Male",5,3,7,0,1,"NO IMAGE - TREATMENT 2 (VILLAIN)",-77,-2,23,31,1,1,4,4,4
849,"Queensland","Male",5,10,11,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-21,0,30,61,4,4,2,3,4
850,"Queensland","Male",5,5,5,4,4,"NO IMAGE - CONTROL",-38,-3,20,30,3,3,4,4,4
851,"Queensland","Male",5,8,11,4,7,"NO IMAGE - TREATMENT 1 (VICTIM)",-28,-2,14,15,2,2,4,4,3
852,"Queensland","Male",5,7,13,2,5,"IMAGE - CONTROL",-51,-4,12,40,2,2,4,2,4
853,"Queensland","Male",5,4,4,4,4,"IMAGE - TREATMENT 2 (VILLAIN)",-7,-6,24,41,2,2,3,3,3
854,"Queensland","Male",5,10,5,0,0,"IMAGE - TREATMENT 1 (VICTIM)",2,0,9,35,3,3,3,2,3
855,"Queensland","Male",5,8,10,0,4,"NO IMAGE - CONTROL",4,-2,15,61,2,2,3,3,3
856,"Queensland","Male",5,11,13,0,3,"NO IMAGE - CONTROL",17,6,13,30,4,4,3,3,4
857,"Queensland","Male",5,8,7,3,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-19,0,6,70,4,4,3,1,4
858,"Queensland","Male",5,7,7,3,3,"NO IMAGE - CONTROL",0,-3,21,31,3,3,4,4,3
859,"Queensland","Male",5,10,12,4,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-5,0,12,60,3,3,4,3,4
860,"Queensland","Male",5,10,15,6,6,"IMAGE - CONTROL",-77,-4,22,16,1,1,4,4,4
861,"Queensland","Male",5,7,7,2,0,"IMAGE - CONTROL",21,-1,19,60,4,4,4,3,4
862,"Queensland","Male",5,8,6,0,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-2,2,8,85,3,3,3,2,4
863,"Queensland","Male",5,11,5,1,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",-31,-2,14,31,3,3,4,4,4
864,"Queensland","Male",5,10,10,0,2,"NO IMAGE - TREATMENT 1 (VICTIM)",-22,-1,10,70,3,3,2,3,4
865,"Queensland","Male",5,2,7,4,5,"NO IMAGE - CONTROL",-20,-7,18,0,2,2,4,4,4
866,"New South Wales","Male",5,3,8,3,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",14,0,11,15,2,2,4,4,4
867,"New South Wales","Male",5,3,6,6,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",-21,-4,18,51,2,2,2,2,2
868,"New South Wales","Male",5,11,4,3,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-5,0,18,61,3,3,2,3,3
869,"New South Wales","Male",5,2,1,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-20,0,18,86,3,3,2,2,3
870,"New South Wales","Female",1,10,11,0,0,"NO IMAGE - CONTROL",-22,0,18,53,3,2,3,3,3
871,"New South Wales","Female",1,10,12,9,9,"IMAGE - TREATMENT 1 (VICTIM)",-21,6,29,87,4,4,4,3,3
872,"New South Wales","Female",2,9,11,0,0,"IMAGE - CONTROL",7,3,19,71,2,3,2,3,3
873,"New South Wales","Female",1,10,8,1,2,"NO IMAGE - TREATMENT 1 (VICTIM)",-19,1,19,50,3,2,2,3,3
874,"Queensland","Female",2,8,11,0,0,"IMAGE - CONTROL",-7,0,9,63,3,3,3,3,3
875,"Queensland","Male",2,5,15,1,1,"IMAGE - TREATMENT 1 (VICTIM)",-50,2,6,64,3,3,2,2,4
876,"Queensland","Female",2,5,10,5,5,"IMAGE - TREATMENT 2 (VILLAIN)",-45,6,20,72,3,3,2,2,3
877,"Queensland","Female",2,10,11,5,5,"NO IMAGE - TREATMENT 1 (VICTIM)",-34,1,20,85,3,4,4,3,3
878,"Queensland","Female",1,5,12,4,7,"NO IMAGE - TREATMENT 2 (VILLAIN)",-2,0,11,60,3,3,2,2,3
879,"New South Wales","Female",2,10,19,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-6,0,18,40,4,4,3,3,4
880,"New South Wales","Female",2,8,13,5,5,"NO IMAGE - TREATMENT 2 (VILLAIN)",-11,6,12,73,3,4,3,4,3
881,"New South Wales","Female",2,7,13,3,3,"NO IMAGE - CONTROL",-25,5,24,98,3,3,3,3,3
882,"New South Wales","Female",2,7,6,3,3,"IMAGE - TREATMENT 2 (VILLAIN)",-27,1,6,84,3,3,3,3,3
883,"New South Wales","Female",2,10,1,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-31,-3,18,16,4,4,4,4,4
884,"New South Wales","Female",2,7,1,0,0,"IMAGE - CONTROL",0,0,12,32,3,3,3,2,3
885,"New South Wales","Female",2,7,7,0,0,"NO IMAGE - CONTROL",21,3,19,70,2,3,2,3,3
886,"Queensland","Female",2,10,22,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-2,0,18,84,3,3,3,3,3
