plotID,region,CCBaseline,CCResurvey,CCDiff,TmaxMacroClimBaseline,TmaxMacroClimResurvey,TmaxBufBaseline,TmaxBufResurvey,MicroTmaxChangerate,MacroTmaxChangerate,YearBaseline,YearResurvey,YearDiff,Thermophi_5pctl,Thermophi_median,Thermophi_95pctl
EU_014_7,EU_014,92,76,-16,19.99333369,20.126,-2.481202757,-2.055560428,0.099697971,0.023690413,1942,1998,56,0.038473383,-0.026038242,-0.10340751
EU_014_8,EU_014,114,69,-45,19.99333369,20.126,-2.891739299,-1.849922652,0.2097291,0.023690413,1942,1998,56,-0.033651725,-0.065077117,-0.169758089
EU_014_9,EU_014,89,66,-23,19.99333369,20.126,-2.41039376,-1.760223246,0.13979229,0.023690413,1942,1998,56,0.110211127,0.018574359,-0.07581857
EU_015_1,EU_015,100,80,-20,20.034,21.366,-1.607305334,-1.123429625,0.726350283,0.5328,1974,1999,25,0.245250723,0.109050911,-0.063080262
EU_015_10,EU_015,100,75,-25,20.034,21.366,-1.607909916,-0.980393068,0.783806739,0.5328,1974,1999,25,-0.262470661,-0.212178374,-0.116423337
EU_015_11,EU_015,55,95,40,20.034,21.366,-0.390184038,-1.503434058,0.087499992,0.5328,1974,1999,25,-0.400235742,-0.285016646,-0.395765086
EU_015_12,EU_015,100,90,-10,20.034,21.366,-1.608178761,-1.387730983,0.620979111,0.5328,1974,1999,25,0.031306802,0.085814892,0.010015099
EU_015_13,EU_015,100,30,-70,20.034,21.366,-1.608188408,0.303180984,1.297347757,0.5328,1974,1999,25,0.239474718,-0.012012812,-0.348705737
EU_015_14,EU_015,170,130,-40,20.034,21.366,-2.336013564,-2.035708887,0.652921871,0.5328,1974,1999,25,0.172342227,0.178469487,0.224414255
EU_015_15,EU_015,65,130,65,20.034,21.366,-0.68320106,-2.035721991,-0.008208372,0.5328,1974,1999,25,-0.215159506,-0.162234994,-0.315520093
EU_015_16,EU_015,50,115,65,20.034,21.366,-0.249179785,-1.858604589,-0.110969921,0.5328,1974,1999,25,-0.2764492,-0.086032081,-0.118403529
EU_015_17,EU_015,115,140,25,20.034,21.366,-1.858639431,-2.131413826,0.423690242,0.5328,1974,1999,25,-0.050345487,0.013285289,-0.011334248
EU_015_18,EU_015,95,105,10,20.034,21.366,-1.503957975,-1.701971956,0.453594408,0.5328,1974,1999,25,0.122824232,0.185429904,0.142777176
EU_015_19,EU_015,150,120,-30,20.034,21.366,-2.215693018,-1.924181484,0.649404614,0.5328,1974,1999,25,0.03240452,0.021140661,0.131667237
EU_015_2,EU_015,140,120,-20,20.034,21.366,-2.130690944,-1.923252301,0.615775457,0.5328,1974,1999,25,-0.255537117,-0.097536833,-0.044582658
EU_015_20,EU_015,85,110,25,20.034,21.366,-1.261093784,-1.785198893,0.323157957,0.5328,1974,1999,25,-0.066529908,0.038698491,-0.05080733
EU_015_21,EU_015,120,135,15,20.034,21.366,-1.924242881,-2.085420729,0.468328861,0.5328,1974,1999,25,0.329357473,-0.054434052,-0.456016012
EU_015_22,EU_015,100,90,-10,20.034,21.366,-1.608563327,-1.38811555,0.620979111,0.5328,1974,1999,25,-0.00248111,-0.010375735,0.040667833
EU_015_23,EU_015,90,110,20,20.034,21.366,-1.388332919,-1.785463279,0.373947856,0.5328,1974,1999,25,-0.097684782,-0.142740266,-0.340816414
EU_015_24,EU_015,100,70,-30,20.034,21.366,-1.608820183,-0.833227922,0.843036905,0.5328,1974,1999,25,0.251036563,0.088615291,-0.070181148
EU_015_25,EU_015,150,110,-40,20.034,21.366,-2.216057407,-1.785515833,0.70501663,0.5328,1974,1999,25,-0.161485973,0.027860956,0.268433283
EU_015_26,EU_015,160,0,-160,20.034,21.366,-2.285814207,1.129358364,1.898869028,0.5328,1974,1999,25,0.075208911,0.081237053,0.174145166
EU_015_27,EU_015,120,110,-10,20.034,21.366,-1.924595408,-1.785565367,0.588412016,0.5328,1974,1999,25,-0.383408263,-0.195413091,0.064173317
EU_015_28,EU_015,100,100,0,20.034,21.366,-1.609105289,-1.609105289,0.5328,0.5328,1974,1999,25,-0.241754289,-0.183531143,-0.351942965
EU_015_29,EU_015,50,50,0,20.034,21.366,-0.250066104,-0.250066104,0.5328,0.5328,1974,1999,25,-0.062848473,-0.047665093,-0.075179458
EU_015_3,EU_015,110,110,0,20.034,21.366,-1.784226735,-1.784226735,0.5328,0.5328,1974,1999,25,-0.306701594,-0.217944947,-0.361887398
EU_015_30,EU_015,45,125,80,20.034,21.366,-0.111258316,-1.983352212,-0.216037559,0.5328,1974,1999,25,0.056915635,0.114253658,0.063986535
EU_015_31,EU_015,105,100,-5,20.034,21.366,-1.702655564,-1.609150602,0.570201985,0.5328,1974,1999,25,0.035588227,0.052343708,0.015711029
EU_015_32,EU_015,90,115,25,20.034,21.366,-1.388754869,-1.859579518,0.344470141,0.5328,1974,1999,25,-0.384506132,-0.263614441,-0.26376079
EU_015_33,EU_015,110,115,5,20.034,21.366,-1.786102259,-1.859796547,0.503322285,0.5328,1974,1999,25,-0.174068905,-0.037768416,0.036947083
EU_015_34,EU_015,130,100,-30,20.034,21.366,-2.036949687,-1.609440583,0.703803641,0.5328,1974,1999,25,-0.413919546,-0.22834751,-0.197417668
EU_015_35,EU_015,100,70,-30,20.034,21.366,-1.609453614,-0.833861353,0.843036905,0.5328,1974,1999,25,0.053941816,0.062740015,0.078364796
EU_015_36,EU_015,130,105,-25,20.034,21.366,-2.036993932,-1.702989791,0.666401657,0.5328,1974,1999,25,-0.396371957,-0.299154608,-0.215661623
EU_015_37,EU_015,100,125,25,20.034,21.366,-1.609503012,-1.983718531,0.383113792,0.5328,1974,1999,25,-4.81E-05,-0.047369752,-0.165310906
EU_015_38,EU_015,100,80,-20,20.00933333,21.338,-1.609713462,-1.125837754,0.72501695,0.531466667,1974,1999,25,-0.25495817,-0.146010059,0.020780873
EU_015_39,EU_015,130,115,-15,20.00933333,21.338,-2.037312935,-1.860180703,0.60231956,0.531466667,1974,1999,25,-0.168292117,0.025902197,0.217656117
EU_015_4,EU_015,80,80,0,20.034,21.366,-1.123674653,-1.123674653,0.5328,0.5328,1974,1999,25,0.02413191,0.135440248,0.159380856
EU_015_40,EU_015,90,100,10,20.00933333,21.338,-1.38937507,-1.609822847,0.443287556,0.531466667,1974,1999,25,-0.378794304,-0.109600241,0.489755514
EU_015_41,EU_015,100,80,-20,20.00933333,21.338,-1.610073979,-1.12619827,0.72501695,0.531466667,1974,1999,25,-0.149418199,-0.214192427,-0.448902049
EU_015_42,EU_015,110,110,0,20.00933333,21.338,-1.786771269,-1.786771269,0.531466667,0.531466667,1974,1999,25,-0.138487903,-0.025556591,0.100614256
EU_015_43,EU_015,70,150,80,20.00933333,21.338,-0.834512846,-2.217329264,-0.021659901,0.531466667,1974,1999,25,-0.024650919,0.001692776,0.044196787
EU_015_44,EU_015,110,90,-20,20.00933333,21.338,-1.786805822,-1.389675462,0.690318811,0.531466667,1974,1999,25,0.13600387,-0.011560775,-0.018622485
EU_015_45,EU_015,145,90,-55,20.00933333,21.338,-2.176791438,-1.389695307,0.846305119,0.531466667,1974,1999,25,-0.046143904,0.097947969,0.202239219
EU_015_46,EU_015,140,110,-30,20.00933333,21.338,-2.133506193,-1.78703751,0.67005414,0.531466667,1974,1999,25,0.011371069,0.031895351,0.089957703
EU_015_47,EU_015,150,100,-50,20.00933333,21.338,-2.217615447,-1.610391291,0.774356329,0.531466667,1974,1999,25,-0.309556542,-0.116647323,-0.407673779
EU_015_48,EU_015,100,80,-20,20.00933333,21.338,-1.610424087,-1.126548378,0.72501695,0.531466667,1974,1999,25,-0.314116387,-0.115629896,-0.060940842
EU_015_49,EU_015,130,70,-60,20.00933333,21.338,-2.038203447,-0.835102082,1.012707213,0.531466667,1974,1999,25,0.02483967,0.180860963,0.194757721
EU_015_5,EU_015,170,60,-110,20.034,21.366,-2.335437781,-0.534663963,1.253109527,0.5328,1974,1999,25,-0.184804592,-0.1406485,-0.128064065
EU_015_50,EU_015,100,90,-10,20.00933333,21.338,-1.610709011,-1.390261233,0.619645778,0.531466667,1974,1999,25,-0.213936253,-0.203313339,-0.307274546
EU_015_51,EU_015,100,55,-45,20.00933333,21.338,-1.610743469,-0.392984431,1.018570282,0.531466667,1974,1999,25,0.188549492,0.047090064,-0.015823789
EU_015_52,EU_015,120,135,15,20.00933333,21.338,-1.926710466,-2.087888314,0.466995527,0.531466667,1974,1999,25,-0.018929579,-0.004764174,0.037000583
EU_015_53,EU_015,80,20,-60,20.00933333,21.338,-1.127151428,0.575954593,1.212709075,0.531466667,1974,1999,25,0.046414243,-0.016772062,-0.030751175
EU_015_54,EU_015,90,90,0,20.00933333,21.338,-1.390866932,-1.390866932,0.531466667,0.531466667,1974,1999,25,-0.000203113,-0.070003389,-0.074900962
EU_015_55,EU_015,100,80,-20,20.00933333,21.338,-1.611345667,-1.127469959,0.72501695,0.531466667,1974,1999,25,-0.133836638,-0.068627521,-0.132632015
EU_015_56,EU_015,65,100,35,20.00933333,21.338,-0.689045159,-1.614056986,0.161461936,0.531466667,1974,1999,25,0.062044574,-0.105065271,-0.292550621
EU_015_57,EU_015,105,110,5,20.00933333,21.338,-1.707567138,-1.790744758,0.498195619,0.531466667,1974,1999,25,-0.112797806,-0.075662096,-0.148706521
EU_015_58,EU_015,130,120,-10,20.00933333,21.338,-2.041874381,-1.9300779,0.576185259,0.531466667,1974,1999,25,0.067979176,-0.05982587,-0.166591636
EU_015_59,EU_015,220,140,-80,20.00933333,21.338,-2.455903949,-2.137520885,0.658819892,0.531466667,1974,1999,25,0.052291764,0.039156275,-0.014568141
EU_015_6,EU_015,110,180,70,20.034,21.366,-1.78453093,-2.367117752,0.299765271,0.5328,1974,1999,25,-0.019695693,0.048875363,0.046657345
EU_015_60,EU_015,140,130,-10,20.00933333,21.338,-2.137825259,-2.042183097,0.569723532,0.531466667,1974,1999,25,-0.008685682,-0.022425739,-0.219473153
EU_015_61,EU_015,100,35,-65,20.00933333,21.338,-1.61468952,0.158873704,1.240891956,0.531466667,1974,1999,25,0.025334125,0.046197956,0.005270431
EU_015_62,EU_015,125,100,-25,20.00933333,21.338,-1.989201305,-1.614985786,0.681152874,0.531466667,1974,1999,25,-0.081561128,-0.037854516,-0.014021946
EU_015_63,EU_015,105,115,10,20.00933333,21.338,-1.708495078,-1.865366987,0.468717903,0.531466667,1974,1999,25,-0.148954087,0.042198375,0.167325879
EU_015_64,EU_015,170,80,-90,20.00933333,21.338,-2.342809903,-1.131120414,1.016142462,0.531466667,1974,1999,25,0.062632179,0.052365633,0.192932509
EU_015_65,EU_015,100,20,-80,20.00933333,21.338,-1.614365277,0.572616453,1.406259359,0.531466667,1974,1999,25,0.008303438,0.033390866,0.017110384
EU_015_66,EU_015,100,60,-40,20.00933333,21.338,-1.614369619,-0.541409581,0.960650682,0.531466667,1974,1999,25,-0.226518933,-0.103238359,-0.061335756
EU_015_67,EU_015,140,100,-40,20.00933333,21.338,-2.137825259,-1.614673994,0.740727173,0.531466667,1974,1999,25,-0.220789571,-0.193482183,-0.382250717
EU_015_68,EU_015,105,70,-35,20.00933333,21.338,-1.708194482,-0.839097259,0.879105556,0.531466667,1974,1999,25,-0.036585489,0.054632626,0.28389374
EU_015_69,EU_015,115,100,-15,20.00933333,21.338,-1.865362657,-1.614985786,0.631617415,0.531466667,1974,1999,25,0.052805328,0.076229682,0.06858001
EU_015_7,EU_015,115,100,-15,20.034,21.366,-1.858228822,-1.607851951,0.632950748,0.5328,1974,1999,25,-0.115358224,-0.053553958,-3.75E-05
EU_015_70,EU_015,110,75,-35,20.00933333,21.338,-1.791672698,-0.987473268,0.853146439,0.531466667,1974,1999,25,0.368720747,0.152055928,-0.118864148
EU_015_71,EU_015,80,85,5,20.00933333,21.338,-1.131120414,-1.267573597,0.476885394,0.531466667,1974,1999,25,-0.274021945,-0.164766671,0.107657259
EU_015_8,EU_015,120,85,-35,20.034,21.366,-1.923585769,-1.26045062,0.79805406,0.5328,1974,1999,25,-0.160962804,-0.035656156,-0.102840271
EU_015_9,EU_015,140,70,-70,20.034,21.366,-2.131034939,-0.832291411,1.052297411,0.5328,1974,1999,25,-0.248311931,-0.090846653,-0.113988986
EU_016_1,EU_016,102.5,109.5,7,21.06,21.36866667,-2.129175911,-2.249894434,0.089499116,0.146984127,1980,2001,21,-0.241353407,-0.115564908,-0.06719713
EU_016_10,EU_016,97,148,51,21.06,21.36866667,-2.019649097,-2.672377616,-0.163838977,0.146984127,1980,2001,21,0.021720692,0.018593172,0.065751088
EU_016_11,EU_016,37.5,133,95.5,21.06,21.36866667,-0.376336473,-2.538543353,-0.882638197,0.146984127,1980,2001,21,-0.002673902,0.018883157,-0.02727237
EU_016_12,EU_016,87.5,106.5,19,21.06,21.36866667,-1.798361407,-2.200505123,-0.044512881,0.146984127,1980,2001,21,-0.001293961,0.047075317,0.116633856
EU_016_13,EU_016,65.5,95,29.5,21.06,21.36866667,-1.170903472,-1.97649118,-0.236629067,0.146984127,1980,2001,21,-0.114821766,0.019594519,0.161470729
EU_016_14,EU_016,97,118,21,21.06,21.36866667,-2.019651799,-2.371491649,-0.020558659,0.146984127,1980,2001,21,-0.011118307,-0.034578764,-0.06876159
EU_016_15,EU_016,94,121,27,21.06,21.36866667,-1.954221986,-2.408905735,-0.069531944,0.146984127,1980,2001,21,0.011603475,-0.014734669,-0.025822896
EU_016_16,EU_016,80.5,134,53.5,21.06,21.36866667,-1.611137033,-2.548283793,-0.299276235,0.146984127,1980,2001,21,0.043901378,0.026873612,0.024435891
EU_016_17,EU_016,109,94,-15,21.06,21.36866667,-2.241834771,-1.954221392,0.283942879,0.146984127,1980,2001,21,0.048402627,0.079353769,0.120279862
EU_016_18,EU_016,93.5,129.5,36,21.06,21.36866667,-1.942922679,-2.503380589,-0.119900592,0.146984127,1980,2001,21,-0.098981029,-0.016267632,0.03379637
EU_016_19,EU_016,117.5,113,-4.5,21.06,21.36866667,-2.365009626,-2.302980392,0.176521858,0.146984127,1980,2001,21,0.044577585,-0.041452748,-0.089452945
EU_016_2,EU_016,90.5,121.5,31,21.06,21.36866667,-1.872654651,-2.414899088,-0.11122751,0.146984127,1980,2001,21,0.041177619,0.019634756,0.055277337
EU_016_20,EU_016,90.5,99.5,9,21.06,21.36866667,-1.872664727,-2.071059032,0.052510648,0.146984127,1980,2001,21,0.068378944,0.079088939,0.13782434
EU_016_21,EU_016,90.5,146,55.5,21.06,21.36866667,-1.872666447,-2.656020009,-0.226041379,0.146984127,1980,2001,21,0.034433058,0.054840407,0.046428365
EU_016_22,EU_016,90.5,113,22.5,21.06,21.36866667,-1.872666327,-2.302979998,-0.057927145,0.146984127,1980,2001,21,-0.094784248,-0.075407443,-0.050528409
EU_016_23,EU_016,90.5,109,18.5,21.06,21.36866667,-1.872663822,-2.241839515,-0.028813822,0.146984127,1980,2001,21,-0.002668738,0.075406458,0.148495989
EU_016_24,EU_016,66,121,55,21.06,21.36866667,-1.185834753,-2.408908689,-0.435432033,0.146984127,1980,2001,21,0.049320013,0.010096673,-0.018621709
EU_016_25,EU_016,77.5,176,98.5,21.06,21.36866667,-1.526042484,-2.829646274,-0.473779582,0.146984127,1980,2001,21,0.245704343,0.112519866,0.035796371
EU_016_26,EU_016,88,91.5,3.5,21.06,21.36866667,-1.811020558,-1.896539678,0.106260736,0.146984127,1980,2001,21,-0.00055974,0.011572053,-0.054445888
EU_016_27,EU_016,92.5,93,0.5,21.06,21.36866667,-1.919950684,-1.931488138,0.141490101,0.146984127,1980,2001,21,0.120511369,0.062962776,0.058405276
EU_016_28,EU_016,93.5,89,-4.5,21.06,21.36866667,-1.942912542,-1.835999993,0.197894865,0.146984127,1980,2001,21,0.014646723,-0.036597777,-0.067380871
EU_016_29,EU_016,87.5,102.5,15,21.06,21.36866667,-1.798362597,-2.12908658,-0.010503484,0.146984127,1980,2001,21,-0.111342885,-0.068062249,-0.01919143
EU_016_3,EU_016,87.5,109.5,22,21.06,21.36866667,-1.798359129,-2.249801636,-0.067988496,0.146984127,1980,2001,21,-0.019851877,-0.031419422,-0.033091289
EU_016_30,EU_016,90.5,110.5,20,21.06,21.36866667,-1.872659288,-2.265462355,-0.040064953,0.146984127,1980,2001,21,-0.005118364,0.032096004,0.111369017
EU_016_31,EU_016,77.5,97.5,20,21.06,21.36866667,-1.526039733,-2.030157662,-0.09307203,0.146984127,1980,2001,21,0.027825384,0.033437246,0.034661275
EU_016_32,EU_016,100,87.5,-12.5,21.06,21.36866667,-2.081000462,-1.798365045,0.281572421,0.146984127,1980,2001,21,0.004850726,0.043960132,0.153299882
EU_016_33,EU_016,100,101,1,21.06,21.36866667,-2.081000553,-2.100562051,0.137669127,0.146984127,1980,2001,21,-0.027115022,-0.000366168,0.045412828
EU_016_34,EU_016,105.5,105.5,0,21.06,21.36866667,-2.18327759,-2.18327759,0.146984127,0.146984127,1980,2001,21,0.201649707,0.035149446,-0.039572763
EU_016_35,EU_016,87.5,120.5,33,21.06,21.36866667,-1.798367162,-2.402845243,-0.140862578,0.146984127,1980,2001,21,0.01712776,0.017446068,0.035970631
EU_016_36,EU_016,88,95.5,7.5,21.06,21.36866667,-1.811018437,-1.987454399,0.062967002,0.146984127,1980,2001,21,0.006815629,0.039425524,0.101483273
EU_016_37,EU_016,91,137,46,21.06,21.36866667,-1.884659043,-2.576743906,-0.182580094,0.146984127,1980,2001,21,0.035892748,0.055961345,0.078036228
EU_016_38,EU_016,90.5,106.5,16,21.06,21.36866667,-1.872662233,-2.200510578,-0.009134133,0.146984127,1980,2001,21,-0.215117408,-0.047051966,0.080399552
EU_016_39,EU_016,105.5,98,-7.5,21.06,21.36866667,-2.183279503,-2.040554106,0.214948602,0.146984127,1980,2001,21,0.16209433,0.123126085,0.086328516
EU_016_4,EU_016,90.5,121.5,31,21.06,21.36866667,-1.872665575,-2.414910012,-0.11122751,0.146984127,1980,2001,21,0.008182525,0.054727016,0.139653083
EU_016_40,EU_016,93.5,106,12.5,21.06,21.36866667,-1.942919753,-2.191947317,0.028399572,0.146984127,1980,2001,21,-0.004917272,0.03366295,0.092036499
EU_016_41,EU_016,63,90.5,27.5,21.06,21.36866667,-1.096513768,-1.872663718,-0.222611087,0.146984127,1980,2001,21,0.193561194,0.110461812,0.136013187
EU_016_42,EU_016,100,91.5,-8.5,21.06,21.36866667,-2.081004653,-1.896540643,0.234824132,0.146984127,1980,2001,21,0.299238254,0.174009782,0.193993867
EU_016_5,EU_016,106,127,21,21.06,21.36866667,-2.191938121,-2.47707043,0.011206837,0.146984127,1980,2001,21,0.085643922,0.015142655,0.007710408
EU_016_6,EU_016,108.5,106,-2.5,21.06,21.36866667,-2.233762917,-2.191938256,0.166900632,0.146984127,1980,2001,21,0.095520091,0.118311724,0.247549893
EU_016_7,EU_016,87.5,106,18.5,21.06,21.36866667,-1.798360956,-2.191939082,-0.040434029,0.146984127,1980,2001,21,-0.132873383,0.024403879,0.147541978
EU_016_8,EU_016,87.5,97.5,10,21.06,21.36866667,-1.798360054,-2.030152791,0.036606633,0.146984127,1980,2001,21,0.025228012,0.004738965,-0.007784654
EU_016_9,EU_016,90.5,103.5,13,21.06,21.36866667,-1.872657091,-2.147568147,0.016074101,0.146984127,1980,2001,21,-0.073458678,0.035464626,0.088870304
EU_017_1,EU_017,110,71,-39,23.538,25.13866667,-2.797204407,-1.874752417,1.146872117,0.727575758,1986,2008,22,0.166832994,0.105672532,0.143179819
EU_017_10,EU_017,79,70,-9,23.538,25.13866667,-2.109190265,-1.845710017,0.847339507,0.727575758,1986,2008,22,0.552844349,0.341769584,0.381142062
EU_017_11,EU_017,97,124,27,23.538,25.13866667,-2.559253629,-2.983582755,0.534698882,0.727575758,1986,2008,22,0.323055472,-0.026539476,-0.383489981
EU_017_12,EU_017,101,66,-35,23.538,25.13866667,-2.639201591,-1.724472173,1.143361857,0.727575758,1986,2008,22,0.13171512,-0.195300575,-0.530607943
EU_017_13,EU_017,89,75,-14,23.16466667,24.764,-2.37304328,-1.990523837,0.900842171,0.726969697,1986,2008,22,-0.246792121,-0.074884073,0.049860499
EU_017_14,EU_017,85,88,3,23.538,25.13866667,-2.272503162,-2.349942558,0.692376032,0.727575758,1986,2008,22,0.112903069,-0.090349643,-0.354132616
EU_017_15,EU_017,65,50,-15,23.538,25.13866667,-1.695459366,-1.261423261,0.924864896,0.727575758,1986,2008,22,-0.012768377,-0.108888869,-0.067151369
EU_017_16,EU_017,127,67,-60,23.538,25.13866667,-3.016602518,-1.75524693,1.300919207,0.727575758,1986,2008,22,0.119839024,0.199786716,0.611040528
EU_017_17,EU_017,96,65,-31,23.538,25.13866667,-2.537399445,-1.695087615,1.110444772,0.727575758,1986,2008,22,0.196612277,-0.052518975,0.028762041
EU_017_18,EU_017,80,100,20,23.538,25.13866667,-2.135141311,-2.61901702,0.507632254,0.727575758,1986,2008,22,0.854326065,0.341593548,0.218447367
EU_017_19,EU_017,74,46,-28,23.538,25.13866667,-1.96211,-1.148746674,1.09728636,0.727575758,1986,2008,22,-0.212344619,-0.218071307,-0.32283084
EU_017_2,EU_017,161,104,-57,23.538,25.13866667,-3.303011682,-2.695712532,1.003620826,0.727575758,1986,2008,22,0.003225071,-0.009159821,0.009493152
EU_017_3,EU_017,103,63,-40,23.538,25.13866667,-2.678072143,-1.636199251,1.201154345,0.727575758,1986,2008,22,-0.137874818,-0.030099011,0.088788091
EU_017_4,EU_017,87,54,-33,23.538,25.13866667,-2.324658273,-1.373770201,1.159797609,0.727575758,1986,2008,22,-0.140874633,-0.128747308,-0.066070595
EU_017_5,EU_017,124,43,-81,23.538,25.13866667,-2.983003404,-1.066957386,1.598505766,0.727575758,1986,2008,22,-0.177741135,-0.170697491,-0.284449208
EU_017_6,EU_017,56,72,16,23.16466667,24.764,-1.430917015,-1.903982758,0.511939814,0.726969697,1986,2008,22,0.574204609,0.221945167,0.14823742
EU_017_7,EU_017,68,72,4,23.538,25.13866667,-1.78481018,-1.904157902,0.673326793,0.727575758,1986,2008,22,0.216084499,0.113938961,0.245471782
EU_017_8,EU_017,53,51,-2,23.538,25.13866667,-1.345469513,-1.28909627,0.753199959,0.727575758,1986,2008,22,0.491687091,0.297699403,0.233609938
EU_017_9,EU_017,111,64,-47,23.538,25.13866667,-2.813428901,-1.6664881,1.248912485,0.727575758,1986,2008,22,0.370216497,0.275043483,0.300544076
EU_018_1,EU_018,111.5,131,19.5,22.6266674,24.01333333,-2.57316707,-2.811091077,0.249726505,0.301449115,1952,1998,46,-0.016870998,-0.039717628,-0.105737118
EU_018_10,EU_018,178,147,-31,20.18000031,21.54066667,-2.957801812,-2.786840616,0.264073717,0.234597649,1940,1998,58,-0.147483154,-0.101919749,-0.080350136
EU_018_11,EU_018,177,148.5,-28.5,24.28666712,24.89066667,-3.036653971,-2.880542169,0.155124764,0.123265213,1949,1998,49,-0.007184221,-0.05758717,-0.082685041
EU_018_12,EU_018,238,172,-66,24.28666712,24.89066667,-3.16646434,-3.021860389,0.152776223,0.123265213,1949,1998,49,0.128051391,0.060314557,0.019050795
EU_018_13,EU_018,258.5,221,-37.5,24.38000031,24.66266667,-3.199577785,-3.119181187,0.080680658,0.062814747,1953,1998,45,-0.057344883,-0.004558731,0.028298741
EU_018_14,EU_018,227,144,-83,23.30000025,24.592,-3.096523049,-2.798149718,0.294513533,0.239259212,1944,1998,54,-0.010085513,0.005819434,0.000242247
EU_018_15,EU_018,112,183,71,23.30000025,24.592,-2.444564005,-3.003386452,0.135773574,0.239259212,1944,1998,54,0.25218872,0.106587298,0.031817801
EU_018_16,EU_018,179.5,119,-60.5,23.30000025,24.93866667,-2.995824177,-2.541018521,0.387680013,0.303456743,1944,1998,54,0.164628618,0.072723724,0.021515818
EU_018_17,EU_018,150,112.5,-37.5,19.82000058,21.78133333,-2.963788287,-2.571217822,0.420339859,0.350237991,1942,1998,56,0.01131352,0.023562953,0.00061737
EU_018_18,EU_018,48,72,24,19.82000058,21.56933333,-0.940184425,-1.638952379,0.187600856,0.312380848,1942,1998,56,0.080112346,0.107161354,0.126996044
EU_018_19,EU_018,64,139.5,75.5,19.82000058,21.604,-1.391532391,-2.864975871,0.055456417,0.318571324,1942,1998,56,0.007078457,0.040627583,0.13300141
EU_018_2,EU_018,142,164,22,22.52000071,23.61066667,-2.916159524,-3.075021898,0.207067462,0.242370212,1953,1998,45,0.054920234,0.018531579,-0.044093259
EU_018_20,EU_018,40.5,107.5,67,23.11333377,22.89333333,-0.832737607,-2.591050835,-0.449616741,-0.050000098,1954,1998,44,0.041331523,0.01496117,0.016255831
EU_018_21,EU_018,51.6,105,53.4,20.63333359,22.744,-1.117655788,-2.525330942,0.189997638,0.570450382,1961,1998,37,0.068019009,-0.048142976,-0.140578614
EU_018_22,EU_018,131.5,143.5,12,22.55333379,23.25666667,-2.84671678,-2.95791329,0.169181819,0.20095225,1963,1998,35,0.126789421,0.004390385,-0.077770421
EU_018_23,EU_018,128.5,143,14.5,21.54000028,23.25666667,-2.813584095,-2.951179517,0.394767741,0.429166597,1958,1998,40,0.038904599,0.050816882,0.022824221
EU_018_24,EU_018,104.5,138,33.5,23.31333377,23.16066667,-2.444062995,-2.86442032,-0.130232824,-0.034697068,1954,1998,44,-0.196683993,-0.157600284,-0.257159848
EU_018_25,EU_018,91.5,108.5,17,21.42533333,21.75733333,-2.111355941,-2.448587321,-0.001585267,0.100606061,1965,1998,33,0.057787642,0.06406167,0.146368724
EU_018_26,EU_018,120,150,30,23.2666673,22.12,-2.730856851,-3.022368385,-0.28199585,-0.224836726,1947,1998,51,0.131355934,0.121412876,0.107984025
EU_018_27,EU_018,101.1,106.5,5.4,22.88133333,23.22733333,-2.42627898,-2.524293679,0.075147061,0.104848485,1965,1998,33,-0.028942086,-0.021217649,-0.03945143
EU_018_28,EU_018,153.3,126,-27.3,22.90333333,23.25666667,-3.036860616,-2.790009498,0.181874076,0.107070707,1965,1998,33,0.031363999,0.092617331,0.087819855
EU_018_29,EU_018,132.5,109.5,-23,23.49333394,23.22733333,-2.857053444,-2.573231522,0.003960292,-0.059111247,1953,1998,45,-0.033629252,-0.00703353,-0.002519352
EU_018_3,EU_018,118,130,12,22.52000071,23.61066667,-2.666677795,-2.803695208,0.211921898,0.242370212,1953,1998,45,0.053353974,0.018056761,-0.017335046
EU_018_30,EU_018,112.4,141,28.6,23.49333394,23.22733333,-2.616520589,-2.935409382,-0.129975423,-0.059111247,1953,1998,45,0.077296009,0.030138751,0.045907675
EU_018_31,EU_018,98.2,50,-48.2,23.49333394,23.22733333,-2.368014104,-1.045290936,0.234827235,-0.059111247,1953,1998,45,-0.079516917,-0.041272863,-0.020567329
EU_018_32,EU_018,83.1,98.5,15.4,21.5266669,23.38133333,-2.029721873,-2.397817693,0.424734462,0.529904697,1963,1998,35,0.058685376,0.018297519,0.011977009
EU_018_33,EU_018,164.5,98.5,-66,21.39333356,23.516,-3.115411876,-2.382880479,0.79311051,0.589629566,1962,1998,36,0.070387495,0.062149409,0.115922915
EU_018_34,EU_018,121.5,134,12.5,21.10000025,23.516,-2.747595642,-2.88097378,0.616924759,0.652972904,1961,1998,37,-0.047651508,-0.012892043,-0.001900158
EU_018_35,EU_018,88,88,0,22.62733333,23.018,-2.034740571,-2.034740571,0.114901961,0.114901961,1964,1998,34,-0.007469674,-0.073375647,-0.193136791
EU_018_36,EU_018,92,151.5,59.5,22.63733333,22.978,-2.126113616,-2.917545244,-0.136595443,0.103232323,1965,1998,33,0.332757554,0.172228829,0.171830642
EU_018_37,EU_018,76,117.5,41.5,21.42533333,21.75733333,-1.699179096,-2.58152129,-0.166770362,0.100606061,1965,1998,33,0.037541883,-0.03335745,-0.098179963
