FID,Date,Species,presence,Total,UTMe,UTMn,Landsat,browse_0.5_1.5m,lion.risk,wd.risk,viewshed.area,X1m
2926,30/08/2014,Impala,1,5,379933,6876981,2,0.029834861,0.000685802,0.002115286,340.8636,4.34
2927,30/08/2014,Impala,1,3,377755,6876095,2,0.026664373,0.00053007,0.002480902,845.0904,10.76
2934,30/08/2014,Impala,1,2,374562,6872512,2,0.019320094,0.002933653,0.001490449,901.6392,11.48
2939,30/08/2014,Impala,1,17,391650,6870545,2,0.033361318,0.001624385,0.002115286,2467.7268,31.42
2964,31/08/2014,Impala,1,20,399033,6873866,2,0.01804944,0.000685802,0.003031765,1515.822,19.3
2965,31/08/2014,Impala,1,2,399224,6873807,2,0.018493033,0.000685802,0.003031765,5516.6496,70.24
2972,31/08/2014,Impala,1,30,390846,6870120,2,0.026087114,0.001239904,0.001817179,1458.4878,18.57
2977,31/08/2014,Impala,1,1,399243,6863772,2,0.012626831,0.001966575,0.000618503,552.9216,7.04
2987,31/08/2014,Impala,1,6,390406,6870641,2,0.023564439,0.001072483,0.001817179,3457.3308,44.02
12,NA,NA,0,NA,396579.7878,6883466.238,1,0.02280541,0.000882228,0,5303.0208,67.52
14,NA,NA,0,NA,410573.842,6896109.639,2,0.058740646,0.001239904,0.002115286,6089.2062,77.53
15,NA,NA,0,NA,390511.5,6870810.999,1,0.021512014,0.001072483,0.001817179,3267.264,41.6
16,NA,NA,0,NA,373114.3499,6875227.919,2,0.010423708,0.001966575,0.001165843,2032.6152,25.88
55,NA,NA,0,NA,406336.9425,6888948.878,2,0.030733323,0.001072483,0,3.1416,0.04
73,NA,NA,0,NA,403035.1943,6886556.029,2,0.0524334,0.000685802,0,1502.4702,19.13
76,NA,NA,0,NA,392321.7657,6874867.091,2,0.013660057,0.000685802,0.001817179,3802.9068,48.42
77,NA,NA,0,NA,406759.4507,6893214.288,2,0.063907897,0.001624385,0.000551477,3070.914,39.1
89,NA,NA,0,NA,406738.5541,6893360.3,2,0.065885158,0.001421226,0.000551477,1113.6972,14.18
95,NA,NA,0,NA,373874.9772,6875277.741,1,0.010554192,0.002374638,0.001490449,2997.8718,38.17
111,NA,NA,0,NA,394202.2876,6859499.471,1,0.010014714,0.001421226,0.000828099,405.2664,5.16
114,NA,NA,0,NA,387504.13,6868488.762,1,0.010254374,0.00053007,0.000618503,2011.4094,25.61
115,NA,NA,0,NA,412153.8803,6891048.355,2,0.01500415,0.001239904,0.000828099,142.9428,1.82
124,NA,NA,0,NA,409141.679,6890952.444,1,0.025615257,0.001239904,0.000551477,7206.8304,91.76
125,NA,NA,0,NA,402653.4621,6890563.11,2,0.054403059,0.00053007,0.000551477,134.3034,1.71
135,NA,NA,0,NA,400306.018,6867294.879,2,0.011110496,0.001966575,0.001165843,6301.2642,80.23
139,NA,NA,0,NA,408324.9646,6891031.759,1,0.017112164,0.001239904,0.000551477,5522.1474,70.31
143,NA,NA,0,NA,384088.1775,6869981.2,2,0.020537528,0.00053007,0.000618503,452.3904,5.76
149,NA,NA,0,NA,392294.3164,6863177.345,2,0.004713118,0.000882228,0.000618503,2400.9678,30.57
150,NA,NA,0,NA,377358.9217,6875906.429,2,0.022926223,0.00053007,0.002480902,3154.9518,40.17
163,NA,NA,0,NA,411214.3097,6887967.914,2,0.037117209,0.000882228,0.000551477,1002.1704,12.76
166,NA,NA,0,NA,394315.0992,6882487.995,1,0.013340876,0.000685802,0,5361.9258,68.27
170,NA,NA,0,NA,410189.9576,6886596.461,2,0.03053874,0.001072483,0,504.2268,6.42
193,NA,NA,0,NA,406047.7048,6885625.874,2,0.033825521,0.001421226,0,1730.2362,22.03
212,NA,NA,0,NA,394633.8603,6872496.194,2,0.038841275,0.001072483,0.00381592,1333.6092,16.98
213,NA,NA,0,NA,385217.6325,6868657.207,1,0.028490847,0.00053007,0.000618503,305.5206,3.89
248,NA,NA,0,NA,402035.8549,6873201.329,2,0.015714083,0.000882228,0.001817179,5544.1386,70.59
270,NA,NA,0,NA,377221.2629,6873304.831,2,0.031366156,0.001421226,0.002480902,1198.5204,15.26
279,NA,NA,0,NA,372697.0115,6872028.649,2,0.009221854,0.001421226,0.000828099,2576.112,32.8
280,NA,NA,0,NA,406618.048,6893196.445,2,0.071992556,0.001624385,0.000551477,4768.1634,60.71
286,NA,NA,0,NA,391046.9413,6870102.732,2,0.027541999,0.001421226,0.001817179,611.0412,7.78
288,NA,NA,0,NA,391438.834,6871516.292,2,0.025825015,0.001421226,0.002115286,86.394,1.1
290,NA,NA,0,NA,399499.7093,6883809.717,1,0.02458368,0.00053007,0.000551477,828.597,10.55
291,NA,NA,0,NA,384546.6937,6870095.675,2,0.025909894,0.00053007,0.000828099,4124.1354,52.51
293,NA,NA,0,NA,381124.6413,6877417.51,2,0.033731036,0.001072483,0.001490449,2902.8384,36.96
294,NA,NA,0,NA,379528.2355,6868173.853,2,0.036960291,0.00053007,0.000618503,916.5618,11.67
295,NA,NA,0,NA,385311.5491,6869021.75,1,0.033054502,0.00053007,0.000618503,1720.8114,21.91
304,NA,NA,0,NA,395471.2835,6883453.477,1,0.01656976,0.000685802,0,7251.5982,92.33
306,NA,NA,0,NA,392090.767,6865503.116,2,0.007711542,0.001239904,0.000828099,5016.3498,63.87
308,NA,NA,0,NA,379828.1614,6871089.147,2,0.050918304,0.00053007,0.001817179,405.2664,5.16
309,NA,NA,0,NA,394668.6614,6874957.663,2,0.029032387,0.000685802,0.002115286,2409.6072,30.68
319,NA,NA,0,NA,384543.5743,6875505.978,2,0.016653248,0.002933653,0.000828099,177.5004,2.26
340,NA,NA,0,NA,388885.4577,6876073.74,2,0.015875506,0.001239904,0.000828099,1069.7148,13.62
358,NA,NA,0,NA,380132.1648,6877195.148,2,0.030568254,0.00053007,0.001817179,790.1124,10.06
375,NA,NA,0,NA,411577.8887,6899105.791,2,0.089925126,0.000882228,0.002480902,0,0
386,NA,NA,0,NA,407114.2736,6890821.057,2,0.01933029,0.001239904,0.000551477,3465.1848,44.12
400,NA,NA,0,NA,406337.9153,6888840.651,1,0.029933215,0.001072483,0,631.4616,8.04
402,NA,NA,0,NA,410472.0059,6896084.245,1,0.057009253,0.001239904,0.002115286,4588.3068,58.42
403,NA,NA,0,NA,409862.161,6896047.171,2,0.086780896,0.001239904,0.001817179,425.6868,5.42
406,NA,NA,0,NA,412784.5414,6893742.473,2,0.020886458,0.001239904,0.001817179,170.4318,2.17
407,NA,NA,0,NA,395339.739,6883457.325,2,0.018444894,0.000685802,0,7313.6448,93.12
420,NA,NA,0,NA,410414.6427,6893786.724,1,0.027693842,0.001239904,0.001165843,1618.7094,20.61
425,NA,NA,0,NA,386649.6939,6877886.692,2,0.014271043,0.001966575,0.000551477,348.7176,4.44
427,NA,NA,0,NA,396404.267,6870973.366,2,0.01416343,0.001239904,0.00381592,4781.5152,60.88
430,NA,NA,0,NA,395054.6876,6872851.562,2,0.026275724,0.000685802,0.00381592,374.6358,4.77
441,NA,NA,0,NA,406694.505,6889796.997,2,0.029665961,0.001072483,0.000551477,5437.3242,69.23
445,NA,NA,0,NA,396821.1762,6870793.622,1,0.01004047,0.001072483,0.00381592,2159.85,27.5
473,NA,NA,0,NA,378505.2406,6876303.193,2,0.025585607,0.00053007,0.002480902,373.065,4.75
481,NA,NA,0,NA,404150.1801,6880434.014,2,0.020044498,0.000685802,0.000551477,4106.8566,52.29
489,NA,NA,0,NA,410286.2621,6886660.348,1,0.028962989,0.001072483,0,498.729,6.35
492,NA,NA,0,NA,386832.5653,6868015.316,2,0.009924034,0.00053007,0.000618503,4162.62,53
493,NA,NA,0,NA,398297.3504,6870850.47,2,0.010918117,0.001239904,0.003031765,7344.2754,93.51
503,NA,NA,0,NA,379463.7925,6876847.08,1,0.025716059,0.00053007,0.002115286,2001.1992,25.48
518,NA,NA,0,NA,395035.6885,6869466.281,1,0.013950513,0.001966575,0.00381592,2398.6116,30.54
520,NA,NA,0,NA,379145.1914,6868047.07,2,0.033034353,0.00053007,0.000618503,3104.6862,39.53
537,NA,NA,0,NA,380643.7743,6871325.627,2,0.051378453,0.000685802,0.001817179,3833.5374,48.81
539,NA,NA,0,NA,386429.027,6867755.317,2,0.011378269,0.000685802,0.000618503,3160.4496,40.24
541,NA,NA,0,NA,388928.7647,6878715.207,2,0.009270288,0.002374638,0.000551477,2249.3856,28.64
542,NA,NA,0,NA,409907.1651,6896026.852,2,0.085579852,0.001239904,0.001817179,678.5856,8.64
548,NA,NA,0,NA,381209.623,6868794.942,2,0.027244588,0.00053007,0.000828099,1393.2996,17.74
552,NA,NA,0,NA,386814.1897,6867860.829,2,0.010029105,0.00053007,0.000618503,424.9014,5.41
557,NA,NA,0,NA,386434.2696,6872424.627,2,0.017118852,0.000882228,0.000828099,32.2014,0.41
560,NA,NA,0,NA,406368.942,6889122.775,2,0.031255367,0.001072483,0,18.0642,0.23
561,NA,NA,0,NA,395929.1629,6861600.591,1,0.010795471,0.001624385,0.000828099,3788.7696,48.24
565,NA,NA,0,NA,389459.1991,6878930.774,1,0.008239974,0.002374638,0.000551477,2936.6106,37.39
599,NA,NA,0,NA,406062.2589,6887760.099,2,0.038076258,0.001421226,0,6240.003,79.45
614,NA,NA,0,NA,376855.7158,6875855.673,2,0.023934468,0.000685802,0.002480902,60.4758,0.77
619,NA,NA,0,NA,373798.4024,6872320.657,2,0.019677879,0.002933653,0.001490449,1949.3628,24.82
625,NA,NA,0,NA,410581.1481,6899122.504,2,0.098922981,0.000685802,0.002115286,7067.0292,89.98
626,NA,NA,0,NA,400480.0538,6867279.072,2,0.011645547,0.001624385,0.001165843,2538.4128,32.32
630,NA,NA,0,NA,393417.5724,6877440.134,2,0.009472969,0.000685802,0.000828099,4575.7404,58.26
632,NA,NA,0,NA,386976.3652,6877933.128,2,0.01480495,0.001966575,0.000551477,23.562,0.3
640,NA,NA,0,NA,378445.4429,6876360.414,2,0.026426324,0.00053007,0.002480902,680.9418,8.67
644,NA,NA,0,NA,394613.4351,6869734.43,1,0.020631437,0.001966575,0.00381592,3966.27,50.5
650,NA,NA,0,NA,392847.8656,6875113.578,1,0.014748212,0.000685802,0.001817179,2247.8148,28.62
660,NA,NA,0,NA,394066.1341,6859389.125,2,0.009894903,0.001421226,0.000828099,1222.8678,15.57
670,NA,NA,0,NA,376237.6328,6872931.589,1,0.028210454,0.002374638,0.002115286,190.0668,2.42
672,NA,NA,0,NA,412078.5962,6896172.811,2,0.043014507,0.001421226,0.003031765,5336.0076,67.94
674,NA,NA,0,NA,386231.249,6867507.276,2,0.015830184,0.000685802,0.000618503,3008.082,38.3
681,NA,NA,0,NA,398811.9764,6867859.393,2,0.003687362,0.002933653,0.001817179,7107.87,90.5
694,NA,NA,0,NA,390192.2566,6879285.005,1,0.008381374,0.001966575,0.000551477,7477.7934,95.21
696,NA,NA,0,NA,375616.463,6872744.252,2,0.0281869,0.002933653,0.001817179,406.0518,5.17
705,NA,NA,0,NA,396556.0476,6865051.064,1,0.012379003,0.002933653,0.001165843,2965.6704,37.76
707,NA,NA,0,NA,406944.1183,6890490.157,2,0.027774893,0.001072483,0.000551477,5689.4376,72.44
708,NA,NA,0,NA,394835.7133,6875005.358,2,0.03170397,0.000685802,0.002115286,1727.0946,21.99
714,NA,NA,0,NA,376225.6723,6863619.177,1,0.01804249,0.001966575,0.000551477,5.4978,0.07
715,NA,NA,0,NA,409727.7846,6891016.325,2,0.026929611,0.001421226,0.000551477,5460.1008,69.52
728,NA,NA,0,NA,396449.8795,6883557.049,2,0.02064163,0.000685802,0,6433.2114,81.91
732,NA,NA,0,NA,413749.2292,6893813.558,2,0.02563308,0.001072483,0.001817179,6160.6776,78.44
734,NA,NA,0,NA,401807.7048,6883593.437,2,0.026763816,0.00053007,0,2107.2282,26.83
735,NA,NA,0,NA,411922.1687,6889133.825,2,0.042547802,0.001072483,0.000551477,4771.305,60.75
746,NA,NA,0,NA,407004.4461,6890557.968,2,0.026354012,0.001072483,0.000551477,3473.0388,44.22
750,NA,NA,0,NA,381607.2974,6871706.036,2,0.051226282,0.000882228,0.001490449,996.6726,12.69
754,NA,NA,0,NA,408534.256,6891089.857,2,0.019379802,0.001239904,0.000551477,124.8786,1.59
758,NA,NA,0,NA,378245.2633,6876282.434,2,0.026127769,0.00053007,0.002480902,830.1678,10.57
760,NA,NA,0,NA,395533.8262,6873128.293,2,0.016078702,0.000685802,0.00381592,3065.4162,39.03
762,NA,NA,0,NA,394698.9414,6875042.461,2,0.030708278,0.000685802,0.002115286,332.2242,4.23
772,NA,NA,0,NA,381953.2404,6869138.268,2,0.021854653,0.00053007,0.000828099,399.7686,5.09
773,NA,NA,0,NA,381681.4682,6868980.205,1,0.02196078,0.00053007,0.000828099,2075.8122,26.43
779,NA,NA,0,NA,409094.4857,6896103.158,2,0.099728066,0.001072483,0.001490449,545.0676,6.94
780,NA,NA,0,NA,392276.4628,6857077.691,2,0.019683192,0.000685802,0.000618503,353.43,4.5
781,NA,NA,0,NA,396086.798,6874604.097,2,0.021265003,0.00053007,0.003031765,2463.7998,31.37
811,NA,NA,0,NA,408289.8048,6883858.136,1,0.032449942,0.000685802,0,5220.5538,66.47
814,NA,NA,0,NA,394696.7228,6869659.005,1,0.019167597,0.001966575,0.00381592,1273.9188,16.22
817,NA,NA,0,NA,402841.3147,6888070.393,2,0.050538234,0.000685802,0,38.4846,0.49
819,NA,NA,0,NA,411871.3532,6896179.473,2,0.042797764,0.001421226,0.003031765,2184.9828,27.82
832,NA,NA,0,NA,380565.1538,6874264.707,1,0.016289417,0.001421226,0.002480902,2480.2932,31.58
843,NA,NA,0,NA,405671.8132,6887200.818,1,0.035717372,0.001421226,0,1188.3102,15.13
852,NA,NA,0,NA,412820.5054,6891147.907,2,0.013028982,0.001072483,0.001165843,5768.763,73.45
857,NA,NA,0,NA,394861.7619,6883144.132,1,0.012840272,0.000685802,0,7776.2454,99.01
863,NA,NA,0,NA,375694.1204,6863387.59,2,0.01826672,0.001966575,0.000551477,907.9224,11.56
865,NA,NA,0,NA,393255.0635,6871550.556,1,0.041204921,0.001966575,0.00381592,40.0554,0.51
867,NA,NA,0,NA,398559.5336,6870995.095,2,0.012714258,0.001239904,0.003031765,350.2884,4.46
878,NA,NA,0,NA,384216.4648,6870158.973,2,0.021345997,0.00053007,0.000828099,54.978,0.7
889,NA,NA,0,NA,386664.8287,6875389.759,2,0.028304984,0.001966575,0.000828099,4515.2646,57.49
891,NA,NA,0,NA,405367.7868,6883231.207,1,0.030133211,0.001239904,0,2592.6054,33.01
902,NA,NA,0,NA,392118.2171,6864106.146,2,0.006964817,0.000882228,0.000828099,4325.9832,55.08
908,NA,NA,0,NA,395164.0558,6866905.176,2,0.0179837,0.002374638,0.001817179,208.131,2.65
919,NA,NA,0,NA,398939.851,6871395.461,1,0.015358625,0.001239904,0.003031765,164.1486,2.09
920,NA,NA,0,NA,413888.5089,6893916.877,2,0.026776175,0.001072483,0.001817179,5427.114,69.1
922,NA,NA,0,NA,393938.2727,6872169.718,1,0.042030249,0.001421226,0.00381592,57.3342,0.73
934,NA,NA,0,NA,387591.4003,6872555.105,1,0.029920815,0.000882228,0.000828099,816.816,10.4
936,NA,NA,0,NA,394650.1772,6882825.862,2,0.014643381,0.000685802,0,389.5584,4.96
939,NA,NA,0,NA,388253.4216,6869056.979,1,0.013345291,0.00053007,0.000828099,1524.4614,19.41
940,NA,NA,0,NA,391141.987,6874258.192,2,0.016117529,0.000882228,0.001817179,429.6138,5.47
945,NA,NA,0,NA,383229.1762,6872303.159,2,0.030958347,0.000882228,0.001165843,2071.0998,26.37
947,NA,NA,0,NA,406911.0486,6891625.165,1,0.027775942,0.001421226,0.000551477,2834.5086,36.09
956,NA,NA,0,NA,408022.1977,6893763.218,2,0.03912858,0.001239904,0.000551477,3934.0686,50.09
959,NA,NA,0,NA,402635.0174,6888524.519,2,0.045672211,0.000685802,0.000551477,408.408,5.2
967,NA,NA,0,NA,409632.6441,6891071.581,2,0.027280533,0.001421226,0.000551477,7107.87,90.5
970,NA,NA,0,NA,373100.3527,6875144.823,2,0.009857737,0.001966575,0.001165843,1095.633,13.95
974,NA,NA,0,NA,408818.8663,6891110.644,2,0.021853037,0.001239904,0.000551477,7586.964,96.6
989,NA,NA,0,NA,409551.9,6888802.07,1,0.039118965,0.001072483,0.000551477,79.3254,1.01
990,NA,NA,0,NA,415050.5299,6894158.736,2,0.026664248,0.000882228,0.001817179,7755.0396,98.74
997,NA,NA,0,NA,380098.9063,6868345.07,2,0.038722582,0.00053007,0.000618503,158.6508,2.02
1002,NA,NA,0,NA,382705.732,6869433.851,2,0.018059742,0.00053007,0.000828099,40.8408,0.52
1003,NA,NA,0,NA,399279.3188,6876844.689,1,0.025202671,0.001624385,0.001817179,1138.83,14.5
1006,NA,NA,0,NA,375437.5673,6863127.727,2,0.01845237,0.001966575,0.000551477,770.4774,9.81
1018,NA,NA,0,NA,377070.1241,6867226.268,2,0.019265929,0.001239904,0.000551477,175.9296,2.24
1024,NA,NA,0,NA,395192.4317,6866925.593,2,0.018062513,0.002374638,0.001817179,63.6174,0.81
1026,NA,NA,0,NA,405888.4188,6887572.43,1,0.035821951,0.001421226,0,6788.9976,86.44
1027,NA,NA,0,NA,379305.9678,6870802.457,2,0.046925843,0.00053007,0.001817179,2711.9862,34.53
1037,NA,NA,0,NA,412227.6299,6890977.095,1,0.015836417,0.001239904,0.000828099,3047.352,38.8
1045,NA,NA,0,NA,411422.4136,6899110.024,2,0.090634684,0.000882228,0.002480902,230.9076,2.94
1055,NA,NA,0,NA,401689.4975,6883581.97,2,0.026450405,0.00053007,0,828.597,10.55
1061,NA,NA,0,NA,385693.9819,6877442.423,2,0.022050257,0.001966575,0.000618503,1119.195,14.25
1066,NA,NA,0,NA,392072.8134,6877062.143,2,0.010146775,0.000685802,0.000828099,4488.561,57.15
1070,NA,NA,0,NA,406746.0843,6892775.554,2,0.058438284,0.001624385,0.000551477,0,0
1077,NA,NA,0,NA,393365.9041,6858453.953,2,0.009874594,0.001239904,0.000828099,2134.7172,27.18
1078,NA,NA,0,NA,406927.9097,6892047.734,2,0.039014778,0.001624385,0.000551477,2254.098,28.7
1090,NA,NA,0,NA,379518.177,6871001.709,1,0.04653264,0.00053007,0.001817179,786.1854,10.01
1093,NA,NA,0,NA,399892.8987,6879876.447,1,0.034551754,0.000685802,0.000618503,1042.2258,13.27
1116,NA,NA,0,NA,395982.2169,6873472.703,1,0.012286013,0.00053007,0.00381592,1242.5028,15.82
1120,NA,NA,0,NA,377345.5979,6869997.331,2,0.045140855,0.001072483,0.001165843,2455.9458,31.27
1125,NA,NA,0,NA,376364.5499,6875695.131,2,0.029238798,0.000882228,0.002115286,1368.9522,17.43
1136,NA,NA,0,NA,406954.9948,6891037.911,2,0.021531806,0.001239904,0.000551477,1693.3224,21.56
1142,NA,NA,0,NA,399692.3207,6871817.942,2,0.016202052,0.001421226,0.003031765,1260.567,16.05
1143,NA,NA,0,NA,411196.2974,6898993.033,1,0.085045943,0.000882228,0.002480902,93.4626,1.19
1152,NA,NA,0,NA,406742.1719,6892403.655,2,0.04988829,0.001624385,0.000551477,0,0
1153,NA,NA,0,NA,396606.1169,6862661.124,2,0.018138029,0.002374638,0.000828099,1156.1088,14.72
1163,NA,NA,0,NA,394356.6742,6882476.601,2,0.013903936,0.000685802,0,3293.9676,41.94
1164,NA,NA,0,NA,385659.6647,6869717.027,2,0.039123799,0.00053007,0.000618503,380.919,4.85
1171,NA,NA,0,NA,387284.2465,6868310.769,2,0.010449761,0.00053007,0.000618503,2064.0312,26.28
1173,NA,NA,0,NA,406594.0138,6893521.292,2,0.077075821,0.001421226,0.000551477,3681.9552,46.88
1174,NA,NA,0,NA,410355.4602,6893847.674,2,0.032226129,0.001239904,0.001165843,2615.382,33.3
1184,NA,NA,0,NA,392251.9553,6857983.561,2,0.013395475,0.001072483,0.000618503,6306.762,80.3
1187,NA,NA,0,NA,378632.4846,6873766.355,2,0.044368463,0.000685802,0.003031765,90.321,1.15
1190,NA,NA,0,NA,403684.843,6891735.455,2,0.052229332,0.001072483,0.000551477,2217.9696,28.24
1191,NA,NA,0,NA,375545.6434,6861052.203,2,0.015913413,0.001421226,0.000551477,1101.9162,14.03
1192,NA,NA,0,NA,404323.8227,6877793.608,1,0.018684346,0.00053007,0.000618503,5776.617,73.55
1195,NA,NA,0,NA,414890.5835,6896253.257,2,0.032279394,0.000882228,0.002115286,3413.3484,43.46
1203,NA,NA,0,NA,388736.0894,6878638.28,1,0.008589925,0.002374638,0.000551477,742.9884,9.46
1209,NA,NA,0,NA,406079.9443,6888164.584,2,0.035625367,0.001239904,0,2794.4532,35.58
1217,NA,NA,0,NA,392710.1149,6877103.392,1,0.009757672,0.000685802,0.000828099,7633.3026,97.19
1223,NA,NA,0,NA,405228.3805,6880557.185,2,0.017989482,0.000685802,0.000551477,22.7766,0.29
1230,NA,NA,0,NA,392159.475,6863756.279,1,0.004964552,0.000882228,0.000828099,3521.7336,44.84
1233,NA,NA,0,NA,387922.8218,6878302.481,1,0.010047805,0.002374638,0.000551477,2642.0856,33.64
1236,NA,NA,0,NA,402051.0214,6883703.165,2,0.025696035,0.00053007,0,2709.63,34.5
1242,NA,NA,0,NA,395590.1622,6861295.797,2,0.010106565,0.001421226,0.000828099,3579.8532,45.58
1257,NA,NA,0,NA,405414.7466,6883180.851,2,0.030314771,0.001239904,0,6503.112,82.8
1261,NA,NA,0,NA,392215.7639,6864859.745,2,0.00707947,0.000882228,0.000828099,937.7676,11.94
1263,NA,NA,0,NA,395562.6126,6883619.275,2,0.016805406,0.000685802,0,6362.5254,81.01
1265,NA,NA,0,NA,404363.7376,6880352.429,2,0.019736259,0.000685802,0.000551477,4641.714,59.1
1284,NA,NA,0,NA,381473.1909,6871564.571,1,0.048199944,0.000882228,0.001490449,199.4916,2.54
1290,NA,NA,0,NA,374197.0478,6862561.983,2,0.016806235,0.001624385,0.000551477,2736.3336,34.84
1300,NA,NA,0,NA,374458.7673,6862708.697,2,0.017062247,0.001966575,0.000551477,3680.3844,46.86
1305,NA,NA,0,NA,405598.4782,6886730.368,2,0.036515957,0.001421226,0,77.7546,0.99
1311,NA,NA,0,NA,392351.0698,6877150.387,2,0.009079684,0.000685802,0.000828099,4783.8714,60.91
1312,NA,NA,0,NA,394110.246,6867736.621,2,0.023243253,0.002933653,0.002115286,6.2832,0.08
1317,NA,NA,0,NA,402927.8541,6886261.356,1,0.048722152,0.000685802,0,145.299,1.85
1323,NA,NA,0,NA,398038.9294,6874075.474,2,0.014265522,0.00053007,0.003031765,6192.0936,78.84
1331,NA,NA,0,NA,405949.5373,6880510.9,2,0.021095358,0.00053007,0.000551477,710.0016,9.04
1338,NA,NA,0,NA,392158.7002,6877032.224,1,0.009461361,0.000685802,0.000828099,4419.4458,56.27
1343,NA,NA,0,NA,402006.6465,6880089.675,1,0.024497634,0.00053007,0.000618503,3040.2834,38.71
1350,NA,NA,0,NA,408898.9285,6896113.76,2,0.107643939,0.001072483,0.001165843,1487.5476,18.94
1356,NA,NA,0,NA,392041.7724,6866813.853,1,0.007980458,0.001966575,0.001165843,106.8144,1.36
1364,NA,NA,0,NA,384717.8521,6874542.512,2,0.026391031,0.001966575,0.000828099,202.6332,2.58
1365,NA,NA,0,NA,409914.4065,6896115.581,2,0.085687047,0.001239904,0.001817179,1373.6646,17.49
1369,NA,NA,0,NA,380300.847,6871257.743,2,0.053394432,0.000685802,0.001817179,594.5478,7.57
1372,NA,NA,0,NA,412914.8277,6898975.033,2,0.051558296,0.001072483,0.002480902,1497.7578,19.07
1377,NA,NA,0,NA,413793.1181,6896175.175,2,0.028009974,0.001239904,0.002480902,6563.5878,83.57
1392,NA,NA,0,NA,399808.7253,6884385.247,2,0.022879891,0.00053007,0,6241.5738,79.47
1398,NA,NA,0,NA,385973.9957,6870888.737,1,0.026244665,0.00053007,0.000828099,1111.341,14.15
1402,NA,NA,0,NA,384616.566,6875895.732,2,0.016972619,0.002933653,0.000828099,350.2884,4.46
1405,NA,NA,0,NA,400958.5448,6883324.718,1,0.021717145,0.00053007,0.000551477,695.8644,8.86
1406,NA,NA,0,NA,401505.0981,6883554.853,2,0.026019274,0.00053007,0.000551477,1290.4122,16.43
1421,NA,NA,0,NA,399496.2477,6871633.137,1,0.017453184,0.001421226,0.003031765,1012.3806,12.89
1428,NA,NA,0,NA,385913.2562,6873072.188,2,0.013139709,0.001072483,0.000828099,16.4934,0.21
1443,NA,NA,0,NA,390463.4695,6870661.853,2,0.023643928,0.001072483,0.001817179,2799.951,35.65
1446,NA,NA,0,NA,381712.883,6869083.088,2,0.023340272,0.00053007,0.000828099,461.0298,5.87
1448,NA,NA,0,NA,376397.6683,6866991.913,2,0.017338519,0.001624385,0.000551477,4344.8328,55.32
1455,NA,NA,0,NA,384507.5909,6876650.054,1,0.021976158,0.002374638,0.000618503,400.554,5.1
1462,NA,NA,0,NA,394650.69,6872667.325,2,0.035077196,0.000882228,0.00381592,1.5708,0.02
1467,NA,NA,0,NA,376507.4623,6863791.687,1,0.01684956,0.001624385,0.000551477,127.2348,1.62
1468,NA,NA,0,NA,395071.7435,6869385.969,2,0.014491981,0.001966575,0.003031765,170.4318,2.17
1473,NA,NA,0,NA,398448.2417,6863962.063,1,0.010855235,0.002933653,0.000828099,950.334,12.1
1474,NA,NA,0,NA,388902.3763,6869432.381,1,0.016847075,0.00053007,0.001165843,217.5558,2.77
1479,NA,NA,0,NA,403087.634,6883937.617,1,0.030549733,0.000685802,0,131.9472,1.68
1480,NA,NA,0,NA,407080.2343,6883515.697,1,0.028958413,0.001072483,0,4344.8328,55.32
1481,NA,NA,0,NA,393130.9031,6875357.628,1,0.015309068,0.000685802,0.001817179,7423.6008,94.52
1482,NA,NA,0,NA,406048.5827,6883281.296,2,0.029715594,0.001239904,0,3908.9358,49.77
1496,NA,NA,0,NA,399579.8908,6863678.219,1,0.013152501,0.001966575,0.000618503,5602.2582,71.33
1497,NA,NA,0,NA,376955.5255,6875873.21,2,0.023177157,0.000685802,0.002480902,501.0852,6.38
1499,NA,NA,0,NA,402466.3621,6889393.981,1,0.04253318,0.00053007,0.000551477,395.8416,5.04
1508,NA,NA,0,NA,402494.2659,6890288.738,2,0.048598592,0.00053007,0.000551477,27.489,0.35
1511,NA,NA,0,NA,409336.6543,6888750.106,2,0.045133143,0.001072483,0.000551477,168.861,2.15
1530,NA,NA,0,NA,398863.546,6867874.674,2,0.003895118,0.002933653,0.001817179,7279.0872,92.68
1552,NA,NA,0,NA,379580.1954,6870984.978,1,0.046385322,0.00053007,0.001817179,54.978,0.7
1554,NA,NA,0,NA,413741.6915,6898959.182,2,0.044842895,0.001072483,0.002480902,5570.0568,70.92
1556,NA,NA,0,NA,389144.4888,6878817.986,2,0.009075285,0.002374638,0.000551477,7558.6896,96.24
1566,NA,NA,0,NA,392150.1364,6879973.044,1,0.011726829,0.001072483,0.000551477,7070.9562,90.03
1575,NA,NA,0,NA,406180.6965,6883400.808,2,0.030133936,0.001239904,0,711.5724,9.06
1580,NA,NA,0,NA,394061,6881981.989,2,0.010226328,0.000685802,0,3820.971,48.65
1582,NA,NA,0,NA,379297.0551,6868201.587,2,0.034169464,0.00053007,0.000618503,1808.7762,23.03
1587,NA,NA,0,NA,395244.5854,6883581.805,1,0.019633064,0.000685802,0,7218.6114,91.91
1624,NA,NA,0,NA,396535.6617,6864843.389,1,0.014323206,0.002933653,0.001165843,2233.6776,28.44
1626,NA,NA,0,NA,395964.218,6883488.412,1,0.013767739,0.000882228,0,5317.158,67.7
1629,NA,NA,0,NA,394342.7725,6867507.246,1,0.023448257,0.002374638,0.002115286,2601.2448,33.12
