Sno,Date,FragmentName,Site_ID,Species,Seedlings,Treatment,acc_name,acc_name_TPL,DMode,Seed_size,Habt_New
304,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_05U,Ficus hispida,8,A_DR,Ficus hispida,Ficus hispida,Animal-mediated,S,Early-successional
305,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_05U,Litsea oleiodes,1,A_DR,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
306,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_05U,Persea macarantha,2,A_DR,Machilus glaucescens,Persea macrantha,Animal-mediated,S,Early-successional
307,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_05U,Maesa indica,3,A_DR,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
308,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_05U,Heritiera papilio,1,A_DR,Heritiera papilio,Heritiera papilio,Wind,M,Late-successional
309,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_05U,Clerodendrum viscosum,2,A_DR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
310,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_05U,Atalantia racemosa,8,A_DR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
311,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_05U,Murraya paniculata,1,A_DR,Murraya paniculata,Murraya paniculata,Animal-mediated,S,Early-successional
312,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_05U,Lepisanthes deficiens,3,A_DR,Lepisanthes tetraphylla,Lepisanthes deficiens,Animal-mediated,L,Late-successional
315,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_06U,Maesa indica,17,A_DR,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
316,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_06U,Diospyros sylvatica,1,A_DR,Diospyros sylvatica,Diospyros sylvatica,Animal-mediated,S,Late-successional
317,2018-03-19T00:00:00Z,Iyerpadi Top,IPTO_06U,Atalantia racemosa,3,A_DR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
318,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Dimocarpus longan,30,D_BR,Dimocarpus longan,Dimocarpus longan,Animal-mediated,S,Late-successional
319,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Litsea stocksii,5,D_BR,Litsea stocksii,Litsea stocksii,Animal-mediated,M,Late-successional
320,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Microtropis wallichiana,2,D_BR,Microtropis wallichiana,Microtropis wallichiana,Animal-mediated,S,Late-successional
321,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Beilschmiedia wightii,1,D_BR,Beilschmiedia wightii,Beilschmiedia wightii,Animal-mediated,L,Late-successional
322,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Leea indica,2,D_BR,Leea indica,Leea indica,Animal-mediated,S,Early-successional
323,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Croton zeylanicus,10,D_BR,Croton zeylanicus,Croton zeylanicus,Mechanical,S,Late-successional
325,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Palaquium ellipticum,16,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
327,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Syzygium densiflorum,6,D_BR,Syzygium densiflorum,Syzygium densiflorum,Animal-mediated,M,Late-successional
328,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Ardisia pauciflora,2,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
332,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Myristica dactyloides,3,D_BR,Myristica dactyloides,Myristica dactyloides,Animal-mediated,L,Late-successional
333,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Diospyros sylvatica,2,D_BR,Diospyros sylvatica,Diospyros sylvatica,Animal-mediated,S,Late-successional
335,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Aglaia simplicifolia,3,D_BR,Aglaia simplicifolia,Aglaia simplicifolia,Animal-mediated,L,Late-successional
336,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Clerodendrum viscosum,1,D_BR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
337,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Mesua ferrea,1,D_BR,Mesua ferrea,Mesua ferrea,Gravity,L,Late-successional
338,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Litsea floribunda,1,D_BR,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
339,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Actinodaphne malabaricum,1,D_BR,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
343,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Litsea oleiodes,2,D_BR,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
345,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P1B,Miliusa sp.,1,D_BR,Miliusa sp.,Miliusa sp.,Animal-mediated,S,Late-successional
348,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Palaquium ellipticum,50,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
349,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Dimocarpus longan,6,D_BR,Dimocarpus longan,Dimocarpus longan,Animal-mediated,S,Late-successional
351,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Cinnamomum malabathrum,26,D_BR,Cinnamomum malabatrum,Cinnamomum malabatrum,Animal-mediated,S,Early-successional
353,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Beilschmiedia wightii,2,D_BR,Beilschmiedia wightii,Beilschmiedia wightii,Animal-mediated,L,Late-successional
354,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Croton zeylanicus,3,D_BR,Croton zeylanicus,Croton zeylanicus,Mechanical,S,Late-successional
355,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Litsea stocksii,2,D_BR,Litsea stocksii,Litsea stocksii,Animal-mediated,M,Late-successional
356,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Cullenia exarillata,2,D_BR,Cullenia exarillata,Durio exarillatus,Gravity,L,Late-successional
358,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Nothopegia beddomei,1,D_BR,Nothopegia beddomei,Nothopegia beddomei,Animal-mediated,M,Late-successional
359,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Miliusa sp.,3,D_BR,Miliusa sp.,Miliusa sp.,Animal-mediated,S,Late-successional
360,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Myristica dactyloides,1,D_BR,Myristica dactyloides,Myristica dactyloides,Animal-mediated,L,Late-successional
361,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Actinodaphne sp.,3,D_BR,Actinodaphne sp.,Actinodaphne sp.,Animal-mediated,S,Early-successional
362,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Syzygium densiflorum,1,D_BR,Syzygium densiflorum,Syzygium densiflorum,Animal-mediated,M,Late-successional
363,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Ardisia pauciflora,1,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
365,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Persea macarantha,1,D_BR,Machilus glaucescens,Persea macrantha,Animal-mediated,S,Early-successional
366,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Heritiera papilio,1,D_BR,Heritiera papilio,Heritiera papilio,Wind,M,Late-successional
367,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Atalantia racemosa,1,D_BR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
368,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Microtropis wallichiana,5,D_BR,Microtropis wallichiana,Microtropis wallichiana,Animal-mediated,S,Late-successional
369,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Clerodendrum viscosum,1,D_BR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
374,2018-03-14T00:00:00Z,Iyerpadi-Akkamalai,HP36_P2B,Aglaia simplicifolia,1,D_BR,Aglaia simplicifolia,Aglaia simplicifolia,Animal-mediated,L,Late-successional
375,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Litsea oleiodes,2,D_BR,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
376,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Mesua ferrea,1,D_BR,Mesua ferrea,Mesua ferrea,Gravity,L,Late-successional
377,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Actinodaphne sp.,4,D_BR,Actinodaphne sp.,Actinodaphne sp.,Animal-mediated,S,Early-successional
378,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Litsea stocksii,17,D_BR,Litsea stocksii,Litsea stocksii,Animal-mediated,M,Late-successional
379,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Heritiera papilio,55,D_BR,Heritiera papilio,Heritiera papilio,Wind,M,Late-successional
380,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Ardisia pauciflora,3,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
381,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Nothopegia beddomei,2,D_BR,Nothopegia beddomei,Nothopegia beddomei,Animal-mediated,M,Late-successional
384,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Beilschmiedia wightii,2,D_BR,Beilschmiedia wightii,Beilschmiedia wightii,Animal-mediated,L,Late-successional
385,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Litsea floribunda,3,D_BR,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
388,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Persea macarantha,2,D_BR,Machilus glaucescens,Persea macrantha,Animal-mediated,S,Early-successional
390,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Murraya paniculata,2,D_BR,Murraya paniculata,Murraya paniculata,Animal-mediated,S,Early-successional
393,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Leea indica,1,D_BR,Leea indica,Leea indica,Animal-mediated,S,Early-successional
394,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Agrostistachys sp.,1,D_BR,Agrostistachys sp.,Agrostistachys sp.,Animal-mediated,S,Late-successional
395,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Palaquium ellipticum,1,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
401,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Myristica dactyloides,1,D_BR,Myristica dactyloides,Myristica dactyloides,Animal-mediated,L,Late-successional
402,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Calophyllum sp.,1,D_BR,Calophyllum sp.,Calophyllum sp.,Animal-mediated,L,Late-successional
403,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P3B,Syzygium densiflorum,1,D_BR,Syzygium densiflorum,Syzygium densiflorum,Animal-mediated,M,Late-successional
405,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P4B,Heritiera papilio,90,D_BR,Heritiera papilio,Heritiera papilio,Wind,M,Late-successional
406,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P4B,Calophyllum polyanthum,1,D_BR,Calophyllum polyanthum,Calophyllum polyanthum,Animal-mediated,M,Late-successional
407,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P4B,Actinodaphne sp.,16,D_BR,Actinodaphne sp.,Actinodaphne sp.,Animal-mediated,S,Early-successional
408,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P4B,Litsea stocksii,25,D_BR,Litsea stocksii,Litsea stocksii,Animal-mediated,M,Late-successional
409,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P4B,Actinodaphne bourdillonii,2,D_BR,Actinodaphne bourdillonii,Actinodaphne bourdillonii,Animal-mediated,S,Early-successional
410,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P4B,Miliusa sp.,3,D_BR,Miliusa sp.,Miliusa sp.,Animal-mediated,S,Late-successional
411,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P4B,Myristica dactyloides,1,D_BR,Myristica dactyloides,Myristica dactyloides,Animal-mediated,L,Late-successional
421,2018-03-15T00:00:00Z,Iyerpadi-Akkamalai,HP36_P4B,Neolitsea sp.,3,D_BR,Neolitsea sp.,Neolitsea sp.,Animal-mediated,S,Late-successional
423,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Pseudoglochidion anamalayanum,1,D_BR,Phyllanthus anamalayanus,Phyllanthus anamalayanus,Animal-mediated,S,Late-successional
427,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Miliusa sp.,6,D_BR,Miliusa sp.,Miliusa sp.,Animal-mediated,S,Late-successional
428,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Cryptocarya wightii,1,D_BR,Cryptocarya wightiana,Cryptocarya wightiana,Animal-mediated,M,Late-successional
429,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Ardisia pauciflora,4,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
430,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Syzygium densiflorum,1,D_BR,Syzygium densiflorum,Syzygium densiflorum,Animal-mediated,M,Late-successional
432,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Agrostistachys indica,1,D_BR,Agrostistachys indica,Agrostistachys indica,Animal-mediated,S,Late-successional
433,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Litsea udayanii,3,D_BR,Litsea udayanii,Litsea udayanii,Animal-mediated,NA,Late-successional
434,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Atalantia racemosa,1,D_BR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
435,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Dysoxylum malabaricum,1,D_BR,Dysoxylum malabaricum,Dysoxylum malabaricum,Animal-mediated,L,Late-successional
436,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Meliosma simplicifolia,1,D_BR,Meliosma simplicifolia,Meliosma simplicifolia,Animal-mediated,S,Late-successional
437,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Clerodendrum viscosum,3,D_BR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
440,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Croton zeylanicus,1,D_BR,Croton zeylanicus,Croton zeylanicus,Mechanical,S,Late-successional
443,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Nothopegia beddomei,2,D_BR,Nothopegia beddomei,Nothopegia beddomei,Animal-mediated,M,Late-successional
444,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P1B,Actinodaphne malabaricum,1,D_BR,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
445,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Mesua ferrea,1,D_BR,Mesua ferrea,Mesua ferrea,Gravity,L,Late-successional
446,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Litsea oleiodes,11,D_BR,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
447,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Ardisia pauciflora,2,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
448,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Litsea udayanii,1,D_BR,Litsea udayanii,Litsea udayanii,Animal-mediated,NA,Late-successional
450,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Pseudoglochidion anamalayanum,14,D_BR,Phyllanthus anamalayanus,Phyllanthus anamalayanus,Animal-mediated,S,Late-successional
451,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Litsea stocksii,2,D_BR,Litsea stocksii,Litsea stocksii,Animal-mediated,M,Late-successional
452,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Miliusa sp.,1,D_BR,Miliusa sp.,Miliusa sp.,Animal-mediated,S,Late-successional
453,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Nothopegia beddomei,1,D_BR,Nothopegia beddomei,Nothopegia beddomei,Animal-mediated,M,Late-successional
455,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Artocarpus heterophyllus,1,D_BR,Artocarpus heterophyllus,Artocarpus heterophyllus,Animal-mediated,L,Late-successional
457,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Atalantia racemosa,1,D_BR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
463,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Cullenia exarillata,1,D_BR,Cullenia exarillata,Durio exarillatus,Gravity,L,Late-successional
464,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Leea indica,1,D_BR,Leea indica,Leea indica,Animal-mediated,S,Early-successional
465,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P2B,Myristica dactyloides,1,D_BR,Myristica dactyloides,Myristica dactyloides,Animal-mediated,L,Late-successional
468,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Ardisia pauciflora,36,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
469,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Atalantia racemosa,4,D_BR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
470,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Syzygium densiflorum,10,D_BR,Syzygium densiflorum,Syzygium densiflorum,Animal-mediated,M,Late-successional
472,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Litsea oleiodes,2,D_BR,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
474,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Heritiera papilio,7,D_BR,Heritiera papilio,Heritiera papilio,Wind,M,Late-successional
481,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Cleidion spiciflorum,2,D_BR,Cleidion moniliflorum,Acalypha spiciflora,Mechanical,M,Late-successional
482,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Microtropis wallichiana,1,D_BR,Microtropis wallichiana,Microtropis wallichiana,Animal-mediated,S,Late-successional
483,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Miliusa sp.,2,D_BR,Miliusa sp.,Miliusa sp.,Animal-mediated,S,Late-successional
484,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Myristica dactyloides,1,D_BR,Myristica dactyloides,Myristica dactyloides,Animal-mediated,L,Late-successional
486,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Dimocarpus longan,1,D_BR,Dimocarpus longan,Dimocarpus longan,Animal-mediated,S,Late-successional
490,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Nothopegia beddomei,1,D_BR,Nothopegia beddomei,Nothopegia beddomei,Animal-mediated,M,Late-successional
492,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Eugenia sp.,1,D_BR,Eugenia sp.,Eugenia sp.,Animal-mediated,NA,Late-successional
493,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P3B,Meliosma simplicifolia,1,D_BR,Meliosma simplicifolia,Meliosma simplicifolia,Animal-mediated,S,Late-successional
500,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P4B,Syzygium cumini,2,D_BR,Syzygium cumini,Syzygium cumini,Animal-mediated,M,Early-successional
501,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P4B,Clerodendrum viscosum,1,D_BR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
502,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P4B,Litsea stocksii,4,D_BR,Litsea stocksii,Litsea stocksii,Animal-mediated,M,Late-successional
503,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P4B,Acronychia pedunculata,1,D_BR,Acronychia pedunculata,Acronychia pedunculata,Animal-mediated,S,Early-successional
504,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P4B,Nothapodytes nimmoniana,1,D_BR,Mappia nimmoniana,Nothapodytes nimmoniana,Animal-mediated,S,Early-successional
505,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P4B,Litsea floribunda,6,D_BR,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
507,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P4B,Palaquium ellipticum,1,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
510,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P4B,Syzygium densiflorum,2,D_BR,Syzygium densiflorum,Syzygium densiflorum,Animal-mediated,M,Late-successional
511,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P4B,Litsea oleiodes,4,D_BR,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
513,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P4B,Nageia wallichiana,1,D_BR,Nageia wallichiana,Nageia wallichiana,Animal-mediated,L,Late-successional
514,2018-03-16T00:00:00Z,Iyerpadi-Akkamalai,HP37_P4B,Ardisia pauciflora,2,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
517,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P1B,Ardisia pauciflora,1,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
518,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P1B,Palaquium ellipticum,16,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
520,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P1B,Neolitsea sp.,1,D_BR,Neolitsea sp.,Neolitsea sp.,Animal-mediated,S,Late-successional
521,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P1B,Myristica dactyloides,1,D_BR,Myristica dactyloides,Myristica dactyloides,Animal-mediated,L,Late-successional
523,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P1B,Dimocarpus longan,3,D_BR,Dimocarpus longan,Dimocarpus longan,Animal-mediated,S,Late-successional
527,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P1B,Heritiera papilio,1,D_BR,Heritiera papilio,Heritiera papilio,Wind,M,Late-successional
529,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P1B,Litsea floribunda,1,D_BR,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
532,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P2B,Clerodendrum viscosum,1,D_BR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
533,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P2B,Dendrocnide sinuata,3,D_BR,Dendrocnide sinuata,Dendrocnide sinuata,Animal-mediated,S,Early-successional
534,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P2B,Palaquium ellipticum,17,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
537,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P2B,Cullenia exarillata,1,D_BR,Cullenia exarillata,Durio exarillatus,Gravity,L,Late-successional
538,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P2B,Aglaia elaeagnoidea,2,D_BR,Aglaia elaeagnoidea,Aglaia elaeagnoidea,Animal-mediated,M,Late-successional
542,2018-03-19T00:00:00Z,Old Kavarkal,OLCA_P2B,Leea indica,1,D_BR,Leea indica,Leea indica,Animal-mediated,S,Early-successional
543,2018-03-20T00:00:00Z,Manamboli,UPMA_P1B,Croton zeylanicus,13,D_BR,Croton zeylanicus,Croton zeylanicus,Mechanical,S,Late-successional
545,2018-03-20T00:00:00Z,Manamboli,UPMA_P1B,Coffea sp.,6,D_BR,Coffea sp.,Coffea sp.,Animal-mediated,S,Alien
546,2018-03-20T00:00:00Z,Manamboli,UPMA_P1B,Epiprinus mallotiformis,4,D_BR,Epiprinus mallotiformis,Epiprinus mallotiformis,Mechanical,M,Late-successional
547,2018-03-20T00:00:00Z,Manamboli,UPMA_P1B,Ardisia pauciflora,2,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
548,2018-03-20T00:00:00Z,Manamboli,UPMA_P1B,Diospyros sylvatica,5,D_BR,Diospyros sylvatica,Diospyros sylvatica,Animal-mediated,S,Late-successional
550,2018-03-20T00:00:00Z,Manamboli,UPMA_P1B,Palaquium ellipticum,2,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
552,2018-03-20T00:00:00Z,Manamboli,UPMA_P1B,Syzygium densiflorum,1,D_BR,Syzygium densiflorum,Syzygium densiflorum,Animal-mediated,M,Late-successional
553,2018-03-20T00:00:00Z,Manamboli,UPMA_P1B,Gomphandra coriacea,1,D_BR,Gomphandra coriacea,Gomphandra coriacea,Animal-mediated,M,Late-successional
554,2018-03-20T00:00:00Z,Manamboli,UPMA_P1B,Myristica dactyloides,1,D_BR,Myristica dactyloides,Myristica dactyloides,Animal-mediated,L,Late-successional
555,2018-03-20T00:00:00Z,Manamboli,UPMA_P1B,Cullenia exarillata,1,D_BR,Cullenia exarillata,Durio exarillatus,Gravity,L,Late-successional
556,2018-03-20T00:00:00Z,Manamboli,UPMA_P1B,Leea indica,1,D_BR,Leea indica,Leea indica,Animal-mediated,S,Early-successional
557,2018-03-20T00:00:00Z,Manamboli,UPMA_P1B,Reinwardtiodendron anaimalaiense,1,D_BR,Reinwardtiodendron anamalaiense,Reinwardtiodendron anamalaiense,Animal-mediated,S,Late-successional
563,2018-03-20T00:00:00Z,Manamboli,UPMA_P2B,Croton zeylanicus,31,D_BR,Croton zeylanicus,Croton zeylanicus,Mechanical,S,Late-successional
