row_id,incubator,spp,replicate,time,temperature,N_pred_dens.ml,N_prey_dens.ml,N_resource_dens.ml,sqrt_prey_area,prop_secondary_resource
358,b,sc,2,36,20,4,4112.80512,7530879.002,23.06135373,0.257643312
359,b,sc,2,38,20,2.6,1548.64064,7726854.629,21.64934469,0.282594069
360,b,sc,2,40,20,2.4,2629.26784,8135423.749,21.41327867,0.281402094
361,b,sc,2,43,20,1.4,9784.21568,9057777.423,21.4735377,0.298291953
362,b,sc,2,45,20,3.4,4116.68032,6898385.034,21.5109303,0.338065712
363,b,sc,2,47,20,4,6574,7048289.095,21.43344614,0.380047641
364,b,sc,2,50,20,5.2,2764.6784,8041816.01,21.21669539,0.337344624
365,b,sc,2,52,20,3.4,2975.6,9161568.91,21.62551509,0.342236187
366,b,sc,2,54,20,2.2,5365.26976,11841979.25,21.31341709,0.352069012
367,b,sc,2,57,20,2.4,5571.54112,5065836.725,21.01184995,0.369777186
368,b,sc,2,59,20,1.4,2537.25952,4544729.708,18.57900484,0.369777186
369,b,sc,2,61,20,0.8,7703.56544,8289279.592,19.41949157,0.369777186
370,b,sc,2,64,20,2.2,9113.03104,9506239.31,20.55318993,0.369777186
371,b,sc,2,66,20,3.6,1273.94432,9506239.31,18.76153956,0.369777186
372,b,sc,2,68,20,2.8,6065.2416,2383649.053,20.03637262,0.387485361
373,b,sc,2,71,20,1,11008.11456,7628866.816,19.97157868,0.277055654
374,b,sc,2,73,20,2.2,8234.35712,4405851.553,17.29652335,0.277055654
375,b,sc,2,75,20,1.4,8042.1472,1636676.264,19.3645661,0.166625947
376,b,sc,2,78,20,1.6,6704.6496,463003.5462,16.10465259,0.048192771
377,b,sc,2,80,20,1.2,6714.6144,4657720.265,19.06652813,0.338106671
378,b,sc,2,82,20,2.2,5977.2192,3315736.853,18.58287618,0.301773007
379,b,sc,3,1,20,0,55.24928,25939913.6,28.72635419,0.27569327
380,b,sc,3,2,20,0,97.21216,22754192.82,25.11624523,0.249109011
381,b,sc,3,3,20,0,1151.82016,19568472.04,26.57354559,0.222524752
382,b,sc,3,4,20,0,1044.42176,13023192.08,24.78622078,0.247466405
383,b,sc,3,5,20,0,928.3872,6477912.127,24.58333001,0.272408058
384,b,sc,3,6,20,0,1023.16352,5081145.309,25.21801026,0.300993981
385,b,sc,3,7,20,0,1116.72192,5081145.309,25.28867979,0.300993981
386,b,sc,3,8,20,0,1640.09536,3684378.491,24.9454153,0.329579905
387,b,sc,3,9,20,0,1225.22752,4155535.628,26.24909398,0.356941567
388,b,sc,3,10,20,0,1651.05664,4626692.766,26.14565452,0.384303229
389,b,sc,3,11,20,0,2095.9296,5549779.717,25.08460734,0.422657475
390,b,sc,3,12,20,0,5030.89536,6472866.669,22.62050007,0.461011721
391,b,sc,3,15,20,0.4,2886.58112,11501774.53,22.24305064,0.430121693
392,b,sc,3,17,20,0.8,7291.57632,22069889.75,22.0310822,0.452853968
393,b,sc,3,19,20,1.2,4408.20608,34901002,26.38813812,0.456831806
394,b,sc,3,22,20,1.2,6480.4416,41434716.12,26.19446515,0.39426515
395,b,sc,3,24,20,2.6,9070.736,30255426.06,22.8914908,0.372154176
396,b,sc,3,26,20,3.6,10692.11968,21913564.04,22.18417386,0.316558831
397,b,sc,3,29,20,4.6,3105.47456,13237791.51,19.46169909,0.305989701
398,b,sc,3,31,20,2.8,3816.5184,16033301.47,22.66264067,0.276273292
399,b,sc,3,33,20,2.2,6429.17824,18158880.74,22.03228213,0.264064798
400,b,sc,3,36,20,5.8,5221.11232,7793188.904,19.70109881,0.275067959
401,b,sc,3,38,20,4.4,7053.63904,7437025.19,18.87231813,0.26
402,b,sc,3,40,20,3.4,12021.64544,5828321.052,18.679559,0.180426463
403,b,sc,3,43,20,4.4,8676.5728,3209891.339,17.55603099,0.178469197
404,b,sc,3,45,20,5.6,4466.11264,3045958.669,17.3074752,0.174721676
405,b,sc,3,47,20,3.6,2004.5856,2478755.236,15.68102074,0.165298568
406,b,sc,3,50,20,2.6,4954.94144,3111464.968,17.2449612,0.256013306
407,b,sc,3,52,20,3.2,4118.784,4888532.484,19.19014287,0.072
408,b,sc,3,54,20,2.8,860.95872,6665600,16.99065771,0.242018723
409,b,sc,3,57,20,1.2,3271.55456,1283934.845,16.8662786,0.295867776
410,b,sc,3,59,20,1.6,5837.26912,1806468.379,17.10833946,0.295867776
411,b,sc,3,61,20,1.8,958.8352,2329001.913,15.74320991,0.295867776
412,b,sc,3,64,20,2.4,2046.76992,12976034.82,17.22079504,0.295867776
413,b,sc,3,66,20,1.4,506.21184,12976034.82,15.53034608,0.295867776
414,b,sc,3,68,20,1.6,2390.00192,1971920.868,16.51716052,0.349716828
415,b,sc,3,71,20,3,7225.14432,7615107.047,16.55379021,0.266310109
416,b,sc,3,73,20,1.2,174.384,1011478.623,14.50470112,0.266310109
417,b,sc,3,75,20,0.8,4241.01888,3950365.664,15.47724292,0.182903389
418,b,sc,3,78,20,1.8,1319.11808,1039250.847,14.82475254,0.175996933
419,b,sc,3,80,20,2.6,4357.3856,1165590.369,16.83867711,0.295827633
420,b,sc,3,82,20,1.6,2674.22016,273638.7968,15.91445334,0.24379562
