"plt_id","x","y","empty","full","sd","ed","avpeak_jd","mar_sync"
"46-955",46,955,NA,NA,175,192,181.6771654,0.763299588
"46-955.33",46,955.33,NA,NA,177,194,182.2682927,0.754533488
"46-958.67",46,958.67,NA,NA,181,194,185.1558442,0.819121831
"46.67-948.67",46.67,948.67,34,20,179,198,186.4049587,0.731735537
"46.67-949.33",46.67,949.33,NA,NA,183,192,185.8333333,0.812857143
"46.67-949.67",46.67,949.67,NA,NA,175,196,182.9318182,0.74991342
"46.67-950",46.67,950,NA,NA,175,188,179.974359,0.748229548
"46.67-950.33",46.67,950.33,NA,NA,175,188,179.8318584,0.759022335
"46.67-950.67",46.67,950.67,NA,NA,177,188,179.96,0.776
"46.67-951.33",46.67,951.33,NA,NA,177,188,180.1142857,0.773387755
"46.67-951.67",46.67,951.67,NA,NA,177,190,183.4444444,0.805714286
"46.67-954",46.67,954,NA,NA,173,182,176.6338028,0.505486251
"46.67-954.33",46.67,954.33,NA,NA,183,196,188.1898734,0.677685353
"46.67-955.67",46.67,955.67,NA,NA,177,188,180.7701149,0.780558292
"46.67-956",46.67,956,NA,NA,175,188,180.5897436,0.752735043
"46.67-957.33",46.67,957.33,NA,NA,179,196,183.0266667,0.82448254
"46.67-958",46.67,958,NA,NA,175,190,179.7692308,0.713764754
"47-964.5",47,964.5,10,20,185,198,189.36,0.606971429
"47.33-944.67",47.33,944.67,19,28,175,186,179.056338,0.713212609
"47.33-946.67",47.33,946.67,NA,NA,175,186,179.0571429,0.68307483
"47.33-947",47.33,947,NA,NA,175,186,178.974359,0.69010989
"47.33-948.33",47.33,948.33,23,11,173,184,177.4782609,0.59552795
"47.33-949",47.33,949,NA,NA,177,188,181.0816327,0.802332362
"47.33-950.33",47.33,950.33,12,18,175,184,178.6491228,0.70342523
"47.33-950.67",47.33,950.67,NA,NA,173,184,176.3239437,0.47806841
"47.33-951.33",47.33,951.33,NA,NA,175,192,181.8679245,0.751901767
"47.33-954.33",47.33,954.33,NA,NA,177,192,182.7362637,0.798723182
"47.33-955.67",47.33,955.67,NA,NA,179,186,181.85,0.856285714
"47.33-956.67",47.33,956.67,37,48,179,198,186.1515152,0.69997114
"48-943",48,943,NA,NA,172,182,177,0.574035088
"48-944",48,944,NA,NA,170,190,180.0769231,0.735067155
"48-944.33",48,944.33,NA,NA,177,188,179.7868852,0.75509758
"48-947.67",48,947.67,9,21,172,186,178.5789474,0.634686717
"48-948.67",48,948.67,21,30,172,184,177.2352941,0.579742297
"48-949",48,949,NA,NA,175,190,180.4623656,0.746891961
"48-949.33",48,949.33,NA,NA,177,190,182.7708333,0.83422619
"48-950.33",48,950.33,43,14,177,202,183.2827225,0.694091249
"48-951.67",48,951.67,NA,NA,177,190,181.3679245,0.789667565
"48-952.33",48,952.33,26,54,181,196,186.5463918,0.7540108
"48-952.67",48,952.67,NA,NA,177,190,181.3551402,0.777107254
"48-953",48,953,26,28,177,198,183.1923077,0.726547619
"48-955",48,955,23,51,177,192,181.7434555,0.795911244
"48-955.67",48,955.67,NA,NA,181,192,184.9622642,0.819424978
"48-956.67",48,956.67,69,24,175,192,181.3567568,0.795397683
"48-957.67",48,957.67,NA,NA,177,196,184.295302,0.761623522
"48-958.67",48,958.67,NA,NA,175,192,178.8974359,0.632169312
"48-965.5",48,965.5,NA,NA,179,190,182.275,0.843119048
"48.67-940",48.67,940,47,14,175,180,175.5853659,0.421091754
"48.67-949",48.67,949,NA,NA,183,196,188,0.678211382
"48.67-949.33",48.67,949.33,8,22,175,188,178.7272727,0.681714286
"48.67-950",48.67,950,21,30,171,186,175.2237762,0.392194472
"48.67-951",48.67,951,NA,NA,179,192,182.6666667,0.842349206
"48.67-952.33",48.67,952.33,NA,NA,177,188,180.5185185,0.781305115
"48.67-953.33",48.67,953.33,28,28,179,198,184.1777778,0.796021164
"48.67-955.33",48.67,955.33,NA,NA,177,190,182.5899281,0.806495375
"48.67-955.67",48.67,955.67,NA,NA,175,192,181.5268293,0.759479675
"48.67-956.67",48.67,956.67,NA,NA,183,196,188,0.701622575
"48.67-957.67",48.67,957.67,24,29,177,190,182.5714286,0.771210884
"49.33-935.67",49.33,935.67,28,2,175,186,178.1621622,0.630939511
"49.33-938.33",49.33,938.33,NA,NA,183,190,185.2,0.846619048
"49.33-943.67",49.33,943.67,NA,NA,177,192,181.6296296,0.74313933
"49.33-944.33",49.33,944.33,58,2,175,182,177.1707317,0.579279907
"49.33-946.33",49.33,946.33,NA,NA,177,188,181.6349206,0.816568405
"49.33-946.67",49.33,946.67,NA,NA,175,192,180.7014925,0.727186923
"49.33-948.33",49.33,948.33,NA,NA,175,184,177.4715447,0.604831591
"49.33-949",49.33,949,29,1,199,208,202.0163934,0.056799375
"49.33-949.33",49.33,949.33,NA,NA,179,192,184.814433,0.800549828
"49.33-951",49.33,951,NA,NA,177,188,180.7777778,0.795767196
"49.33-954.33",49.33,954.33,NA,NA,181,194,186.2405063,0.768028933
"49.33-955",49.33,955,32,26,177,190,181.6363636,0.794891775
"49.33-955.33",49.33,955.33,NA,NA,173,190,180.0480349,0.720341027
"49.33-956",49.33,956,NA,NA,177,192,182.1333333,0.788126984
"49.33-957.67",49.33,957.67,20,29,179,192,182.9642857,0.831377551
"49.33-958.67",49.33,958.67,NA,NA,181,192,184.4,0.833469388
"50-920",50,920,NA,NA,185,202,190.2586207,0.561264368
"50-924.5",50,924.5,NA,NA,187,204,191.3298969,0.484162985
"50-960",50,960,NA,NA,179,192,184.5483871,0.830988223
