Site,Grid,Population,Family,Chemodiversity,A.pinene,tricyclene,myrcene,camphene,unknown,B.pinene,X3.carene,cis.B.ocimene,limonene,Gamma.terpinene,terpinolene,B.caryophyllene,A.humulene,Germacrene.D,bicyclogermacrene,Germacrene.D.4.ol
BE,BE3,GD,GD7,1.81286426154088,0.862251833719664,0.001453854544746,0.010814319786858,0.008940938968355,0,0.05822500914425,0.001252139970868,0.000674888916304,0.017210208445607,0.000157724780809,0.000728536984973,0.024230557377191,0.003797190280474,0.001403425901277,0.001709217187294,0.00715015399133
BE,BE3,LC,LC6,1.99371425798787,0.861055183220773,0.001541856680939,0.011101136858868,0.007647539764289,0,0.036571921277399,6.15991129727732E-05,0.000986742027022,0.015479298757767,6.17436404050383E-05,0.001603600321344,0.028183746883114,0.004748768268762,0.000616713766889,0.004995020193221,0.025345129226237
BE,BE3,AB,AB10,1.01284186220682,0.407498772781185,0.001001159221176,0.02156746769422,0.003211494341459,0.016766610618981,0.012029298890576,0.46043927610441,0.001161018788742,0.011236156347332,0.004375590777494,0.035035502692891,0.013916837228433,0.002370194687849,0.000204939030638,0.002325115224777,0.006860565569838
BE,BE3,GD,GD10,1.03381480694421,0.362822984963888,0.001194722680539,0.022394937376805,0.002204315029324,0.016389893953761,0.009237042473844,0.491161968546699,0.004847346808856,0.013689598179531,0.005112125319312,0.033778188164304,0.028183420447746,0.004560184114395,0.000876129965729,0.000998400256783,0.002548741718483
BE,BE3,GD,GD7,1.96052029066322,0.876869786815434,0.00202303086497,0.012848244372747,0.007817453881274,5.5840964931874E-05,0.039218510332739,0.001364277400922,0.002402579504359,0.012459625241251,0.00010714668381,0.001638946979527,0.028536725477201,0.004427877992356,0.000877582077722,5.3573341905068E-05,0.009298798068852
BE,BE3,SD,SD9,1.93708780203448,0.836807228579,0.001724840922734,0.011382599510904,0.007929215215718,0.000106067034366,0.066689781751068,0.002752841222656,0.005823883548409,0.015426757394537,0,0.001455970887102,0.02699372260129,0.004256291952365,0.001997413408084,0.00361988974617,0.013033496225597
BE,BE3,LC,LC10,1.98106882211758,0.893246718752122,0.00151012943224,0.011714633008147,0.00886559782657,0,0.033883787156916,0.000530771282942,0.010269587758258,0.013882237773073,0,0.001225911399055,0.018220764057514,0.003006549165018,0.000448586866356,0.000284218033185,0.002910507488605
BE,BE3,AB,AB9,2.17163533344549,0.907041738241759,0.001960244822596,0.01219221177145,0.005717612974902,3.52410487736115E-05,0.020064592064189,0.000575547077387,0.002063351218721,0.013674612254647,6.52485971551612E-05,0.001930237274215,0.016350315211245,0.002779862491203,0.001661392635006,0.002372670407096,0.011515121909655
BE,BE3,SD,SD9,2.08333498975754,0.881321742303051,0.002680951980017,0.012853975470798,0.01267599375076,0.000255863339975,0.032098453593781,0.001223653560102,0.000734145360314,0.013488020731011,5.00500500500501E-05,0.001863311910041,0.018849924691046,0.003214897140131,0.002580851879917,0.0003003003003,0.015807863938705
BE,BE3,BE,BE6,1.62313301766897,0.461463618969502,0.001650339996029,0.042430501193963,0.001731167671425,0.037700100475818,0.006984739163114,0.285725832525057,0.003421921505152,0.017531191425925,0.009721834543929,0.088182441577964,0.006581705344399,0.001308479212993,0.002898750731607,0.006019225291421,0.026648150371703
BE,BE3,LC,LC6,0.893121236614375,0.16056623828724,0.000510370768665,0.027216468575539,0.000739030731206,0.02467596111672,0.004311626111859,0.672264187484539,0.001974530744718,0.011350715186001,0.006662622965359,0.058044681888953,0.017969078590429,0.002900516979388,0.000739030731206,0.001988432231077,0.008086507607101
BE,BE3,LC,LC10,1.94223447311806,0.909125019820913,0.002002131581802,0.012373964064791,0.008526863234431,0,0.031217503569335,0.000456756760662,0.001616590868228,0.01259913047828,9.23702198411232E-05,0.001807755241594,0.013833392599775,0.002387672295377,0.000323960567014,0.000228378380331,0.003408510317627
BE,BE3,RM,RM7,1.01828820122709,0.33977350794197,0.000664551497069,0.022766579167867,0.003708515727545,0.01958772920715,0.012905271699171,0.512307735387349,0.00464584594989,0.01228067000419,0.0050255896625,0.042170451048302,0.013683658072912,0.002226483414394,0.004076230380974,0.000854423353374,0.003322757485343
BE,BE3,RM,RM2,1.1134340597641,0.400992699143854,0.001260391972902,0.021914315545717,0.00315248018877,0.017150834417179,0.016108009055666,0.452754314070955,0.007350786252081,0.010924397269494,0.004409871648643,0.030722056790887,0.020517880704309,0.003291523570305,0.002590305636572,0.001960609735625,0.004899523997044
BE,BE3,SD,SD8,1.01460873462534,0.360614873815665,0.00093396332245,0.022356372235574,0.002450904130276,0.018154286875704,0.020015467200201,0.49373285233568,0.004842311166165,0.013717961094066,0.00461106910902,0.040918143678117,0.001458942895751,0.000408234157994,0.001224702473982,0.002217413299663,0.012342502209693
BE,BE3,GD,GD7,2.00989636120686,0.879907099560509,0.001596057823984,0.011342228421808,0.010091575397144,0,0.033853982865765,0.002072428795919,0.002846710848648,0.013581602125907,0.000128087426875,0.000949863198129,0.031218831898082,0.004871645926042,0.001467970397109,0.001554321596939,0.004517593717139
BE,BE3,BE,BE6,1.8268454355516,0.874420450550501,0.00146902342075,0.012767407918718,0.009788426113974,4.53802868034126E-05,0.059468313073421,0.001899672619782,0.00413478854143,0.014961588877122,0.000140586183971,0.001378262847143,0.008451098230074,0.001518849031114,0.000856853074504,0.003382032011214,0.005317267219479
BE,BE3,BE,BE11,1.27617633290956,0.407231012559936,0.00097810893253,0.020371005484539,0.004143196085493,0.015710346984659,0.08050241623523,0.391830679436925,0.00051775381192,0.013925742398462,0.003913018525188,0.03573608612874,0.010127229858361,0.001784021791131,0.000747931372225,5.73986913098381E-05,0.012424051703353
BE,BE3,RM,RM2,1.19173140795538,0.425056425237239,0.001299726154342,0.020826598805553,0.003690310062787,0.01507840408132,0.048228871983942,0.407503395167309,0.000139275766017,0.011883236410432,0.003845030748059,0.032500966815746,0.021778090296066,0.003458183786093,0.000201145940611,0.001098580213731,0.003411758530754
BE,BE3,SD,SD8,1.15284211339858,0.475263942024293,0.001144947304631,0.019274044309876,0.004769849087384,0.014598842815964,0.01807928799229,0.388245930478926,0.004866026044684,0.011354443111885,0.003578151497452,0.03363492994881,0.013592999344367,0.002241614960135,0.000572473652316,0.001144564963675,0.007637952463312
BE,BE3,AB,AB9,0.986317413956959,0.376332070348865,0.001044027286155,0.022517915450036,0.002030870295391,0.017527647688599,0.008124046962395,0.48818617293075,0.002495133880718,0.011025694370691,0.004583754233859,0.03853614070549,0.012941630331413,0.002089186133973,0.000986843009236,0.000464263585327,0.011114602787101
BE,BE3,RM,RM7,1.03685996682766,0.308519917700445,0.00075007725614,0.022818988370774,0.002497254587031,0.01993624797548,0.01312779036234,0.533586927276876,0.004092039354679,0.01119831730751,0.00512600737692,0.039457106982002,0.025131903220351,0.003858946109659,0.001601749554443,0.001470251351585,0.006826475213762
BE,BE3,BE,BE6,1.1450208670917,0.347599239297614,0.001761858362826,0.020573550307962,0.005521326173094,0.018564977870922,0.010036274537068,0.487016440266725,0.001048426417311,0.010335399092337,0.004151657061051,0.034820672195535,0.02618534454937,0.004271624193959,0.002810284780136,0.005258672651083,0.020044252243008
BE,BE3,AB,AB9,1.1445240981039,0.237824347742744,0.000668544259204,0.024195687538208,0.004151534540104,0.020931487084374,0.011561182145041,0.56502652547378,0.003876339225581,0.017325000518076,0.005443647615298,0.045430572680834,0.027426342593072,0.004758330656609,0.001033690460155,0.002522478007688,0.027824289459233
BE,BE3,AB,AB10,0.894880363018821,0.126031658043853,0.000551954820248,0.025980963480964,0.001662971175166,0.024634241097656,0.00467266473364,0.702465556124093,0.000753311728921,0.010709818636648,0.006582002008831,0.054169746242917,0.025208700513579,0.004082807436466,0.002624746527186,0.001610855269392,0.008258002160441
BE,BE3,RM,RM7,0.866859060168871,0.202982323887634,0.000694642428711,0.025474521485209,0.000694642428711,0.022669301467105,0.007036659114899,0.64410899016566,0.000680303532538,0.011120507799211,0.006233387984057,0.050547407404998,0.018952181616027,0.003026532400532,0.000944632603483,0.000444652253938,0.004389313427286
LC,LC1,BE,BE6,1.10312003721138,0.431144109846003,0.001254444950435,0.02081713882328,0.002825798634944,0.015482450287467,0.008233119361343,0.431336150056061,0.004542416700627,0.010306216118691,0.004093433571242,0.033645434828704,0.019093838496328,0.00357181825127,0.003631260455994,0.002462637682009,0.007559731935604
LC,LC1,SD,SD9,1.57423682436569,0.823987006244168,0.001527758700473,0.011147232042404,0.008274156646081,7.72797527047913E-05,0.097401504432528,0.001958176028919,0.002533384542005,0.013884573343308,0,0.001301298130928,0.025911032045871,0.004009056644703,0.005641977597095,0,0.002345563848812
LC,LC1,GD,GD10,0.818261167710598,0.033452926219468,0.000263574064312,0.028864000732289,0.002703659076483,0.026707613764686,0.005339510354912,0.792893667066099,0.001671891661714,0.012303228553739,0.00739046769679,0.059178971884715,0.022763843519517,0.003451728446684,0.000810846173192,0.000592440429146,0.001611630356256
LC,LC1,SD,SD8,0.816186907056559,0.219408273520948,0.00082302210491,0.024805699505184,0.001424486260743,0.022397436665197,0.003832749100729,0.640012460721963,0.001149343486888,0.010624046589155,0.006019453991637,0.049864885834321,0.002902557346263,0.000657455197266,0.000547879331055,0.00136849521931,0.014161755124431
LC,LC1,LC,LC6,2.02419764838749,0.872826719810871,0.001490179392044,0.011455754076341,0.009265381351959,4.60108585626208E-05,0.045260855548714,0.002145476360696,0.005495036508164,0.016623142100179,0.000186272424006,0.001631555452365,0.019840242146345,0.003120620349532,0.000884236766588,0.002791857370328,0.006936659483306
LC,LC1,LC,LC10,0.99966306369491,0.309070163917411,0.000750231595066,0.023045932892491,0.002156915835815,0.019534606076025,0.009188183525395,0.534373804140401,0.004965977288987,0.010817470811709,0.00538690580413,0.045241394698045,0.028296965137753,0.004411917649337,0.000233370616377,9.37789493832406E-05,0.002432381061677
LC,LC1,RM,RM7,0.880305898277561,0.097890187149636,0.00034382382692,0.027494559339563,0.001153107457602,0.012780092331945,0.016914106019983,0.726524229755688,0.001496931284522,0.011733106637479,0.007393140593772,0.063097015059941,0.020756862551814,0.003296446503745,0.005217597699809,0,0.003908793787583
LC,LC1,AB,AB9,1.99062366348228,0.895087746236318,0.001668338064126,0.011418554235288,0.007155117696425,0,0.028843149690719,0.000556032057076,0.004300327954542,0.012493485040862,0,0.00137163443485,0.027323102968007,0.004337703156018,0.000778469069196,0.000741335760619,0.003925003635953
LC,LC1,GD,GD7,2.08649378351582,0.841586343940711,0.004910151980905,0.01635342424994,0.018274385314523,0.000476689865573,0.04965934604545,0.002961034077243,0.001461560582212,0.018272162550248,0.000114850120593,0.002235131823006,0.025837822541574,0.004154981505452,0.002970790150982,0.002139793849892,0.008591531401697
LC,LC1,LC,LC6,1.20611228597687,0.391513322852173,0.001107304591952,0.022144272126616,0.002282905864686,0.018408938841208,0.011418168748293,0.432998916160121,0.003043267915438,0.017301634249256,0.004497515048591,0.04296907076921,0.040260007407954,0.006433478372076,0.000760362050752,0.001314014346728,0.003546820654947
LC,LC1,RM,RM7,1.1574469009907,0.402273599521061,0.000687741449195,0.021003754905052,0.005863864720247,0.016447912626089,0.026049746413152,0.441781919739314,0.003572670329934,0.01386128773594,0.004227160465702,0.037813600657829,0.008817211888343,0.001409692042068,0.002917222363914,0.003767389059236,0.009505226082924
LC,LC1,GD,GD10,1.00336290036875,0.415992346333051,0.001076812481236,0.021137390786004,0.002313029850888,0.017117332130447,0.008247259518623,0.453115587095777,0.002988977906895,0.010647048426282,0.004435036305912,0.03787537494658,0.016716467705218,0.002629140805864,0.000135189611201,0.000376649148014,0.00519635694801
LC,LC1,BE,BE6,1.06897813995657,0.263255638325451,0.00080597106185,0.023399731692624,0.001179184054964,0.020727695665204,0.00410002874446,0.558955587870094,0.000194577766247,0.009508960054716,0.005333443695253,0.046469852928375,0.031860315301101,0.005084635033177,0.00472205039965,0.006414794318147,0.017987533088687
LC,LC1,BE,BE6,1.16615484153259,0.403288552335232,0.00121183928146,0.021291582808769,0.003941996911785,0.016244598634047,0.026344197778756,0.437334541640571,0.000153239533703,0.011131519160716,0.004199273066379,0.036876835792824,0.018668277196966,0.003288282057059,0.006524545803673,0.000295217476875,0.009205500521186
LC,LC1,RM,RM2,1.18828630649689,0.466160265516155,0.001439096277766,0.020393174680501,0.004986227746876,0.014279105307423,0.016900072121576,0.391241239221185,0.004366758163643,0.011145206870459,0.003748808440356,0.034514752837209,0.012023422055017,0.001952787830549,0.001952027900576,0.002208493711981,0.012688561318729
LC,LC1,RM,RM7,1.35708416161383,0.537299225052193,0.001504642859393,0.019181375794334,0.003450771701232,0.011883557377009,0.011991931907558,0.315322197816836,0.001324457947339,0.010703379150971,0.003306491979931,0.028578249593342,0.026253798332019,0.004288532698539,0.01626251201072,0.00214426634927,0.006504609429314
LC,LC1,AB,AB10,1.3416619967807,0.338029561947778,0.001298880240889,0.020885302945633,0.004911308395601,0.017521800832282,0.017632221255644,0.455383907807588,0.006494401204447,0.010454413648348,0.004429779331985,0.037119985712557,0.024537578470514,0.003960012443902,0.002771552626374,0.013794391410635,0.040774901725823
LC,LC1,LC,LC6,1.81327467800582,0.52947079618977,0.001153819948725,0.031743672194843,0.002896240790229,0.025522397206461,0.012986319882366,0.229355330404375,0.000791306678325,0.015566811075859,0.006244656825215,0.054847318379151,0.048990678946647,0.007622631709832,0.00377720944291,0.006786494044329,0.022244316280963
LC,LC1,RM,RM2,2.08203852235508,0.860851409070436,0.001118123153344,0.011557117760826,0.011389893680559,0.000208662147122,0.049638581863424,0.011945835468599,0.007317126116631,0.016080583969878,0.000157688551444,0.002129531350921,0.013492290257861,0.002449676218221,0.000533574778833,0.003034224592731,0.008095681019172
LC,LC1,SD,SD9,1.11214997921757,0.351794979895139,0.00110107991666,0.022254249996698,0.003251064022129,0.016830364525118,0.028379257274329,0.484545958631809,0.002403250296732,0.011249951869984,0.004761937313607,0.03886179812253,0.02227708734068,0.003511942661386,0.004181503267354,0.000386956030835,0.00420861883501
LC,LC1,AB,AB10,1.09133774836639,0.355472277090323,0.000961232930545,0.022808060790542,0.003181672569941,0.017885278906483,0.012541046599482,0.489176696036772,0.004381284523132,0.010804224418676,0.004921924457397,0.0420129985882,0.016742689428967,0.002940721267308,0.002819816902661,0.002761937000324,0.010588138489249
LC,LC1,LC,LC10,1.00871868466703,0.214861683476711,0.000541920057512,0.023561547126549,0.002103315298433,0.022118691477852,0.010335370346826,0.608842450836206,0.005351438886502,0.01141921046185,0.0058306923909,0.04970905981293,0.0281881614317,0.004447106538315,0.011417512083349,0.000120237970725,0.00115160180364
LC,LC1,GD,GD7,2.19290773221313,0.810559461904734,0.004549652138645,0.01918919762117,0.020430149052119,0.000813525908525,0.048954232053162,0.002813406174402,0.00341789485489,0.025723948763914,0.000263634301634,0.003022443402439,0.030815650767605,0.004890506517499,0.010004831524814,0.002427305788302,0.012124159226147
LC,LC1,SD,SD9,1.04100583817887,0.314023695025649,0.000912922548819,0.022633285675047,0.00258067321138,0.019744344496101,0.00628506155168,0.527378825806223,0.004049512647719,0.012160419297037,0.004962435196538,0.043015180640961,0.026755298724256,0.004309042921553,0.002832282582628,0.001416141291314,0.006940878383099
LC,LC1,LC,LC6,2.125998852972,0.846550884779258,0.001784426976377,0.017422016539071,0.009617203114352,0,0.030985016103508,0.000743270295517,0.005903742972453,0.026710479219138,5.10933987328837E-05,0.001438338527985,0.030957053390252,0.005058285879471,0.001239747604422,0.005347498257761,0.016190942941702
LC,LC1,BE,BE11,2.06115081866003,0.876774640886925,0.001718587791016,0.012329541831197,0.008551911630882,0,0.040778491718606,0.001287921174537,0.009712672157925,0.013326193061449,0.000172266646592,0.001591427143522,0.018408299711099,0.003002430290653,0.001546321144424,0.00081622723386,0.009983067577314
LC,LC1,SD,SD8,1.13589096390214,0.46663959779032,0.00101913143513,0.019999475869502,0.005117932721803,0.014419871534271,0.01655002523218,0.395866223082035,0.000838138422864,0.012668973288832,0.003659405219399,0.031531253968777,0.021645682407829,0.003338072906552,0.002215358501901,0.000978477723446,0.00351237989516
LC,LC1,GD,GD7,1.20083195694451,0.413979468794911,0.001719508204039,0.020980878191266,0.0066165607283,0.017036390064779,0.013095396429753,0.424944236571636,0.001017932419738,0.011444750739138,0.004195476739961,0.036995841344846,0.030345363017723,0.00470793744129,0.007768723683426,0.001017932419738,0.004133603209457
LC,LC1,RM,RM7,0.887236489267271,0.197988748640849,0.000674558014275,0.024950280863348,0.00115955062653,0.022838471583832,0.004170936465386,0.646227216132923,0.002804093865313,0.010550680732739,0.006291609030663,0.054327040616392,0.014185909503205,0.002471246501056,0.002623391749053,0.002854808947979,0.005881456726458
LC,LC1,GD,GD10,1.14818317928494,0.382799809163428,0.001907906248387,0.023672345187608,0.005671672979631,0.017403754042374,0.00825295790392,0.45547114981552,0.002868641246128,0.011513047002947,0.00476569649684,0.04006603121613,0.019730739164423,0.003361467880669,0.000336689337951,0.000394160602318,0.021783931711726
LC,LC1,AB,AB9,1.09069057233845,0.349234021319546,0.000975283608116,0.022593151123411,0.002361564025878,0.017555104946093,0.009092470598609,0.494098459446959,0.002002775632229,0.011192992544503,0.004980834872575,0.042255448533727,0.017718400712411,0.002876977667516,0.01109691386042,0.002873642408352,0.009091958699655
LC,LC1,LC,LC10,1.94424107499965,0.881015267808309,0.001195340173132,0.010551423796963,0.010655061479624,0.00015577532604,0.043921774190672,0.002598912117731,0.007537323344491,0.015541653865053,5.18188413307078E-05,0.001143202529754,0.018659710802235,0.003014738056568,0.000883470719005,0.000103956484709,0.002970570464384
LC,LC1,GD,GD7,1.29228360575858,0.569076701986515,0.001556149635752,0.019095511315666,0.003424593796092,0.010596721887246,0.01112253574875,0.300569610427374,0.002328901466438,0.014044088341225,0.003008201096641,0.025921926249964,0.022322554736412,0.003479304377119,0.001249178098354,0.000520490874314,0.011683529962138
LC,LC1,BE,BE11,2.10866807398469,0.884172995426822,0.001771664915666,0.015343947351823,0.009961340607203,0.00266629837131,0.036741946319923,0.000813132312431,0.010215103467236,0.015693100500659,0.000476951444019,0.007331163092303,0.009375109728789,0.001476234618861,0.002284737216095,0,0.001676274626862
LC,LC1,LC,LC10,1.77586976237816,0.876610981941956,0.001267723950843,0.011715503206225,0.010919598192173,0.00013325411663,0.056034828757992,0.001995192063718,0.002063628964896,0.017178921988037,6.84369011771147E-05,0.001264104265118,0.014773108517255,0.002528208530237,0.001199287049666,0.000932778816407,0.001314442737672
LC,LC1,AB,AB9,1.14782894360972,0.466673744612764,0.001116409514062,0.020232663294155,0.002768870484313,0.014154498633353,0.010730764891319,0.394528278358093,0.002744035417697,0.010927462833121,0.003993364736811,0.033974294508836,0.023160279945698,0.003723152890723,0.00272456388263,0.000339353514387,0.008208262482039
LC,LC1,BE,BE11,1.94710671277438,0.857971901784748,0.001434454769072,0.011045789609772,0.012734467557736,0,0.05175826840906,0.002157825398258,0.00244520423999,0.016033225638683,0.000117896722471,0.001337427220141,0.022348241838026,0.00361929258552,0.000632486324905,0.00123181698697,0.015131700914648
LC,LC1,SD,SD8,1.00808599267812,0.295034659633997,0.000833458866378,0.022877793225306,0.003165352931534,0.019640000787072,0.014544019034017,0.546935363333911,0.000993802069334,0.011090537020655,0.005072378232479,0.045386878531062,0.021499819046867,0.003477900006425,0.00217969019322,0.000777298021719,0.006491049066023
LC,LC1,GD,GD10,1.70245290920526,0.432762984870452,0.001157492625145,0.041658208607059,0.002691254217275,0.036602640015579,0.010448398725889,0.286996842936069,0.002592595969445,0.018137850086255,0.009410207748294,0.08279216087539,0.051455007022197,0.008084084351684,0.007668807960645,0,0.007541463988621
LC,LC1,BE,BE6,1.08407543943293,0.37391494920452,0.000800459469602,0.021528186509475,0.002671239956264,0.017525889161466,0.026282178541004,0.472837894084394,0.001870780486662,0.011164322989538,0.004542020442926,0.039081451189262,0.0140917367341,0.002564207854558,0.001707951040909,0.001279822634085,0.008136909701235
LC,LC1,RM,RM2,1.97479211638626,0.792838304954551,0.001768446208339,0.012062475995391,0.011243972175991,6.23052959501558E-05,0.077240643536893,0.001199163572739,0.009470404984424,0.028418042930909,6.40122903597491E-05,0.001261468868689,0.032195621559339,0.005050996457987,0.005492254512866,0.004166773353817,0.017465113301754
LC,LC2,LC,LC10,2.08084879102227,0.875475906916955,0.001565246980094,0.012259210949167,0.007825478742509,0,0.034084576267982,0.00347757046447,0.002348248549122,0.014956048318494,0.000261252575663,0.001651827066674,0.030869770695098,0.004956993515945,0.003913495529216,0.002696081211365,0.003658292217244
LC,LC2,AB,AB10,1.16320569376935,0.395209542390574,0.001373165092582,0.022380513124295,0.005876378060168,0.01698925206445,0.017607254628406,0.44313053732144,0.001100453414275,0.011851489280817,0.004411420358149,0.038973774647854,0.028662488426402,0.004674525335408,0.004179801634037,0.000827741735968,0.002751662485173
LC,LC2,GD,GD10,1.07391912946408,0.172658552881081,0.000585704056528,0.02421857066122,0.00133411509354,0.023093620918863,0.003579348204576,0.620362286299481,0.003421307597769,0.010040758321091,0.005973289175063,0.054424429618535,0.018273074362144,0.003091227263123,0.002403273717843,0.004653173202556,0.051887268626589
LC,LC2,LC,LC10,1.08740009378099,0.341789434051325,0.0008341756991,0.021347721494325,0.002029485801018,0.017858428219882,0.009941394009508,0.48726627594276,0.001459807473425,0.010389021583366,0.004621014998552,0.040650687325478,0.050747072598721,0.008072133617609,0.001396219095616,0.00025686244043,0.001340265648884
LC,LC2,SD,SD9,2.1260523157496,0.860917076350815,0.002045923224947,0.012480131672179,0.009818506692584,0.000100371374084,0.02971029808729,0.001891516589495,0.002507218344142,0.01386786660409,0.000102296161247,0.001480407157342,0.037145196476573,0.005468032658826,0.009142995315079,0.001125257773721,0.012196905517586
LC,LC2,RM,RM7,1.2233703343863,0.46216919601854,0.001059554356097,0.020448321787674,0.002511995443489,0.015110021515661,0.009655095042659,0.387432908938972,0.002195206421652,0.010281234175931,0.003845330693092,0.034382162746249,0.023015723543492,0.003652606782644,0.001492969578921,0.006215049264863,0.016532623690066
LC,LC2,LC,LC6,1.42446758072708,0.641532323047241,0.010986895211323,0.001321433513214,0.086247530959757,0,0,0.000343355293055,0,0.168483359381499,0.000311332503113,0,0,0.040620532827914,0,0.041425172469657,0.008728064793226
LC,LC2,AB,AB9,1.14576107856213,0.504156074230017,0.001118724429244,0.019699337094297,0.004225863208412,0.012677435156493,0.018083779397874,0.364722360351605,6.22200099552016E-05,0.012304424034249,0.00366650099379,0.031071851197911,0.019202503827118,0.003169358789123,0.000869998858167,0.000869998858167,0.004099569563578
LC,LC2,SD,SD8,1.1407029517992,0.461616193204751,0.00101120755753,0.020055602355729,0.003876309839154,0.014662509584189,0.016010786327563,0.398499569197915,8.42601954836535E-05,0.011713132905127,0.003707746842323,0.033454081190074,0.019802807567324,0.003286417460996,0.001601085733733,0.001095481954968,0.009522808083139
LC,LC2,LC,LC10,1.19159403084896,0.453485038325211,0.001305948720034,0.019876225320572,0.00543362944552,0.014568196704812,0.015187627525314,0.396046015533897,0.002947332835211,0.011638010526194,0.003817965315234,0.033967738691234,0.030302593738,0.005141060691863,0.002269388263977,6.70870790285791E-05,0.003946141283897
LC,LC2,RM,RM7,1.07593488660029,0.450726355196194,0.001002014904454,0.019972982176354,0.002908832820891,0.015326808601978,0.01084773742829,0.417084692210874,0.001864448625699,0.010670736312096,0.004008059617816,0.035185156217113,0.015713281409598,0.002781724948677,0.000959645613716,0.000625640645565,0.010321883270685
LC,LC2,AB,AB10,0.985100847067902,0.278183239389183,0.00085639170165,0.023736892640657,0.00133636346632,0.020680751501004,0.005563048925709,0.565096306519454,0.004806711916732,0.010052111089339,0.005507775876847,0.048658318141115,0.01677871006475,0.002779775895346,0.001605734440594,0.002890321993069,0.011467546438233
LC,LC2,LC,LC6,1.66396603319027,0.484745582005146,0.00500008512439,0.011635933339907,0.042432254064201,0.010206094073563,0.004190908194458,0.266640370772113,0.000936791243467,0.087750509931232,0.002563849718963,0.024356572330145,0.014742135884035,0.002415935312099,0.000838181638892,0.030761396318243,0.010783400049146
LC,LC2,RM,RM2,1.00783983113755,0.421421087175017,0.001268700383026,0.021539916033975,0.00254246536629,0.016783256107192,0.012259838143667,0.447305150545242,0.000338400006272,0.010200249066586,0.004159694956064,0.039154577637123,0.013538667727169,0.002278835801605,0.000268694164923,0.001074776659691,0.00586569022616
LC,LC2,BE,BE6,2.18248822939528,0.849379352571113,0.002559755835366,0.016684147059648,0.010098759546445,0.00029010908887,0.022960262486329,0.001160436355478,0.001935976892229,0.010586107294091,9.670302962319E-05,0.001450545444348,0.02905255335259,0.004736532151771,0.014560513007469,0.0031892836778,0.03125896220683
LC,LC2,RM,RM7,0.990991418098909,0.107470796691034,0.000399444530194,0.026154117382174,0.001083790757306,0.025751762079431,0.003662459892308,0.693088732462399,0.004003177619589,0.010825753130929,0.006637662784955,0.061932743532145,0.02754318524424,0.004467170497794,0.022538229850649,0.000725608394731,0.003715365150123
LC,LC2,BE,BE11,2.00988570485356,0.880784831085764,0.001537265445483,0.015487156243267,0.011240211454947,0,0.039165962494574,0.001373923302825,0.001699082860797,0.015926817589676,3.96919901563864E-05,0.001415140020325,0.018497550427363,0.00307605561831,0.004086652100351,0.000850303794071,0.00481935557209
LC,LC2,GD,GD10,1.20941653224696,0.359605041168582,0.001120457197752,0.022180798286513,0.004491137606263,0.017393050366514,0.01026655225924,0.461147190087977,0.002591097012753,0.011238704300124,0.004639442763131,0.04011970285382,0.01875033969765,0.003222375251644,0.001123560136171,0.004942258953703,0.037168292058165
LC,LC2,GD,GD10,1.0682585237907,0.462876496779252,0.001189777853214,0.021663281830623,0.002186393779276,0.015752969606626,0.008230568883627,0.408220449214594,0.004903335295573,0.010095118356579,0.004045762751046,0.03769692845091,0.013602562618832,0.002330617661992,0.002333207912583,0.000476429191404,0.004396099813869
LC,LC2,SD,SD8,1.36351383830601,0.349157336541673,0.000996448190124,0.021453374889967,0.005195478753419,0.016305834775091,0.030069964897337,0.441816247976388,0.005190187675436,0.012453275774256,0.00455608428172,0.038990697843301,0.034888501367175,0.005568724642488,0.001172329510345,0.009421283643323,0.022764229237957
LC,LC2,BE,BE6,1.13283809572434,0.451080742838347,0.001220477741452,0.02071281318996,0.002244388846814,0.015587825599345,0.008532480062556,0.408571452651227,0.006539315936255,0.010006898556423,0.00378432955271,0.035727235072446,0.023732604453525,0.00378432955271,0.003019791263566,0.001092149349294,0.004363165333372
LC,LC2,AB,AB9,2.10997045422988,0.889198084637098,0.002413631532633,0.013213261259614,0.011352753619876,0.000121138703816,0.03007325463127,0.000377129926974,0.003343885352502,0.013678388169549,0.000134852519342,0.001739368935922,0.015497754362708,0.002730192107699,0.001004536987303,0.001334811377896,0.013786955875799
LC,LC2,AB,AB10,0.902031500394242,0.131126596980256,0.000825233816248,0.027142551500703,0.002347331743994,0.025174216027875,0.004375267436885,0.695060822788679,0.002093648756036,0.010779998777431,0.006912097316462,0.059352649917477,0.023205880555046,0.00373953175622,0.002601014731952,0.003171037349471,0.002092120545266
LC,LC2,LC,LC10,1.12546590298838,0.415080901915456,0.001310264627632,0.021544475622012,0.004803604216449,0.015574792900151,0.015792820628988,0.436419642613406,0.000582339834503,0.011207943559579,0.004439991528986,0.038283948191169,0.018200917501037,0.003202869089768,0.000801066981543,0.00262192809167,0.01013249269765
LC,LC2,BE,BE11,1.26553911341244,0.531499941883407,0.001166541900038,0.019017708486533,0.003129928884609,0.012379824537018,0.015879450237132,0.330585844738857,0.00289179370573,0.010917696004579,0.003253161156444,0.029130230041788,0.022985275179613,0.003860993150828,0.001413006443708,0.000739393631011,0.011149210018705
LC,LC2,BE,BE11,2.02094630167424,0.898624202211882,0.001550416359706,0.013597173695691,0.009293649923073,0,0.035885883811568,0.001762099332849,0.006463980298833,0.013986682653895,0,0.001541875315057,0.007031622432611,0.001279253264534,0.003448250835397,7.62550208136215E-05,0.005458654844092
