﻿date,site,frag,station,time,dist_from_edge_m,lat,long,elev_m,depth_cm,pcov_sa,pcov_jr,pcov_ag,pcov_sp,pcov_ds,pcov_bm,pcov_sb,pcov_pv,pcov_is,pcov_st,pcov_sr,pcov_sc,pcov_zm,pcov_ep,pcov_aa,pcov_pa,pcov_na,pcov_if,pcov_bf,pcov_vl,pcov_ss,pcov_pavi,pcov_ScAm,notes
4/15/16,311,m,36,930,0,29.21683530820,-90.78420970430,0.24638,11,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,10,1133,0,29.21881572290,-90.78439697430,0.18634,20,40,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,10,1133,2,29.21883381870,-90.78441207180,0.30116,9,5,0,0,5,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,10,1133,5,29.21884646200,-90.78442422340,0.18344,19,10,0,0,70,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,6,1143,0,29.21886097730,-90.78657977450,0.30622,15,50,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,6,1143,2,29.21884268570,-90.78658843070,0.37691,9,25,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,6,1143,5,29.21882160650,-90.78659905840,0.33933,10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,18,1153,0,29.21949772950,-90.78633343730,0.26295,13,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,18,1153,2,29.21951812940,-90.78634219340,0.28858,12,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,18,1153,5,29.21953421410,-90.78634505690,0.26294,18,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,24,1200,0,29.22011937110,-90.78666868500,0.16459,32,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,36,930,2,29.21683930760,-90.78418741850,0.22001,6,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,24,1200,2,29.22010077840,-90.78665400630,0.31802,15,25,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,24,1200,5,29.22008479750,-90.78664138530,0.25464,14,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,0,1216,0,29.22048497140,-90.78767564820,0.29568,12,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,0,1216,2,29.22048370910,-90.78769865680,0.22957,19,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,0,1216,5,29.22048117350,-90.78772087240,0.27084,14,60,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,7,1225,0,29.22032797410,-90.78542421760,0.25940,20,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,7,1225,2,29.22031309190,-90.78544117790,0.25903,19,65,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,7,1225,5,29.22029879650,-90.78546062870,0.23520,28,10,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,35,1237,0,29.22039878640,-90.78396340730,0.21569,26,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,35,1237,2,29.22039905830,-90.78398736690,0.31121,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100% wrack
4/15/16,311,m,36,930,5,29.21684562440,-90.78416183490,0.22529,14,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,35,1237,5,29.22039866900,-90.78401159730,0.27534,12,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,21,1252,0,29.22007202210,-90.78310811500,0.17004,29,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,21,1252,2,29.22007434600,-90.78312838210,0.22679,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,21,1252,5,29.22007352880,-90.78315553950,0.09646,33,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100% wrack
4/15/16,311,m,33,938,0,29.21735974510,-90.78334323560,0.27608,10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,33,938,2,29.21735080720,-90.78332069920,0.28960,6,20,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/15/16,311,m,33,938,5,29.21734221830,-90.78329963340,0.15241,15,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,4,1037,0,29.1740,-90.7536,0.01427,15,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,30,1109,0,29.1742,-90.7544,-0.11969,34,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,lots of snails
4/12/16,345,h,30,1109,2,29.1741,-90.7544,-0.08134,29,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,30,1109,5,29.1741,-90.7544,-0.15924,30,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,37,1119,0,29.1745,-90.7545,-0.00756,25,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,37,1119,2,29.1745,-90.7545,-0.14392,29,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,37,1119,5,29.1745,-90.7545,-0.09897,25,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,22,1136,0,29.1749,-90.7555,-0.04264,25,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,22,1136,2,29.1749,-90.7555,-0.01909,25,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,22,1136,5,29.1749,-90.7555,-0.06376,25,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,14,1147,0,29.1746,-90.7564,0.02878,18,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,4,1037,2,29.1740,-90.7536,-0.13129,25,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,14,1147,2,29.1746,-90.7564,0.00337,19,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,14,1147,5,29.1746,-90.7565,-0.00786,20,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,7,1155,0,29.1743,-90.7567,0.10104,18,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,7,1155,2,29.1743,-90.7568,0.07714,10,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,7,1155,5,29.1743,-90.7568,0.02816,11,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,35,1237,0,29.1740,-90.7571,-0.10749,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,35,1237,2,29.1740,-90.7571,-0.07007,25,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"patch is 3x2m, so there is no 5m"
4/12/16,345,h,3,1245,0,29.1753,-90.7576,-0.11970,32,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,3,1245,2,29.1753,-90.7576,-0.11252,28,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,3,1245,5,29.1753,-90.7576,-0.03321,23,80,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,4,1037,5,29.1740,-90.7536,0.01873,18,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5m sampled at 4m
4/12/16,345,h,26,1255,0,29.1740,-90.7564,0.05303,13,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,transect runs entire length of patch; small mangrove near
4/12/16,345,h,26,1255,2,29.1740,-90.7563,0.07399,13,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,26,1255,5,29.1741,-90.7563,0.06503,9,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,2,1303,0,29.1733,-90.7554,0.03571,15,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,2,1303,2,29.1733,-90.7554,0.13662,8,70,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,2,1303,5,29.1733,-90.7554,0.09744,9,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,6,1312,0,29.1732,-90.7564,0.06309,14,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,6,1312,2,29.1732,-90.7564,0.07652,11,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,6,1312,5,29.1732,-90.7564,0.03732,16,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,8,1321,0,29.1728,-90.7571,-0.04396,24,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,16,1047,0,29.1743,-90.7531,0.08510,5,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,8,1321,2,29.1728,-90.7571,-0.07118,25,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,8,1321,5,29.1728,-90.7571,-0.13030,29,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,5,1332,0,29.1720,-90.7565,0.01295,23,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,5,1332,2,29.1720,-90.7564,0.04991,12,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,5,1332,5,29.1720,-90.7564,0.01910,14,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,17,1340,0,29.1717,-90.7563,0.00728,16,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,17,1340,2,29.1717,-90.7563,0.00908,15,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,17,1340,5,29.1717,-90.7562,0.03785,14,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,12,1348,0,29.1720,-90.7578,-0.11172,28,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,12,1348,2,29.1721,-90.7578,-0.03521,20,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,16,1047,2,29.1743,-90.7531,0.10448,na,80,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,12,1348,5,29.1721,-90.7578,-0.01321,17,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,20,1356,0,29.1716,-90.7583,-0.14739,29,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,20,1356,2,29.1716,-90.7583,-0.09078,24,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,20,1356,5,29.1716,-90.7583,-0.03258,18,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,9,1405,0,29.1721,-90.7541,-0.07848,28,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5x0.5m patch
4/12/16,345,h,9,1405,2,29.1721,-90.7541,-0.09005,23,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,9,1405,5,29.1721,-90.7541,-0.05257,23,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,31,1415,0,29.1716,-90.7535,-0.15958,35,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,31,1415,2,29.1716,-90.7535,-0.14041,29,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,31,1415,5,29.1716,-90.7535,-0.12561,29,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,16,1047,5,29.1743,-90.7532,0.02337,14,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,23,1429,0,29.1728,-90.7534,-0.07722,23,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,23,1429,2,29.1728,-90.7534,-0.13733,30,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,23,1429,5,29.1728,-90.7534,-0.07733,26,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,32,1055,0,29.1744,-90.7538,-0.10820,25,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,patch is 5x0.5m; trasnect crosses entire patch
4/12/16,345,h,32,1055,2,29.1744,-90.7537,-0.02630,22,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/12/16,345,h,32,1055,5,29.1744,-90.7537,-0.05761,28,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,16,1204,0,29.17591461070,-90.76409916190,0.10502,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,24,1234,0,29.17662596440,-90.76412184910,0.07779,0.5,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,24,1234,2,,,,1,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,27,1444,0,29.17664773530,-90.76412317390,0.07878,2,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,24,1234,5,,,,1,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,27,1444,2,29.17663166750,-90.76518429760,-0.01670,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Lots of mangroves
4/8/16,345,m,27,1444,5,29.17662042200,-90.76521732310,0.05860,0,80,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,8,1457,0,29.17762247690,-90.76508396840,-0.04576,7,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Lots of Juncus
4/8/16,345,m,8,1457,2,29.17763156180,-90.76509996700,0.02611,0.5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,8,1457,5,29.17763357650,-90.76512596020,0.06643,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,transect across patch
4/8/16,345,m,0,1305,0,29.17759385170,-90.76336808630,0.09532,1,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,16,1204,2,29.17588997280,-90.76409956830,0.10405,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,0,1305,2,29.17757289420,-90.76337648100,0.07256,2,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,0,1305,5,29.17755437680,-90.76338646430,-0.00124,5,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,18,1313,0,29.17886579170,-90.76382976180,0.02737,3,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,18,1313,2,29.17886093010,-90.76380913500,0.10348,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,18,1313,5,29.17885256120,-90.76378424100,0.11487,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,2,1320,0,29.17984364480,-90.76416447960,0.06286,2,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,2,1320,2,29.17984807600,-90.76414217330,0.10156,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,2,1320,5,29.17985017610,-90.76411648230,0.08930,0.5,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,26,1331,0,29.17962520450,-90.76435088980,-0.19200,15,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"~3ft patch of marsh; too small, so just did quadrat"
4/8/16,345,m,13,1345,0,29.17993166390,-90.76548492510,-0.03917,8,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,16,1204,5,29.17586814970,-90.76409528020,0.09708,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,13,1345,2,29.17993192700,-90.76550590910,-0.01065,4,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,13,1345,5,29.17993450290,-90.76553057160,-0.00569,0.5,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,25,1353,0,29.17915308140,-90.76549828830,-0.05075,10,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,25,1353,2,29.17916647780,-90.76552018660,0.00700,6,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,25,1353,5,29.17917914750,-90.76553790830,0.05662,0.5,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,6,1406,0,29.17919414490,-90.76505173430,-0.02875,10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,entire length of transect
4/8/16,345,m,6,1406,2,29.17920569690,-90.76503013040,-0.01593,8,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,entire length of transect
4/8/16,345,m,6,1406,5,29.17921407840,-90.76500750340,-0.02963,9,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,entire length of transect
4/8/16,345,m,1,1413,0,29.17835967280,-90.76539317840,-0.07485,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,1,1413,2,29.17834911190,-90.76537986850,-0.02075,9,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,12,1218,0,29.17562450960,-90.76363214070,0.09779,0.5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,1,1413,5,29.17833098750,-90.76536045880,-0.07751,14,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,11,1425,0,29.17774007560,-90.76564031700,0.08723,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,11,1425,2,29.17773605420,-90.76566167650,0.09852,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,11,1425,5,29.17773593570,-90.76568614150,0.08187,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,35,1431,0,29.17751820930,-90.76570991390,0.12748,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,35,1431,2,29.17753504560,-90.76573024000,0.11278,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,35,1431,5,29.17755052930,-90.76574601560,0.08072,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,3,1441,0,29.17696031860,-90.76697041700,0.06413,1,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,3,1441,2,29.17694930690,-90.76698660740,0.04979,0.5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,3,1441,5,29.17694161050,-90.76700646410,0.02502,5,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,12,1218,2,29.17560074440,-90.76362704760,0.16786,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,adjacent to 2 small mangroves
4/8/16,345,m,15,1450,0,29.17757424340,-90.76832105900,0.03064,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,15,1450,2,29.17757959750,-90.76829981930,0.00303,1,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,15,1450,5,29.17758244270,-90.76827510590,0.00430,2,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,22,1501,0,29.17788630990,-90.76714686290,0.07940,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor accuracy
4/8/16,345,m,22,1501,2,29.17786814860,-90.76712940860,0.09220,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor accuracy
4/8/16,345,m,22,1501,5,29.17784829490,-90.76710862310,0.08574,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor accuracy
4/8/16,345,m,37,1513,0,29.17989681600,-90.76824131640,0.05924,2,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,37,1513,2,29.17992156300,-90.76822474140,0.05351,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,37,1513,5,29.17993258560,-90.76821905810,-0.02856,2,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,7,1525,0,29.17606632420,-90.76626420630,-0.06367,10,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,12,1218,5,29.17557852560,-90.76362206990,0.15055,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,7,1525,2,29.17608901950,-90.76626143510,0.04945,7,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,7,1525,5,29.17611127480,-90.76626762020,0.01168,5,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,4,1227,0,29.17620676910,-90.76438081610,0.04697,0.5,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,4,1227,2,29.17619857940,-90.76440791100,0.09294,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/8/16,345,m,4,1227,5,29.17619117860,-90.76442867200,0.04181,0.5,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,32,1320,0,29.16807027080,-90.77227302610,-0.09289,14,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,17,1354,0,29.16921048770,-90.77275848040,0.13381,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"noticed bottom of RTK was unscrewed ~1/4""; fixed it at slm 12"
4/7/16,345,l,17,1354,2,29.16921807240,-90.77273443120,0.17784,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"noticed bottom of RTK was unscrewed ~1/4""; fixed it at slm 12"
4/7/16,345,l,17,1354,5,29.16922197700,-90.77270839900,0.16634,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"noticed bottom of RTK was unscrewed ~1/4""; fixed it at slm 12"
4/7/16,345,l,24,1408,0,29.16977562380,-90.77213334310,0.08885,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,24,1408,2,29.16976787440,-90.77211381540,0.03266,0.5,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
