,seq_id,treatment,cue_treatment,pop_code,location,generation,maternal_env,grandmaternal_env,maternal_cue,grandmaternal_cue,offspring_env,growth_rate,location_val,offspring_env_val,maternal_env_val,grandmaternal_env_val,maternal_cue_val,grandmaternal_cue_val,simulated_growth_rate
165,SEQ_25,unpredictable,reliable_cue,290,Paris,49,Anoxia,Normoxia,CUE,CUE,Anoxia,1.262,1,1,1,0,1,1,3.152896501794706
166,SEQ_25,unpredictable,reliable_cue,290,Paris,50,Anoxia,Anoxia,CUE,CUE,Anoxia,1.158666667,1,1,1,1,1,1,5.403384640055943
167,SEQ_25,unpredictable,reliable_cue,290,Paris,51,Anoxia,Anoxia,CUE,CUE,Anoxia,2.106666667,1,1,1,1,1,1,4.607932225313709
168,SEQ_25,unpredictable,reliable_cue,290,Paris,52,Anoxia,Anoxia,CUE,CUE,Anoxia,1.715,1,1,1,1,1,1,7.377740778320412
169,SEQ_25,unpredictable,reliable_cue,290,Paris,53,Anoxia,Anoxia,No_cue,CUE,Normoxia,18.49533333,1,0,1,1,0,1,8.677331055198763
170,SEQ_25,unpredictable,reliable_cue,290,Paris,54,Normoxia,Anoxia,CUE,No_cue,Anoxia,6.426333333,1,1,0,1,1,0,4.422809419652733
171,SEQ_25,unpredictable,reliable_cue,290,Paris,55,Anoxia,Normoxia,No_cue,CUE,Normoxia,9.666666667,1,0,1,0,0,1,12.448670540068644
172,SEQ_25,unpredictable,reliable_cue,290,Paris,56,Normoxia,Anoxia,CUE,No_cue,Anoxia,5.32,1,1,0,1,1,0,3.802470051991413
173,SEQ_25,unpredictable,reliable_cue,290,Paris,57,Anoxia,Normoxia,No_cue,CUE,Normoxia,11.61111111,1,0,1,0,0,1,16.498128736263997
174,SEQ_25,unpredictable,reliable_cue,290,Paris,58,Normoxia,Anoxia,No_cue,No_cue,Normoxia,21.128,1,0,0,1,0,0,18.695615466424126
175,SEQ_25,unpredictable,reliable_cue,290,Paris,59,Normoxia,Normoxia,CUE,No_cue,Anoxia,2.843333333,1,1,0,0,1,0,4.103859800593858
176,SEQ_25,unpredictable,reliable_cue,290,Paris,60,Anoxia,Normoxia,No_cue,CUE,Normoxia,15.36888889,1,0,1,0,0,1,14.102587177723338
177,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,1,NA,NA,No_cue,NA,Normoxia,4.3333,0,0,NA,NA,0,NA,5.519733414959841
178,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,2,Normoxia,NA,No_cue,No_cue,Anoxia,3.0661,0,1,0,NA,0,0,2.0050974482791717
179,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,3,Anoxia,Normoxia,No_cue,No_cue,Anoxia,3.3584,0,1,1,0,0,0,4.257139455759891
180,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,4,Anoxia,Anoxia,CUE,No_cue,Normoxia,9.0645,0,0,1,1,1,0,9.381613698256787
181,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,5,Normoxia,Anoxia,CUE,CUE,Normoxia,12.7955,0,0,0,1,1,1,13.551311127787853
182,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,6,Normoxia,Normoxia,No_cue,CUE,Normoxia,13.5464,0,0,0,0,0,1,13.957339834073796
183,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,7,Normoxia,Normoxia,CUE,No_cue,Anoxia,6.904,0,1,0,0,1,0,3.4947732174385417
184,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,8,Anoxia,Normoxia,CUE,CUE,Anoxia,4.744,0,1,1,0,1,1,7.50169841297843
185,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,9,Anoxia,Anoxia,No_cue,CUE,Normoxia,9.16,0,0,1,1,0,1,24.87924132400687
186,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,10,Normoxia,Anoxia,No_cue,No_cue,Anoxia,6.0184,0,1,0,1,0,0,3.2674233013414096
187,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,11,Anoxia,Normoxia,No_cue,No_cue,Anoxia,3.506,0,1,1,0,0,0,2.4849187393326804
188,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,12,Anoxia,Anoxia,No_cue,No_cue,Normoxia,12.424,0,0,1,1,0,0,6.194544915140198
189,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,13,Normoxia,Anoxia,CUE,No_cue,Anoxia,6.688,0,1,0,1,1,0,2.6935163212388806
190,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,14,Anoxia,Normoxia,CUE,CUE,Normoxia,12.75625,0,0,1,0,1,1,19.41203254048233
191,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,15,Normoxia,Anoxia,No_cue,CUE,Normoxia,13.768,0,0,0,1,0,1,10.69857936038555
192,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,16,Normoxia,Normoxia,CUE,No_cue,Anoxia,6.5176,0,1,0,0,1,0,4.416878452300734
193,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,17,Anoxia,Normoxia,No_cue,CUE,Anoxia,2.84,0,1,1,0,0,1,3.2961497785432283
194,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,18,Anoxia,Anoxia,CUE,No_cue,Anoxia,6.5352,0,1,1,1,1,0,4.912877257092971
195,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,19,Anoxia,Anoxia,No_cue,CUE,Normoxia,9.856184615,0,0,1,1,0,1,16.84238257415098
196,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,20,Normoxia,Anoxia,No_cue,No_cue,Normoxia,20.27894737,0,0,0,1,0,0,6.869276206133223
197,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,21,Normoxia,Normoxia,CUE,No_cue,Normoxia,17.262,0,0,0,0,1,0,6.8583947611386495
198,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,22,Normoxia,Normoxia,No_cue,CUE,Anoxia,3.4192,0,1,0,0,0,1,2.3347443962545684
199,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,23,Anoxia,Normoxia,CUE,No_cue,Anoxia,1.16,0,1,1,0,1,0,5.943236346392057
200,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,24,Anoxia,Anoxia,No_cue,CUE,Normoxia,17.04444444,0,0,1,1,0,1,19.858482027818805
201,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,25,Normoxia,Anoxia,CUE,No_cue,Normoxia,11.192,0,0,0,1,1,0,7.826120964277614
202,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,26,Normoxia,Normoxia,CUE,CUE,Normoxia,10.84952,0,0,0,0,1,1,10.988101184312338
203,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,27,Normoxia,Normoxia,CUE,CUE,Anoxia,9.2948,0,1,0,0,1,1,3.040382412876445
204,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,28,Anoxia,Normoxia,No_cue,CUE,Anoxia,1.4004,0,1,1,0,0,1,2.580664185183221
205,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,29,Anoxia,Anoxia,No_cue,No_cue,Normoxia,6.931130435,0,0,1,1,0,0,13.540124522001154
206,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,30,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.52,0,1,0,1,1,0,4.219403951354751
207,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,31,Anoxia,Normoxia,No_cue,CUE,Normoxia,14.1222,0,0,1,0,0,1,9.203704509093047
208,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,32,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.456,0,1,0,1,1,0,5.7213462040714385
209,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,33,Anoxia,Normoxia,CUE,CUE,Anoxia,2.1648,0,1,1,0,1,1,3.8612384705127942
210,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,34,Anoxia,Anoxia,No_cue,CUE,Normoxia,5.6464,0,0,1,1,0,1,31.276143817304927
211,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,35,Normoxia,Anoxia,CUE,No_cue,Normoxia,21.1492,0,0,0,1,1,0,17.50704680612817
212,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,36,Normoxia,Normoxia,No_cue,CUE,Anoxia,2.272,0,1,0,0,0,1,2.677091404040204
213,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,37,Anoxia,Normoxia,CUE,No_cue,Normoxia,12.57333333,0,0,1,0,1,0,26.18797787795314
214,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,38,Normoxia,Anoxia,No_cue,CUE,Normoxia,18.072,0,0,0,1,0,1,9.545176831717283
215,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,39,Normoxia,Normoxia,CUE,No_cue,Normoxia,12.43333333,0,0,0,0,1,0,10.245339238889486
216,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,40,Normoxia,Normoxia,No_cue,CUE,Anoxia,3.3936,0,1,0,0,0,1,3.7280158730124238
217,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,41,Anoxia,Normoxia,No_cue,No_cue,Anoxia,3.146,0,1,1,0,0,0,2.4211344866884077
218,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,42,Anoxia,Anoxia,CUE,No_cue,Normoxia,7.748133333,0,0,1,1,1,0,11.400890342811893
219,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,43,Normoxia,Anoxia,No_cue,CUE,Normoxia,19.1632,0,0,0,1,0,1,13.788364515878733
220,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,44,Normoxia,Normoxia,CUE,No_cue,Anoxia,6.788235294,0,1,0,0,1,0,1.900308375109335
221,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,45,Anoxia,Normoxia,CUE,CUE,Anoxia,5.94,0,1,1,0,1,1,2.5507697515310293
222,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,46,Anoxia,Anoxia,CUE,CUE,Normoxia,15.98043077,0,0,1,1,1,1,9.330978994326088
223,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,47,Normoxia,Anoxia,CUE,CUE,Normoxia,16.892,0,0,0,1,1,1,20.208114931154363
224,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,48,Normoxia,Normoxia,No_cue,CUE,Anoxia,3.22,0,1,0,0,0,1,4.084401811588649
225,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,49,Anoxia,Normoxia,No_cue,No_cue,Anoxia,1.8832,0,1,1,0,0,0,1.5530383344678953
226,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,50,Anoxia,Anoxia,CUE,No_cue,Anoxia,2.2296,0,1,1,1,1,0,5.736186465364079
227,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,51,Anoxia,Anoxia,No_cue,CUE,Anoxia,2.692,0,1,1,1,0,1,4.6930994588501544
228,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,52,Anoxia,Anoxia,No_cue,No_cue,Anoxia,4.2544,0,1,1,1,0,0,1.1927551857083862
229,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,53,Anoxia,Anoxia,No_cue,No_cue,Normoxia,8.6804,0,0,1,1,0,0,11.24504839296491
230,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,54,Normoxia,Anoxia,CUE,No_cue,Anoxia,1.4248,0,1,0,1,1,0,5.996869071238678
231,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,55,Anoxia,Normoxia,CUE,CUE,Normoxia,9.75136,0,0,1,0,1,1,8.977178059581098
232,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,56,Normoxia,Anoxia,No_cue,CUE,Anoxia,4.5292,0,1,0,1,0,1,7.203409208394291
233,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,57,Anoxia,Normoxia,CUE,No_cue,Normoxia,5.932,0,0,1,0,1,0,9.895398751171564
234,SEQ_25,unpredictable,unreliable_cue,12,Lisbon,58,Normoxia,Anoxia,No_cue,CUE,Normoxia,5.424,0,0,0,1,0,1,9.7424583908114
235,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,1,NA,NA,No_cue,NA,Normoxia,11.4918,0,0,NA,NA,0,NA,9.149154028492772
236,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,2,Normoxia,NA,No_cue,No_cue,Anoxia,2.44,0,1,0,NA,0,0,3.5918334820724414
237,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,3,Anoxia,Normoxia,No_cue,No_cue,Anoxia,2.2574,0,1,1,0,0,0,3.023868299138091
238,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,4,Anoxia,Anoxia,CUE,No_cue,Normoxia,10.3692,0,0,1,1,1,0,17.70849706656032
239,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,5,Normoxia,Anoxia,CUE,CUE,Normoxia,11.7692,0,0,0,1,1,1,8.005175236933104
240,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,6,Normoxia,Normoxia,No_cue,CUE,Normoxia,15.1039,0,0,0,0,0,1,4.054729207792965
241,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,7,Normoxia,Normoxia,CUE,No_cue,Anoxia,5.44,0,1,0,0,1,0,2.636191005353237
242,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,8,Anoxia,Normoxia,CUE,CUE,Anoxia,1.7704,0,1,1,0,1,1,5.2080196288378175
243,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,9,Anoxia,Anoxia,No_cue,CUE,Normoxia,15.48533333,0,0,1,1,0,1,10.617844103146432
244,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,10,Normoxia,Anoxia,No_cue,No_cue,Anoxia,4.9984,0,1,0,1,0,0,2.089577965658066
245,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,11,Anoxia,Normoxia,No_cue,No_cue,Anoxia,3.7,0,1,1,0,0,0,3.1839799809197604
246,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,12,Anoxia,Anoxia,No_cue,No_cue,Normoxia,11.51453333,0,0,1,1,0,0,14.112896868026032
247,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,13,Normoxia,Anoxia,CUE,No_cue,Anoxia,8.2,0,1,0,1,1,0,2.872871366439883
248,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,14,Anoxia,Normoxia,CUE,CUE,Normoxia,11.044,0,0,1,0,1,1,14.877167633682696
249,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,15,Normoxia,Anoxia,No_cue,CUE,Normoxia,7.4032,0,0,0,1,0,1,11.211957587106381
250,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,16,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.828,0,1,0,0,1,0,6.143274450589879
251,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,17,Anoxia,Normoxia,No_cue,CUE,Anoxia,3.304,0,1,1,0,0,1,1.759475468933638
252,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,18,Anoxia,Anoxia,CUE,No_cue,Anoxia,4.3456,0,1,1,1,1,0,2.244057174443288
253,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,19,Anoxia,Anoxia,No_cue,CUE,Normoxia,5.460993939,0,0,1,1,0,1,17.0768256940295
254,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,20,Normoxia,Anoxia,No_cue,No_cue,Normoxia,12.70552,0,0,0,1,0,0,19.26948511204646
255,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,21,Normoxia,Normoxia,CUE,No_cue,Normoxia,11.00246154,0,0,0,0,1,0,16.217678872941473
256,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,22,Normoxia,Normoxia,No_cue,CUE,Anoxia,2.144,0,1,0,0,0,1,5.968717351241433
257,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,23,Anoxia,Normoxia,CUE,No_cue,Anoxia,1.28,0,1,1,0,1,0,2.7459087172908574
258,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,24,Anoxia,Anoxia,No_cue,CUE,Normoxia,7.8816,0,0,1,1,0,1,16.52516995027316
259,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,25,Normoxia,Anoxia,CUE,No_cue,Normoxia,9.822964706,0,0,0,1,1,0,9.443203385000976
260,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,26,Normoxia,Normoxia,CUE,CUE,Normoxia,10.4869,0,0,0,0,1,1,9.596462546262549
261,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,27,Normoxia,Normoxia,CUE,CUE,Anoxia,4.528,0,1,0,0,1,1,2.2962161593641213
262,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,28,Anoxia,Normoxia,No_cue,CUE,Anoxia,1.88,0,1,1,0,0,1,8.524695101246962
263,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,29,Anoxia,Anoxia,No_cue,No_cue,Normoxia,9.001881481,0,0,1,1,0,0,16.471052873070885
264,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,30,Normoxia,Anoxia,CUE,No_cue,Anoxia,2.548,0,1,0,1,1,0,3.2661104596480652
265,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,31,Anoxia,Normoxia,No_cue,CUE,Normoxia,11.76173913,0,0,1,0,0,1,15.63261678341339
266,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,32,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.9972,0,1,0,1,1,0,2.9688755570375687
267,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,33,Anoxia,Normoxia,CUE,CUE,Anoxia,2.0296,0,1,1,0,1,1,5.60652424123773
268,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,34,Anoxia,Anoxia,No_cue,CUE,Normoxia,7.547655172,0,0,1,1,0,1,16.10398750162298
269,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,35,Normoxia,Anoxia,CUE,No_cue,Normoxia,12.407,0,0,0,1,1,0,7.661897007822327
270,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,36,Normoxia,Normoxia,No_cue,CUE,Anoxia,1.7216,0,1,0,0,0,1,5.94728892562511
271,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,37,Anoxia,Normoxia,CUE,No_cue,Normoxia,19.92571429,0,0,1,0,1,0,10.458545702155192
272,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,38,Normoxia,Anoxia,No_cue,CUE,Normoxia,8.344,0,0,0,1,0,1,16.118827784517855
273,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,39,Normoxia,Normoxia,CUE,No_cue,Normoxia,16.82285714,0,0,0,0,1,0,16.112387658774185
274,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,40,Normoxia,Normoxia,No_cue,CUE,Anoxia,1.3296,0,1,0,0,0,1,2.2245390971565975
275,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,41,Anoxia,Normoxia,No_cue,No_cue,Anoxia,5.88,0,1,1,0,0,0,6.237165007669638
276,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,42,Anoxia,Anoxia,CUE,No_cue,Normoxia,10.452,0,0,1,1,1,0,13.297689464547304
277,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,43,Normoxia,Anoxia,No_cue,CUE,Normoxia,9.520512,0,0,0,1,0,1,15.505380187253705
278,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,44,Normoxia,Normoxia,CUE,No_cue,Anoxia,7.070296774,0,1,0,0,1,0,1.8536131915989904
279,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,45,Anoxia,Normoxia,CUE,CUE,Anoxia,3.2968,0,1,1,0,1,1,5.971497848396593
280,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,46,Anoxia,Anoxia,CUE,CUE,Normoxia,8.69488,0,0,1,1,1,1,11.611556835913179
281,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,47,Normoxia,Anoxia,CUE,CUE,Normoxia,11.4181,0,0,0,1,1,1,12.570344454968414
282,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,48,Normoxia,Normoxia,No_cue,CUE,Anoxia,7.216,0,1,0,0,0,1,2.0600479824841305
283,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,49,Anoxia,Normoxia,No_cue,No_cue,Anoxia,1.6424,0,1,1,0,0,0,3.0379370338558416
284,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,50,Anoxia,Anoxia,CUE,No_cue,Anoxia,2.8848,0,1,1,1,1,0,5.9796390027666915
285,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,51,Anoxia,Anoxia,No_cue,CUE,Anoxia,4.262,0,1,1,1,0,1,2.0373202709185816
286,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,52,Anoxia,Anoxia,No_cue,No_cue,Anoxia,3.112,0,1,1,1,0,0,3.054200215743529
287,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,53,Anoxia,Anoxia,No_cue,No_cue,Normoxia,11.65861818,0,0,1,1,0,0,11.281812830612237
288,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,54,Normoxia,Anoxia,CUE,No_cue,Anoxia,2.6184,0,1,0,1,1,0,0.621245772275819
289,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,55,Anoxia,Normoxia,CUE,CUE,Normoxia,8.838787097,0,0,1,0,1,1,14.259123677515378
290,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,56,Normoxia,Anoxia,No_cue,CUE,Anoxia,5.9248,0,1,0,1,0,1,2.371588405223571
291,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,57,Anoxia,Normoxia,CUE,No_cue,Normoxia,10.54094118,0,0,1,0,1,0,12.159094652572483
292,SEQ_25,unpredictable,unreliable_cue,14,Lisbon,58,Normoxia,Anoxia,No_cue,CUE,Normoxia,10.2862,0,0,0,1,0,1,22.894069361046355
293,SEQ_25,unpredictable,unreliable_cue,260,Paris,1,NA,NA,No_cue,NA,Normoxia,5.994083333,1,0,NA,NA,0,NA,24.046607966538833
294,SEQ_25,unpredictable,unreliable_cue,260,Paris,2,Normoxia,NA,No_cue,No_cue,Anoxia,2.614166667,1,1,0,NA,0,0,6.220308679664276
295,SEQ_25,unpredictable,unreliable_cue,260,Paris,3,Anoxia,Normoxia,No_cue,No_cue,Anoxia,2.677,1,1,1,0,0,0,8.038096923728903
296,SEQ_25,unpredictable,unreliable_cue,260,Paris,4,Anoxia,Anoxia,CUE,No_cue,Normoxia,17.035,1,0,1,1,1,0,20.079408133647497
297,SEQ_25,unpredictable,unreliable_cue,260,Paris,5,Normoxia,Anoxia,CUE,CUE,Normoxia,15.239264,1,0,0,1,1,1,17.590485724151115
298,SEQ_25,unpredictable,unreliable_cue,260,Paris,6,Normoxia,Normoxia,No_cue,CUE,Normoxia,8,1,0,0,0,0,1,6.979432158705978
299,SEQ_25,unpredictable,unreliable_cue,260,Paris,7,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.01,1,1,0,0,1,0,2.222535173924223
300,SEQ_25,unpredictable,unreliable_cue,260,Paris,8,Anoxia,Normoxia,CUE,CUE,Anoxia,3.94,1,1,1,0,1,1,4.077375154523522
301,SEQ_25,unpredictable,unreliable_cue,260,Paris,9,Anoxia,Anoxia,No_cue,CUE,Normoxia,18.942,1,0,1,1,0,1,13.745916985739946
302,SEQ_25,unpredictable,unreliable_cue,260,Paris,10,Normoxia,Anoxia,No_cue,No_cue,Anoxia,3.422666667,1,1,0,1,0,0,3.4430957562783173
303,SEQ_25,unpredictable,unreliable_cue,260,Paris,11,Anoxia,Normoxia,No_cue,No_cue,Anoxia,1.993333333,1,1,1,0,0,0,4.162330504775832
304,SEQ_25,unpredictable,unreliable_cue,260,Paris,12,Anoxia,Anoxia,No_cue,No_cue,Normoxia,15.0592,1,0,1,1,0,0,16.164607828413345
305,SEQ_25,unpredictable,unreliable_cue,260,Paris,13,Normoxia,Anoxia,CUE,No_cue,Anoxia,9.341666667,1,1,0,1,1,0,3.150288479326015
306,SEQ_25,unpredictable,unreliable_cue,260,Paris,14,Anoxia,Normoxia,CUE,CUE,Normoxia,6.992666667,1,0,1,0,1,1,14.62778496313717
307,SEQ_25,unpredictable,unreliable_cue,260,Paris,15,Normoxia,Anoxia,No_cue,CUE,Normoxia,16.03448889,1,0,0,1,0,1,11.404838469771766
308,SEQ_25,unpredictable,unreliable_cue,260,Paris,16,Normoxia,Normoxia,CUE,No_cue,Anoxia,6.577333333,1,1,0,0,1,0,2.9108020068698996
309,SEQ_25,unpredictable,unreliable_cue,260,Paris,17,Anoxia,Normoxia,No_cue,CUE,Anoxia,5.583333333,1,1,1,0,0,1,2.665885061684045
310,SEQ_25,unpredictable,unreliable_cue,260,Paris,18,Anoxia,Anoxia,CUE,No_cue,Anoxia,4.116666667,1,1,1,1,1,0,2.4452806740619772
311,SEQ_25,unpredictable,unreliable_cue,260,Paris,19,Anoxia,Anoxia,No_cue,CUE,Normoxia,11.41771429,1,0,1,1,0,1,12.042401834346464
312,SEQ_25,unpredictable,unreliable_cue,260,Paris,20,Normoxia,Anoxia,No_cue,No_cue,Normoxia,12.93833333,1,0,0,1,0,0,8.90695800386081
313,SEQ_25,unpredictable,unreliable_cue,260,Paris,21,Normoxia,Normoxia,CUE,No_cue,Normoxia,12.45066667,1,0,0,0,1,0,13.353473284685025
314,SEQ_25,unpredictable,unreliable_cue,260,Paris,22,Normoxia,Normoxia,No_cue,CUE,Anoxia,4.375,1,1,0,0,0,1,1.1085203936217845
315,SEQ_25,unpredictable,unreliable_cue,260,Paris,23,Anoxia,Normoxia,CUE,No_cue,Anoxia,7.283333333,1,1,1,0,1,0,7.019219849103051
316,SEQ_25,unpredictable,unreliable_cue,260,Paris,24,Anoxia,Anoxia,No_cue,CUE,Normoxia,14.14684444,1,0,1,1,0,1,11.581197056333854
317,SEQ_25,unpredictable,unreliable_cue,260,Paris,25,Normoxia,Anoxia,CUE,No_cue,Normoxia,17.99476,1,0,0,1,1,0,17.1658208065167
318,SEQ_25,unpredictable,unreliable_cue,260,Paris,26,Normoxia,Normoxia,CUE,CUE,Normoxia,14.79133333,1,0,0,0,1,1,10.212925109573177
319,SEQ_25,unpredictable,unreliable_cue,260,Paris,27,Normoxia,Normoxia,CUE,CUE,Anoxia,5.833333333,1,1,0,0,1,1,1.8412812696999545
320,SEQ_25,unpredictable,unreliable_cue,260,Paris,28,Anoxia,Normoxia,No_cue,CUE,Anoxia,1.819,1,1,1,0,0,1,6.177551429730047
321,SEQ_25,unpredictable,unreliable_cue,260,Paris,29,Anoxia,Anoxia,No_cue,No_cue,Normoxia,11.475,1,0,1,1,0,0,8.922091183593405
322,SEQ_25,unpredictable,unreliable_cue,260,Paris,30,Normoxia,Anoxia,CUE,No_cue,Anoxia,11.301,1,1,0,1,1,0,3.345938051375957
323,SEQ_25,unpredictable,unreliable_cue,260,Paris,31,Anoxia,Normoxia,No_cue,CUE,Normoxia,4.090666667,1,0,1,0,0,1,9.227540885833049
324,SEQ_25,unpredictable,unreliable_cue,260,Paris,32,Normoxia,Anoxia,CUE,No_cue,Anoxia,9.016666667,1,1,0,1,1,0,1.6750005815693025
325,SEQ_25,unpredictable,unreliable_cue,260,Paris,33,Anoxia,Normoxia,CUE,CUE,Anoxia,3.94,1,1,1,0,1,1,4.154924455024322
326,SEQ_25,unpredictable,unreliable_cue,260,Paris,34,Anoxia,Anoxia,No_cue,CUE,Normoxia,5.314333333,1,0,1,1,0,1,11.020125915524455
327,SEQ_25,unpredictable,unreliable_cue,260,Paris,35,Normoxia,Anoxia,CUE,No_cue,Normoxia,19.7325,1,0,0,1,1,0,8.33258157287909
328,SEQ_25,unpredictable,unreliable_cue,260,Paris,36,Normoxia,Normoxia,No_cue,CUE,Anoxia,3.613,1,1,0,0,0,1,4.501293846392837
