Blk,Ttmt,Tank,Var,M,C,Date,Expday,Time,TotD,TotC,TotInfD,Dprev
III,5,35,Fast,No,No,8-Aug-13,63,,75,0,0,0
III,5,35,Fast,No,No,12-Aug-13,67,,95,0,0,0
III,5,35,Fast,No,No,15-Aug-13,70,F,115,0,0,0
IV,5,45,Fast,No,No,13-Jun-13,7,,89,0,0,0
IV,5,45,Fast,No,No,20-Jun-13,14,,110,0,0,0
IV,5,45,Fast,No,No,27-Jun-13,21,,112,0,0,0
IV,5,45,Fast,No,No,1-Jul-13,25,A,59,0,0,0
IV,5,45,Fast,No,No,4-Jul-13,28,,96,0,0,0
IV,5,45,Fast,No,No,8-Jul-13,32,,205,0,0,0
IV,5,45,Fast,No,No,11-Jul-13,35,,107,0,0,0
IV,5,45,Fast,No,No,15-Jul-13,39,,110,0,0,0
IV,5,45,Fast,No,No,18-Jul-13,42,,87,0,0,0
IV,5,45,Fast,No,No,22-Jul-13,46,,71,0,0,0
IV,5,45,Fast,No,No,25-Jul-13,49,,74,0,0,0
IV,5,45,Fast,No,No,29-Jul-13,53,,65,0,0,0
IV,5,45,Fast,No,No,1-Aug-13,56,,57,0,0,0
IV,5,45,Fast,No,No,5-Aug-13,60,,81,0,0,0
IV,5,45,Fast,No,No,8-Aug-13,63,,32,0,0,0
IV,5,45,Fast,No,No,12-Aug-13,67,,73,0,0,0
IV,5,45,Fast,No,No,15-Aug-13,70,F,79,0,0,0
V,5,55,Fast,No,No,13-Jun-13,7,,57,0,0,0
V,5,55,Fast,No,No,20-Jun-13,14,,104,0,0,0
V,5,55,Fast,No,No,27-Jun-13,21,,102,0,0,0
V,5,55,Fast,No,No,1-Jul-13,25,A,19,0,0,0
V,5,55,Fast,No,No,4-Jul-13,28,,57,0,0,0
V,5,55,Fast,No,No,8-Jul-13,32,,49,0,0,0
V,5,55,Fast,No,No,11-Jul-13,35,,65,0,0,0
V,5,55,Fast,No,No,15-Jul-13,39,,78,0,0,0
V,5,55,Fast,No,No,18-Jul-13,42,,80,0,0,0
V,5,55,Fast,No,No,22-Jul-13,46,,63,0,0,0
V,5,55,Fast,No,No,25-Jul-13,49,,86,0,0,0
V,5,55,Fast,No,No,29-Jul-13,53,,78,0,0,0
V,5,55,Fast,No,No,1-Aug-13,56,,49,0,0,0
V,5,55,Fast,No,No,5-Aug-13,60,,61,0,0,0
V,5,55,Fast,No,No,8-Aug-13,63,,54,0,0,0
V,5,55,Fast,No,No,12-Aug-13,67,,99,0,0,0
V,5,55,Fast,No,No,15-Aug-13,70,F,59,0,0,0
I,6,16,Fast,Yes,No,13-Jun-13,7,,36,0,0,0
I,6,16,Fast,Yes,No,20-Jun-13,14,,76,0,0,0
I,6,16,Fast,Yes,No,27-Jun-13,21,,121,0,0,0
I,6,16,Fast,Yes,No,1-Jul-13,25,A,59,0,0,0
I,6,16,Fast,Yes,No,4-Jul-13,28,,133,0,13,0.097744361
I,6,16,Fast,Yes,No,8-Jul-13,32,,145,0,16,0.110344828
I,6,16,Fast,Yes,No,11-Jul-13,35,,181,0,1,0.005524862
I,6,16,Fast,Yes,No,15-Jul-13,39,,154,0,1,0.006493506
I,6,16,Fast,Yes,No,18-Jul-13,42,,49,0,3,0.06122449
I,6,16,Fast,Yes,No,22-Jul-13,46,,39,0,12,0.307692308
I,6,16,Fast,Yes,No,25-Jul-13,49,,39,0,20,0.512820513
I,6,16,Fast,Yes,No,29-Jul-13,53,,31,0,5,0.161290323
I,6,16,Fast,Yes,No,1-Aug-13,56,,51,0,7,0.137254902
I,6,16,Fast,Yes,No,5-Aug-13,60,,30,0,5,0.166666667
I,6,16,Fast,Yes,No,8-Aug-13,63,,49,0,9,0.183673469
I,6,16,Fast,Yes,No,12-Aug-13,67,,40,0,6,0.15
I,6,16,Fast,Yes,No,15-Aug-13,70,F,31,0,6,0.193548387
II,6,26,Fast,Yes,No,13-Jun-13,7,,34,0,0,0
II,6,26,Fast,Yes,No,20-Jun-13,14,,144,0,0,0
II,6,26,Fast,Yes,No,27-Jun-13,21,,89,0,0,0
II,6,26,Fast,Yes,No,1-Jul-13,25,A,101,0,0,0
II,6,26,Fast,Yes,No,4-Jul-13,28,,61,0,8,0.131147541
II,6,26,Fast,Yes,No,8-Jul-13,32,,46,0,5,0.108695652
II,6,26,Fast,Yes,No,11-Jul-13,35,,122,0,4,0.032786885
II,6,26,Fast,Yes,No,15-Jul-13,39,,71,0,4,0.056338028
II,6,26,Fast,Yes,No,18-Jul-13,42,,54,0,6,0.111111111
II,6,26,Fast,Yes,No,22-Jul-13,46,,45,0,19,0.422222222
II,6,26,Fast,Yes,No,25-Jul-13,49,,51,0,15,0.294117647
II,6,26,Fast,Yes,No,29-Jul-13,53,,36,0,10,0.277777778
II,6,26,Fast,Yes,No,1-Aug-13,56,,32,0,3,0.09375
II,6,26,Fast,Yes,No,5-Aug-13,60,,19,0,2,0.105263158
II,6,26,Fast,Yes,No,8-Aug-13,63,,19,0,5,0.263157895
II,6,26,Fast,Yes,No,12-Aug-13,67,,21,0,7,0.333333333
II,6,26,Fast,Yes,No,15-Aug-13,70,F,26,0,7,0.269230769
III,6,36,Fast,Yes,No,13-Jun-13,7,,24,0,0,0
III,6,36,Fast,Yes,No,20-Jun-13,14,,267,0,0,0
III,6,36,Fast,Yes,No,27-Jun-13,21,,106,0,0,0
III,6,36,Fast,Yes,No,1-Jul-13,25,A,89,0,0,0
III,6,36,Fast,Yes,No,4-Jul-13,28,,104,0,10,0.096153846
III,6,36,Fast,Yes,No,8-Jul-13,32,,137,0,9,0.065693431
III,6,36,Fast,Yes,No,11-Jul-13,35,,128,0,4,0.03125
III,6,36,Fast,Yes,No,15-Jul-13,39,,103,0,2,0.019417476
III,6,36,Fast,Yes,No,18-Jul-13,42,,105,0,35,0.333333333
III,6,36,Fast,Yes,No,22-Jul-13,46,,40,0,16,0.4
III,6,36,Fast,Yes,No,25-Jul-13,49,,44,0,18,0.409090909
III,6,36,Fast,Yes,No,29-Jul-13,53,,47,0,6,0.127659574
III,6,36,Fast,Yes,No,1-Aug-13,56,,38,0,8,0.210526316
III,6,36,Fast,Yes,No,5-Aug-13,60,,49,0,13,0.265306122
III,6,36,Fast,Yes,No,8-Aug-13,63,,45,0,9,0.2
III,6,36,Fast,Yes,No,12-Aug-13,67,,59,0,13,0.220338983
III,6,36,Fast,Yes,No,15-Aug-13,70,F,48,0,8,0.166666667
IV,6,46,Fast,Yes,No,13-Jun-13,7,,30,0,0,0
IV,6,46,Fast,Yes,No,20-Jun-13,14,,102,0,0,0
IV,6,46,Fast,Yes,No,27-Jun-13,21,,73,0,0,0
IV,6,46,Fast,Yes,No,1-Jul-13,25,A,116,0,0,0
IV,6,46,Fast,Yes,No,4-Jul-13,28,,87,0,14,0.16091954
IV,6,46,Fast,Yes,No,8-Jul-13,32,,90,0,6,0.066666667
IV,6,46,Fast,Yes,No,11-Jul-13,35,,65,0,1,0.015384615
IV,6,46,Fast,Yes,No,15-Jul-13,39,,46,0,2,0.043478261
IV,6,46,Fast,Yes,No,18-Jul-13,42,,25,0,10,0.4
IV,6,46,Fast,Yes,No,22-Jul-13,46,,29,0,8,0.275862069
IV,6,46,Fast,Yes,No,25-Jul-13,49,,52,0,10,0.192307692
IV,6,46,Fast,Yes,No,29-Jul-13,53,,61,0,4,0.06557377
IV,6,46,Fast,Yes,No,1-Aug-13,56,,50,0,10,0.2
IV,6,46,Fast,Yes,No,5-Aug-13,60,,49,0,26,0.530612245
IV,6,46,Fast,Yes,No,8-Aug-13,63,,48,0,25,0.520833333
IV,6,46,Fast,Yes,No,12-Aug-13,67,,27,0,14,0.518518519
IV,6,46,Fast,Yes,No,15-Aug-13,70,F,36,0,6,0.166666667
V,6,56,Fast,Yes,No,13-Jun-13,7,,50,0,0,0
V,6,56,Fast,Yes,No,20-Jun-13,14,,124,0,0,0
V,6,56,Fast,Yes,No,27-Jun-13,21,,69,0,0,0
V,6,56,Fast,Yes,No,1-Jul-13,25,A,53,0,0,0
V,6,56,Fast,Yes,No,4-Jul-13,28,,93,0,9,0.096774194
V,6,56,Fast,Yes,No,8-Jul-13,32,,110,0,13,0.118181818
V,6,56,Fast,Yes,No,11-Jul-13,35,,63,0,7,0.111111111
V,6,56,Fast,Yes,No,15-Jul-13,39,,84,0,0,0
V,6,56,Fast,Yes,No,18-Jul-13,42,,68,0,5,0.073529412
V,6,56,Fast,Yes,No,22-Jul-13,46,,104,0,15,0.144230769
V,6,56,Fast,Yes,No,25-Jul-13,49,,81,0,21,0.259259259
V,6,56,Fast,Yes,No,29-Jul-13,53,,70,0,12,0.171428571
V,6,56,Fast,Yes,No,1-Aug-13,56,,56,0,6,0.107142857
V,6,56,Fast,Yes,No,5-Aug-13,60,,29,0,1,0.034482759
V,6,56,Fast,Yes,No,8-Aug-13,63,,14,0,0,0
V,6,56,Fast,Yes,No,12-Aug-13,67,,25,0,3,0.12
V,6,56,Fast,Yes,No,15-Aug-13,70,F,22,0,4,0.181818182
I,7,17,Fast,No,Yes,13-Jun-13,7,,50,9,0,0
I,7,17,Fast,No,Yes,20-Jun-13,14,,76,11,0,0
I,7,17,Fast,No,Yes,27-Jun-13,21,,66,34,0,0
I,7,17,Fast,No,Yes,1-Jul-13,25,A,92,80,0,0
I,7,17,Fast,No,Yes,4-Jul-13,28,,59,93,0,0
I,7,17,Fast,No,Yes,8-Jul-13,32,,81,146,0,0
I,7,17,Fast,No,Yes,11-Jul-13,35,,100,205,0,0
I,7,17,Fast,No,Yes,15-Jul-13,39,,148,201,0,0
I,7,17,Fast,No,Yes,18-Jul-13,42,,57,132,0,0
I,7,17,Fast,No,Yes,22-Jul-13,46,,32,126,0,0
I,7,17,Fast,No,Yes,25-Jul-13,49,,29,129,0,0
I,7,17,Fast,No,Yes,29-Jul-13,53,,27,179,0,0
I,7,17,Fast,No,Yes,1-Aug-13,56,,33,135,0,0
I,7,17,Fast,No,Yes,5-Aug-13,60,,34,199,0,0
I,7,17,Fast,No,Yes,8-Aug-13,63,,43,174,0,0
I,7,17,Fast,No,Yes,12-Aug-13,67,,45,179,0,0
I,7,17,Fast,No,Yes,15-Aug-13,70,F,45,177,0,0
II,7,27,Fast,No,Yes,13-Jun-13,7,,65,23,0,0
II,7,27,Fast,No,Yes,20-Jun-13,14,,93,54,0,0
II,7,27,Fast,No,Yes,27-Jun-13,21,,111,121,0,0
II,7,27,Fast,No,Yes,1-Jul-13,25,A,83,120,0,0
II,7,27,Fast,No,Yes,4-Jul-13,28,,44,74,0,0
II,7,27,Fast,No,Yes,8-Jul-13,32,,68,85,0,0
II,7,27,Fast,No,Yes,11-Jul-13,35,,56,100,0,0
II,7,27,Fast,No,Yes,15-Jul-13,39,,45,61,0,0
II,7,27,Fast,No,Yes,18-Jul-13,42,,60,172,0,0
II,7,27,Fast,No,Yes,22-Jul-13,46,,67,141,0,0
II,7,27,Fast,No,Yes,25-Jul-13,49,,46,76,0,0
II,7,27,Fast,No,Yes,29-Jul-13,53,,38,51,0,0
II,7,27,Fast,No,Yes,1-Aug-13,56,,35,86,0,0
II,7,27,Fast,No,Yes,5-Aug-13,60,,30,75,0,0
II,7,27,Fast,No,Yes,8-Aug-13,63,,33,85,0,0
II,7,27,Fast,No,Yes,12-Aug-13,67,,37,103,0,0
II,7,27,Fast,No,Yes,15-Aug-13,70,F,29,76,0,0
III,7,37,Fast,No,Yes,13-Jun-13,7,,33,13,0,0
III,7,37,Fast,No,Yes,20-Jun-13,14,,90,46,0,0
III,7,37,Fast,No,Yes,27-Jun-13,21,,52,75,0,0
III,7,37,Fast,No,Yes,1-Jul-13,25,A,39,158,0,0
III,7,37,Fast,No,Yes,4-Jul-13,28,,37,180,0,0
III,7,37,Fast,No,Yes,8-Jul-13,32,,22,289,0,0
III,7,37,Fast,No,Yes,11-Jul-13,35,,35,318,0,0
III,7,37,Fast,No,Yes,15-Jul-13,39,,10,202,0,0
III,7,37,Fast,No,Yes,18-Jul-13,42,,16,201,0,0
III,7,37,Fast,No,Yes,22-Jul-13,46,,17,263,0,0
III,7,37,Fast,No,Yes,25-Jul-13,49,,27,490,0,0
III,7,37,Fast,No,Yes,29-Jul-13,53,,9,116,0,0
III,7,37,Fast,No,Yes,1-Aug-13,56,,16,106,0,0
III,7,37,Fast,No,Yes,5-Aug-13,60,,27,77,0,0
III,7,37,Fast,No,Yes,8-Aug-13,63,,46,118,0,0
III,7,37,Fast,No,Yes,12-Aug-13,67,,26,75,0,0
III,7,37,Fast,No,Yes,15-Aug-13,70,F,36,49,0,0
IV,7,47,Fast,No,Yes,13-Jun-13,7,,42,17,0,0
IV,7,47,Fast,No,Yes,20-Jun-13,14,,90,52,0,0
IV,7,47,Fast,No,Yes,27-Jun-13,21,,111,70,0,0
IV,7,47,Fast,No,Yes,1-Jul-13,25,A,88,37,0,0
IV,7,47,Fast,No,Yes,4-Jul-13,28,,42,30,0,0
IV,7,47,Fast,No,Yes,8-Jul-13,32,,20,37,0,0
IV,7,47,Fast,No,Yes,11-Jul-13,35,,21,36,0,0
IV,7,47,Fast,No,Yes,15-Jul-13,39,,33,99,0,0
IV,7,47,Fast,No,Yes,18-Jul-13,42,,48,128,0,0
IV,7,47,Fast,No,Yes,22-Jul-13,46,,41,80,0,0
IV,7,47,Fast,No,Yes,25-Jul-13,49,,54,109,0,0
IV,7,47,Fast,No,Yes,29-Jul-13,53,,54,159,0,0
IV,7,47,Fast,No,Yes,1-Aug-13,56,,42,199,0,0
IV,7,47,Fast,No,Yes,5-Aug-13,60,,31,177,0,0
IV,7,47,Fast,No,Yes,8-Aug-13,63,,52,284,0,0
IV,7,47,Fast,No,Yes,12-Aug-13,67,,28,192,0,0
IV,7,47,Fast,No,Yes,15-Aug-13,70,F,30,157,0,0
V,7,57,Fast,No,Yes,13-Jun-13,7,,49,14,0,0
V,7,57,Fast,No,Yes,20-Jun-13,14,,71,49,0,0
V,7,57,Fast,No,Yes,27-Jun-13,21,,116,94,0,0
V,7,57,Fast,No,Yes,1-Jul-13,25,A,47,142,0,0
V,7,57,Fast,No,Yes,4-Jul-13,28,,45,139,0,0
V,7,57,Fast,No,Yes,8-Jul-13,32,,39,149,0,0
V,7,57,Fast,No,Yes,11-Jul-13,35,,27,108,0,0
V,7,57,Fast,No,Yes,15-Jul-13,39,,28,162,0,0
V,7,57,Fast,No,Yes,18-Jul-13,42,,19,119,0,0
V,7,57,Fast,No,Yes,22-Jul-13,46,,25,268,0,0
V,7,57,Fast,No,Yes,25-Jul-13,49,,28,183,0,0
V,7,57,Fast,No,Yes,29-Jul-13,53,,14,129,0,0
V,7,57,Fast,No,Yes,1-Aug-13,56,,27,143,0,0
V,7,57,Fast,No,Yes,5-Aug-13,60,,24,153,0,0
V,7,57,Fast,No,Yes,8-Aug-13,63,,25,128,0,0
V,7,57,Fast,No,Yes,12-Aug-13,67,,43,162,0,0
V,7,57,Fast,No,Yes,15-Aug-13,70,F,34,121,0,0
I,8,18,Fast,Yes,Yes,13-Jun-13,7,,36,17,0,0
I,8,18,Fast,Yes,Yes,20-Jun-13,14,,50,37,0,0
I,8,18,Fast,Yes,Yes,27-Jun-13,21,,57,58,0,0
I,8,18,Fast,Yes,Yes,1-Jul-13,25,A,57,77,0,0
I,8,18,Fast,Yes,Yes,4-Jul-13,28,,63,117,2,0.031746032
I,8,18,Fast,Yes,Yes,8-Jul-13,32,,64,171,4,0.0625
I,8,18,Fast,Yes,Yes,11-Jul-13,35,,124,205,4,0.032258065
I,8,18,Fast,Yes,Yes,15-Jul-13,39,,107,486,0,0
I,8,18,Fast,Yes,Yes,18-Jul-13,42,,15,207,0,0
I,8,18,Fast,Yes,Yes,22-Jul-13,46,,7,259,5,0.714285714
I,8,18,Fast,Yes,Yes,25-Jul-13,49,,10,259,9,0.9
I,8,18,Fast,Yes,Yes,29-Jul-13,53,,2,346,2,1
I,8,18,Fast,Yes,Yes,1-Aug-13,56,,1,456,0,0
I,8,18,Fast,Yes,Yes,5-Aug-13,60,,0,272,0,0
I,8,18,Fast,Yes,Yes,8-Aug-13,63,,0,249,0,0
I,8,18,Fast,Yes,Yes,12-Aug-13,67,,2,220,0,0
I,8,18,Fast,Yes,Yes,15-Aug-13,70,F,0,216,0,0
II,8,28,Fast,Yes,Yes,13-Jun-13,7,,38,13,0,0
II,8,28,Fast,Yes,Yes,20-Jun-13,14,,65,71,0,0
II,8,28,Fast,Yes,Yes,27-Jun-13,21,,64,85,0,0
II,8,28,Fast,Yes,Yes,1-Jul-13,25,A,102,20,0,0
II,8,28,Fast,Yes,Yes,4-Jul-13,28,,89,20,4,0.04494382
II,8,28,Fast,Yes,Yes,8-Jul-13,32,,85,37,7,0.082352941
II,8,28,Fast,Yes,Yes,11-Jul-13,35,,104,41,7,0.067307692
II,8,28,Fast,Yes,Yes,15-Jul-13,39,,100,25,1,0.01
II,8,28,Fast,Yes,Yes,18-Jul-13,42,,120,56,4,0.033333333
II,8,28,Fast,Yes,Yes,22-Jul-13,46,,58,57,11,0.189655172
II,8,28,Fast,Yes,Yes,25-Jul-13,49,,66,68,9,0.136363636
II,8,28,Fast,Yes,Yes,29-Jul-13,53,,38,48,3,0.078947368
II,8,28,Fast,Yes,Yes,1-Aug-13,56,,30,68,2,0.066666667
II,8,28,Fast,Yes,Yes,5-Aug-13,60,,41,58,4,0.097560976
II,8,28,Fast,Yes,Yes,8-Aug-13,63,,36,103,2,0.055555556
II,8,28,Fast,Yes,Yes,12-Aug-13,67,,30,92,0,0
II,8,28,Fast,Yes,Yes,15-Aug-13,70,F,22,53,0,0
III,8,38,Fast,Yes,Yes,13-Jun-13,7,,32,15,0,0
III,8,38,Fast,Yes,Yes,20-Jun-13,14,,103,39,0,0
III,8,38,Fast,Yes,Yes,27-Jun-13,21,,77,67,0,0
III,8,38,Fast,Yes,Yes,1-Jul-13,25,A,50,111,0,0
III,8,38,Fast,Yes,Yes,4-Jul-13,28,,50,122,4,0.08
III,8,38,Fast,Yes,Yes,8-Jul-13,32,,130,174,10,0.076923077
III,8,38,Fast,Yes,Yes,11-Jul-13,35,,52,162,4,0.076923077
III,8,38,Fast,Yes,Yes,15-Jul-13,39,,16,105,1,0.0625
III,8,38,Fast,Yes,Yes,18-Jul-13,42,,18,104,3,0.166666667
III,8,38,Fast,Yes,Yes,22-Jul-13,46,,20,172,3,0.15
III,8,38,Fast,Yes,Yes,25-Jul-13,49,,31,240,1,0.032258065
III,8,38,Fast,Yes,Yes,29-Jul-13,53,,13,121,1,0.076923077
III,8,38,Fast,Yes,Yes,1-Aug-13,56,,17,153,3,0.176470588
III,8,38,Fast,Yes,Yes,5-Aug-13,60,,31,145,5,0.161290323
III,8,38,Fast,Yes,Yes,8-Aug-13,63,,10,57,4,0.4
III,8,38,Fast,Yes,Yes,12-Aug-13,67,,17,140,1,0.058823529
III,8,38,Fast,Yes,Yes,15-Aug-13,70,F,27,158,1,0.037037037
IV,8,48,Fast,Yes,Yes,13-Jun-13,7,,59,29,0,0
IV,8,48,Fast,Yes,Yes,20-Jun-13,14,,76,34,0,0
IV,8,48,Fast,Yes,Yes,27-Jun-13,21,,102,93,0,0
IV,8,48,Fast,Yes,Yes,1-Jul-13,25,A,78,97,0,0
IV,8,48,Fast,Yes,Yes,4-Jul-13,28,,81,63,6,0.074074074
IV,8,48,Fast,Yes,Yes,8-Jul-13,32,,84,100,12,0.142857143
IV,8,48,Fast,Yes,Yes,11-Jul-13,35,,41,71,0,0
IV,8,48,Fast,Yes,Yes,15-Jul-13,39,,23,78,2,0.086956522
IV,8,48,Fast,Yes,Yes,18-Jul-13,42,,13,45,5,0.384615385
IV,8,48,Fast,Yes,Yes,22-Jul-13,46,,40,100,8,0.2
IV,8,48,Fast,Yes,Yes,25-Jul-13,49,,63,116,3,0.047619048
IV,8,48,Fast,Yes,Yes,29-Jul-13,53,,40,95,1,0.025
IV,8,48,Fast,Yes,Yes,1-Aug-13,56,,34,55,4,0.117647059
IV,8,48,Fast,Yes,Yes,5-Aug-13,60,,37,100,9,0.243243243
IV,8,48,Fast,Yes,Yes,8-Aug-13,63,,39,58,12,0.307692308
IV,8,48,Fast,Yes,Yes,12-Aug-13,67,,32,85,4,0.125
IV,8,48,Fast,Yes,Yes,15-Aug-13,70,F,26,98,2,0.076923077
V,8,58,Fast,Yes,Yes,13-Jun-13,7,,46,11,0,0
V,8,58,Fast,Yes,Yes,20-Jun-13,14,,119,50,0,0
V,8,58,Fast,Yes,Yes,27-Jun-13,21,,115,57,0,0
V,8,58,Fast,Yes,Yes,1-Jul-13,25,A,87,70,0,0
V,8,58,Fast,Yes,Yes,4-Jul-13,28,,74,69,8,0.108108108
V,8,58,Fast,Yes,Yes,8-Jul-13,32,,43,70,4,0.093023256
V,8,58,Fast,Yes,Yes,11-Jul-13,35,,34,65,2,0.058823529
V,8,58,Fast,Yes,Yes,15-Jul-13,39,,38,48,0,0
V,8,58,Fast,Yes,Yes,18-Jul-13,42,,31,70,0,0
V,8,58,Fast,Yes,Yes,22-Jul-13,46,,35,140,4,0.114285714
V,8,58,Fast,Yes,Yes,25-Jul-13,49,,38,117,4,0.105263158
V,8,58,Fast,Yes,Yes,29-Jul-13,53,,53,180,5,0.094339623
V,8,58,Fast,Yes,Yes,1-Aug-13,56,,26,125,3,0.115384615
V,8,58,Fast,Yes,Yes,5-Aug-13,60,,23,130,4,0.173913043
V,8,58,Fast,Yes,Yes,8-Aug-13,63,,22,176,3,0.136363636
V,8,58,Fast,Yes,Yes,12-Aug-13,67,,21,170,2,0.095238095
V,8,58,Fast,Yes,Yes,15-Aug-13,70,F,19,146,2,0.105263158
