"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y","pt11_cam1_X","pt11_cam1_Y","pt11_cam2_X","pt11_cam2_Y"
758.44,488.82,812.41,584.39,773.595145,500.086408,830.15,578.89,799.16,503.71,865.914283,571.5941,829.588952,528.435936,891.84,581.22,773.98,526.24,829.92,581.98,719.95,529.56,773.647856,588.193068,719.78,546.83,774.645056,592.340028,748.26,566.68,809.320111,600.182382,759.668138,580.784293,820.71,600,751.06,581.91,806.94,599.08,NA,NA,NA,NA
756.83,487.76,810.68,583.6,772.420517,500.233236,830.05,578.92,799.110084,503.833372,864.763262,571.5941,829.33,527.53,889.785436,582.82469,773.97,526.33,829.87,582.01,719.47,529.24,773.59,587.79,719.02,546.44,774.38,591.86,747.36,565.86,804.668594,598.756528,759.89,580.69,819.88,600,750.95,581.77,806.87,599.09,NA,NA,NA,NA
755.4,486.84,811.323164,583.111452,772.420517,500.233236,830.09,578.98,798.97,504.04,860.542853,569.483896,828.65,527.49,888.62,583.04,773.9,526.32,829.9,582.07,719.87,528.22,773.32,587.37,717.97,545.7,774.13,591.4,746.22,565.1,804.45,598.21,759.77,580.47,817.12,598.45,750.96,581.71,807.04,598.84,NA,NA,NA,NA
754.79,486.46,810.345455,582.667039,771.392717,499.939579,824.247093,576.563446,798.98,504.07,860.15918,569.483896,828.04,527.23,887.78,583.29,773.86,526.29,829.86,582.13,724.750056,526.373082,773.44,586.69,716.84,544.95,774.31,590.92,745.23,564.17,804.16,598.13,759.81,580.43,818.853065,598.80366,750.99,581.66,806.72,598.9,NA,NA,NA,NA
754.488279,486.251572,809.878114,576.520957,770.658575,499.792751,823.46,576.9,799,504.32,859.92,568.97,827.22,526.99,887.24,583.4,773.79,526.32,829.81,582.2,725.03,525.85,775.773409,587.323524,715.81,544.36,768.3656,590.079715,744.42,563.85,804.36,598.11,759.72,580.38,818.48,598.91,751,581.56,806.66,598.87,NA,NA,NA,NA
753.5,485.71,810.211049,576.687424,770.364918,499.205437,823.3,576.93,798.87,504.45,863.420405,569.483896,826.77,526.66,887.08,583.4,773.82,526.36,829.84,582.21,725.56,524.89,775.88,587.05,714.8,543.91,767.66,589.78,743.86,563.87,801.379136,597.901269,760.311081,578.212523,817.44,598.85,750.88,581.1,806.55,598.84,NA,NA,NA,NA
752.63,484.96,808.546378,576.687424,765.960062,499.058608,823.2,576.93,792.071215,500.855389,859.775506,572.169611,826.25,525.82,886.77,583.05,773.83,526.43,829.81,582.36,725.83,524.31,775.39,586.63,713.78,543.37,767.31,589.51,742.74,563.25,800.57,597.81,760.04,577.99,816.7,598.7,750.9,581.07,806.18,598.83,NA,NA,NA,NA
751.62,484.25,806.049372,576.021556,765.519577,497.737152,820.388893,574.2836,791.80049,500.313937,855.746934,569.675732,825.22,525.1,884.48032,582.82469,773.69,526.49,829.78,582.21,725.83,524.18,775.18,586,713.04,543.17,767.29,588.85,741.54,562.38,800.25,597.67,759.74,577.87,818.853065,598.80366,750.92,580.98,805.8,598.76,NA,NA,NA,NA
750.57,483.77,803.385898,577.852694,764.932263,497.149838,819.57,573.76,791.81,499.98,851.142851,569.100222,824.18,524.42,883.21,583,773.65,526.74,829.73,582.11,725.74,524.08,778.18881,585.777668,712.28,543.05,766.94,588.17,740.27,562.1,800.43,597.77,759.55,578.03,818.97,599.03,750.908456,578.617573,809.19294,599.608203,NA,NA,NA,NA
749.7,483.13,802.27,577.95,763.463978,496.415695,818.65,573.58,791.94,500.02,850.95,569.03,823.56,523.91,882.47,583.02,773.65,526.75,829.66,582.06,725.75,523.97,777.91,585.99,711.85,542.85,766.69,588.05,739.47,561.75,796.37916,596.25654,759.51,578.06,818.84,598.88,750.99,578.74,808.83,599.87,NA,NA,NA,NA
748.84,482.64,801.22,577.8,764.491777,496.122038,818.31,573.49,791.97,500.05,850.96,569.06,823.434347,524.076424,882.17,583.07,773.64,526.7,829.52,582.15,725.83,523.75,777.77,586.05,710.801836,542.867108,766.61,587.94,739.03,561.06,793.51,594.13,759.3,578,818.66,598.89,750.93,578.45,808.81,599.87,NA,NA,NA,NA
747.7,482.01,799.93,577.16,764.491777,496.122038,816.530693,574.108228,791.88,500.11,850.84,569.09,822.31,523.86,881.68,583.15,773.63,526.71,829.04,582.32,725.92,523.03,777.52,586.02,710.07,542.9,763.775649,588.01892,738.03,560.7,793.879172,596.453907,759.22,578.12,818.81,598.86,750.77,578.41,808.89,599.59,NA,NA,NA,NA
746.99,481.48,798.96,576.87,765.960062,498.324466,816.76,573.89,791.9,500.06,850.76,569.1,821.35,523.3,880.76,583.08,773.58,526.83,829.03,582.37,724.927369,522.649519,777.13,586.04,708.546802,542.392364,763.93,588,736.99,560.15,793.87,596.07,759.08,578.17,818.85,598.17,750.93,578.84,808.91,599.43,NA,NA,NA,NA
746.51,481.6,799.224222,578.352095,765.960062,498.324466,816.76,573.83,791.9,500.06,850.84,569.13,821.21,523.07,879.87,583.03,773.58,526.83,828.99,582.46,724.76,523,776.256489,584.811507,708.89,541.98,763.94,588.04,736.59,559.99,793.57,595.83,759.08,578.17,818.77,597.99,750.99,579.05,808.94,599.35,NA,NA,NA,NA
745.28,480.56,798.64,577.88,761.555207,496.562524,816.53,573.66,791.99,500.05,850.87,569.17,820.44,522.33,879.02,583.03,773.43,526.9,829,582.51,724.46,522.95,775.64,584.77,708.14,541.79,763.79,588.02,735.82,559.84,792.86,595.41,760.150345,575.319281,818.946737,598.522642,751.01,579.04,808.79,599.07,NA,NA,NA,NA
744.04,480.19,796.061347,577.186825,760.527408,495.681553,811.79563,573.757482,792.1,500.03,850.8,569.15,819.71,522.03,878.25,583,773.17,526.98,829.04,582.65,724.53,522.81,775.25,584.96,706.291768,541.798934,759.560389,587.363213,735.15,559.33,791.773919,595.730227,760,575.07,818.95,598.98,750.908456,578.617573,808.86,598.92,NA,NA,NA,NA
743.31,479.77,795.77,576.93,757.444009,495.241067,811.66,573.95,791.99,500.1,850.8,569.14,818.97,521.7,877.39,583.01,773.16,526.89,829.04,582.87,724.98,522.66,775.08,584.99,705.38,541.88,759.79,586.96,733.72,558.6,791.53,595.93,759.94,575,818.92,598.85,751,578.79,808.91,598.78,NA,NA,NA,NA
742.36,479.07,795.04,576.73,754.36061,486.284528,807.235939,572.705246,792.05,499.99,850.95,569.2,818.27,520.92,877.01,583.26,773.04,526.79,828.95,582.84,724.88,522.31,774.76,584.8,704.67,541.73,759.35,586.77,732.82,557.82,792.694967,594.874968,759.89,575.01,819.06,599.19,750.88,578.85,809.13,598.82,NA,NA,NA,NA
741.39,478.36,793.397874,577.353292,752.011354,484.082101,806.26,572.77,792.1,499.95,850.8,569.12,816.510415,519.973354,876.7,583.32,773.06,526.78,829.07,582.94,725.01,522.17,776.73957,584.425043,704.03,541.49,759.25,586.78,732.08,557.35,790.392346,595.006546,759.89,574.96,819.04041,597.398573,750.450738,576.237436,809.09,598.64,NA,NA,NA,NA
740.39,478.07,792.3,577.23,750.689898,482.907473,805.35,572.83,792.11,499.95,850.9,569.28,816.2,519.28,875.68,583.27,773,526.75,829.08,583.08,725.09,521.87,777,583.99,703.24,540.9,759.14,586.72,731.46,556.84,789.33,594.89,759.97,574.93,818.85,596.89,750.01,575.78,809.11,598.72,NA,NA,NA,NA
739.73,477.61,791.14,576.76,748.927956,482.17333,803.57,572.06,791.83,499.99,850.84,569.4,815.93,519.04,875.02,583.13,772.99,526.76,828.99,583.13,725.3,521.53,776.95,583.99,702.45,540.29,755.532473,587.456886,730.83,556.38,788.32,594.51,759.93,575.05,818.77,596.8,750.725369,575.688174,809.03,598.37,NA,NA,NA,NA
739.14,476.96,792.232604,577.51976,748.927956,482.17333,802.1,571.52,791.97,499.9,851.03,569.61,815.484648,517.921818,874.24,583.06,773.01,526.72,828.93,583.2,725.21,521,776.93,583.99,701.97,540.2,755.67,587.02,730.23,556.05,787.41,593.99,758.703724,566.318086,818.47,596.79,751.06,575.91,809.114968,598.048756,NA,NA,NA,NA
738.77,476.23,790.900868,578.352095,749.662098,483.788444,801.39,571.2,791.92,499.95,851.01,569.23,814.45888,516.639609,873.44,583.04,773.04,526.68,828.86,583.18,725.21,520.99,777.08,584.06,701.11,540.06,755.42,586.94,729.73,555.97,786.4,593.56,757.900046,569.693534,817.99,596.66,751.03,575.9,809.1,597.93,NA,NA,NA,NA
738.09,475.81,790.31,578.11,748.48747,483.054301,800.88,571.17,792.04,499.89,851.03,569.1,813.689555,517.152493,871.748042,583.12784,773.02,526.79,828.78,583.1,725.16,520.9,777.3,584.14,700.26,539.94,755.07,586.89,729.18,555.62,785.81,593.42,757.91,569.83,817.41,596.59,751.06,575.6,809.25,597.7,NA,NA,NA,NA
737.03,475.02,788.403862,576.687424,747.166013,481.292359,800.14,570.95,791.98,499.86,851.09,569.06,813.19,516.79,871.27,582.89,773.02,526.76,828.86,583.09,725.12,520.8,777.06,583.96,699.35,539.76,754.94,586.9,728.86,555.03,785.33,593.47,758.05,569.73,817.073288,596.368176,751.08,575.15,809.02,597.35,NA,NA,NA,NA
736.26,474.33,787.49,576.87,745.844557,479.970902,799.34,570.96,791.85,499.78,851.04,569.04,813.176671,516.896051,871.16,582.91,773.03,526.64,828.89,583.08,725.34,520.65,776.73957,584.425043,698.933237,538.35704,754.89,587.01,728.14,554.53,784.99,593.43,758.01,569.72,816.95,595.98,751.26,575.23,809.02,597.45,NA,NA,NA,NA
735.54,473.85,786.94,576.87,746.285042,479.089931,798.97,570.87,792.72,500.14,850.79,569.14,812.73,516.84,871.02,582.99,773.07,526.62,828.81,583.08,725.94,520.6,776.77,584.09,698.26,537.54,750.47416,586.801178,727.91,554.2,784.73,593.22,757.98,569.97,816.82,595.95,750.88,575.29,809.348885,595.475669,NA,NA,NA,NA
735.07,473.11,785.573921,575.522155,745.844557,478.355789,798.4,570.77,792.51,499.97,850.88,569.11,811.98,516.46,870.93,583.08,773.07,526.53,828.8,583.01,725.152223,519.284225,776.92,583.99,697.8,537.17,749.82,586.95,727.19,553.8,782.71,593.14,758.01,569.81,816.86,595.87,750.95,575,809.01,594.74,NA,NA,NA,NA
734.44,472.4,785.71,575.86,744.237468,481.065501,798.29193,570.074655,764.998642,489.755634,827.35509,568.524712,811.1,515.7,870.65,583.03,773.05,526.29,828.74,583.02,725,518.93,776.92,584.04,697.13,537.15,749.76,586.97,726.2,552.94,781.24,592.72,758.11,569.99,816.511253,595.431451,750.359194,573.582668,808.95,594.65,NA,NA,NA,NA
733.83,471.74,785.72,575.86,742.175021,478.693686,795.485966,570.250028,761.749933,489.214182,824.861212,569.483896,810.15,514.89,869.9,582.98,773.05,526.29,828.67,583.09,725,518.91,776.89,583.99,696.51,537.06,749.45,586.89,725,552.18,780.47,592.7,757.93,570.09,816.8,594.99,750.03,573.89,808.74,594.57,NA,NA,NA,NA
732.83,471.03,786.739191,574.856286,742.175021,478.693686,794.63,569.85,761.208481,489.755634,830.999989,569.100222,809.09,513.87,868.83,582.9,773.01,526.25,828.57,583.02,725.02,518.96,777,584.16,695.96,536.94,749.43,586.81,724.16,551.92,780.24,592.53,757.88,570.26,816.86,594.93,750.01,574.04,808.66,594.72,NA,NA,NA,NA
732.02,470.6,784.575119,575.522155,743.824979,478.178075,793.59,569.28,760.68,489.88,830.232642,567.949201,808.09,512.96,868.28,582.82,773.17,526.2,828.04,582.91,725.08,518.84,776.256489,582.685954,695.23,536.62,747.289296,584.740384,723.78,551.58,779.76,592.22,758.09,569.99,816.89,594.91,749.86,573.82,808.84,594.93,NA,NA,NA,NA
731.46,469.85,782.910448,575.522155,743.103122,477.662463,792.97,568.57,760.93,489.85,830.232642,567.949201,807.1,512.05,867.66,582.75,773.16,526.08,828.18,583.08,725.09,518.66,775.95,582.84,695.02,536.18,746.77,584.82,723.42,550.99,778.78,591.67,757.96,570.13,816.87,594.86,749.901475,572.209512,809.04,595,NA,NA,NA,NA
730.83,469.07,781.412244,575.355688,742.071899,477.146851,792.03,568.35,756.335418,487.860553,831.191826,566.030834,805.93,511.07,863.616797,577.977517,773.23,526.1,828.19,583.1,725.19,518.27,775.83,582.89,694.28,536.23,746.46,584.69,723.02,550.28,778.13,591.84,757.91,570.12,815.949219,593.370657,749.97,571.98,808.569161,594.228112,NA,NA,NA,NA
730.09,468.26,780.31,574.94,741.143798,476.21875,790.87,568.45,753.05,486.26,829.657132,565.838997,803.508409,507.925283,862.808399,577.977517,773.19,525.97,828.25,583.06,725.29,517.96,775.59,582.79,693.354995,537.288866,746.34,584.81,722.72,550.28,777.43,591.92,758.22,570.19,815.75,592.71,749.96,571.78,808.72,593.89,NA,NA,NA,NA
729.41,467.47,780.44,574.89,740.318819,475.187526,790.47,568.56,754.440338,485.965473,829.657132,565.838997,802.67,507.1,862.8,577.98,773.17,525.82,828.25,583.06,725.39,517.77,775.08,582.85,692.57,537.03,746.34,584.81,721.91,549.84,777.43,591.92,758.3,569.95,815.73,592.72,750.01,571.78,808.95,593.64,NA,NA,NA,NA
728.84,466.88,777.749969,574.856286,739.287595,474.981282,789.8,567.69,754.1,485.82,828.506111,565.455323,801.96,506.48,862.606299,577.169119,773.29,525.84,828.16,583.02,725.37,517.61,776.449721,582.492722,691.89,536.58,746.02,584.37,721.13,548.98,776.7,591.07,758.06,570.02,815.82,592.93,748.894494,570.9279,808.89,593.19,NA,NA,NA,NA
728.2,466.09,777.92,575.01,739.287595,474.981282,789.26,567.76,753.83,485.82,828.506111,565.455323,800.98,506.02,862.404199,575.350222,773.3,525.88,828.16,583.02,725.29,517.36,776.09,582,690.98,535.77,745.97,584.06,720.31,548.15,776.1,590.75,758.08,569.99,815.82,592.93,748.76,570.62,808.89,593.19,NA,NA,NA,NA
727.63,465.29,777.8,574.98,739.184473,474.362548,788.89,567.04,753.9,485.75,828.506111,565.455323,800,505.41,860.383203,574.339723,773.55,525.85,828.15,583.11,725.29,517.28,775.88,582.02,690.625218,536.102006,746.16,584.07,719.83,548.04,775.16,590.3,758.21,569.92,815.95,592.81,748.77,570.38,808.99,593.01,NA,NA,NA,NA
726.87,464.41,777.6,574.94,738.050127,474.568792,787.86,566.38,753.76,485.74,828.314274,567.565528,799.08,504.66,859.61,573.95,773.97,525.77,828.16,583.09,725.32,517.18,775.79,582,690.45,536.01,742.230983,583.241625,719.35,547.72,774.322242,588.93863,758.27,569.88,815.93,592.82,749,570.08,809,592.99,NA,NA,NA,NA
726.23,463.83,776.84,574.89,736.915781,474.259425,787.04,566.1,753.95,485.74,828.314274,567.565528,798.06,504.05,859.979003,574.743923,773.9,525.76,828.22,583.09,725.23,517.22,776.932802,580.560402,690.18,535.84,741.74,582.98,718.96,547.21,773.8,589.04,758.2,569.66,816,592.76,749.04,569.62,809.08,592.79,NA,NA,NA,NA
726,463.15,777.250568,570.694609,736.090802,473.434446,786.14,566.01,754.08,485.88,825.053049,565.838997,797.03,503.44,859.776904,574.137624,774.05,525.65,828.28,583.12,725.58,517.25,777.03,580.94,689.84,535.66,741.75,582.99,718.7,547.06,773.39,589.06,758.12,569.28,816.16,592.69,748.94,568.93,809.21,592.65,NA,NA,NA,NA
725.76,462.22,774.420627,570.694609,735.884558,472.815712,785.23,565.92,753.98,485.85,819.873456,565.455323,796.01,502.81,857.755907,573.127126,773.99,525.63,828.23,583.18,725.77,517.21,776.69,580.99,689.34,535.17,741.91,583.04,717.74,546.43,773.11,588.98,758.16,569.1,816.21,592.61,751.459249,564.520774,809.38,592.18,NA,NA,NA,NA
725.45,461.41,773.7,570.76,734.440845,471.990733,784.74,565.4,753.83,485.76,818.722435,565.07165,795.13,502.13,856.34121,571.712428,773.9,525.43,828.19,583.23,725.97,517.08,776.16,581.05,688.96,534.96,741.88,583.02,717,545.77,771.602957,587.271971,758.13,568.81,815.106166,591.497208,750.97,564.54,809.4,591.87,NA,NA,NA,NA
724.41,460.75,773.21,570.5,734.543967,473.021957,783.94,564.92,753.8,485.88,813.926516,564.496139,794.05,501.46,854.320213,570.904029,774.06,525.28,828.2,583.18,725.87,517.09,775.92,581.07,688.06,534.52,741.83,582.95,716.44,545.17,771.58,586.88,758.15,568.7,814.99,590.92,750.91,564.03,809.06,591.86,NA,NA,NA,NA
723.85,459.91,774.587094,569.52934,734.543967,471.784489,783.02,564.75,753.91,485.71,813.159169,563.728792,793.07,500.82,852.71,570.63,774.04,525.1,828.2,583.1,725.91,517.02,775.99,581.15,687.26,534.03,741.84,582.93,716.27,544.79,771.42,586.79,746.64281,561.832266,811.359268,591.59088,750.98,563.58,809.06,591.54,NA,NA,NA,NA
723.11,459.09,774.753561,569.52934,733.540881,462.868883,782.01,564.23,743.340583,480.280233,812.008148,563.345119,792.01,500.19,851.54,569.92,774.07,524.78,828.26,583.3,725.91,516.94,775.93,581.1,686.78,533.97,741.84,582.9,715.4,543.97,771.18,586.81,747.928695,561.975142,808.923784,591.96557,750.64,562.85,808.99,590.76,NA,NA,NA,NA
722.83,458.48,774.753561,569.52934,732.155731,462.461486,781.11,563.58,742.25768,481.09241,811.432638,563.345119,791.23,500.11,851.490818,570.29773,774.14,524.53,828.19,583.09,725.8,516.87,777.802346,580.270554,686.38,533.91,737.641033,583.241625,714.93,543.63,770.69,586.91,747.94,561.4,808.92,592.08,750.27,561.92,807.711466,590.251522,NA,NA,NA,NA
722.34,457.87,772.090088,568.697005,731.748334,462.135568,780.37,563.02,741.14,480.85,800.711115,564.360468,788.691765,499.491194,849.671921,570.29773,774.12,524.5,828.18,582.87,725.92,516.85,778.14,579.89,685.88,533.7,737.85,583,714.25,543.25,768.094201,586.833377,748.01,561.02,808.85,591.86,750.14,561.1,807.72,589.77,NA,NA,NA,NA
721.93,457.04,771.79,568.79,731.01502,461.239295,780.38,562.59,740.31,480.32,803.43946,563.50786,787.9,498.82,847.650925,570.095631,774.14,524.42,828.17,583.12,726.05,516.84,778.11,579.89,685.22,533.67,737.46,582.93,713.6,542.93,767.92,587.02,747.98,560.52,809.09,591.77,750.29,560.68,807.68,589.52,NA,NA,NA,NA
721.43,456.29,771.56,568.85,731.01502,461.239295,780.1,562.2,739.03,479.11,802.927896,563.50786,787.2,498.26,845.629928,569.691431,774.1,524.17,828.27,583.08,726.04,516.8,777.79,579.94,684.78,533.36,737.42,582.9,713.27,543.05,767.7,587.01,748.02,559.89,809.09,591.71,750.16,560.13,807.94,589.48,NA,NA,NA,NA
720.82,455.63,769.426615,567.864669,730.200226,459.935625,779.95,561.99,738.4,478.61,802.075288,562.825773,786.15,497.99,844.97,569.65,774.16,524.08,828.26,583.03,726.04,516.81,778.07,579.94,684.25,532.86,737.35,582.82,711.887793,543.809295,767.7,586.96,747.82,558.98,806.581973,591.403535,750,559.73,808,589.33,NA,NA,NA,NA
720.31,454.9,768.28,567.29,729.466911,459.854145,779.73,561.76,738.17,478.75,801.393201,562.825773,783.448953,498.579401,843.811031,567.872535,774.2,524.02,828.27,583.29,726.01,516.76,777.99,579.92,684.01,532.24,737.13,582.78,711.89,543.91,765.988948,586.394782,747.76,558.3,806.87,590.97,749.98,558.99,808.02,589.31,NA,NA,NA,NA
720.03,454.27,767.59,566.82,729.466911,459.609707,779.47,561.31,737.9,478.72,799.176421,562.655252,781.48,498.43,841.992134,567.266236,774.35,523.94,828.33,583.18,725.94,516.44,777.82,579.86,683.28,532.38,736.98,582.71,711.68,543.85,765.75,586.02,747.86,558.03,807.14,590.94,750.07,558.29,808.24,589.15,NA,NA,NA,NA
720.06,453.62,767.28,566.25,728.407679,458.713434,778.86,560.52,737.95,478.92,798.664856,564.189946,779.55,497,841.587935,567.266236,774.29,523.83,828.48,583.18,725.98,516.11,778.01,579.77,682.57,532.19,733.800462,583.897332,710.19,542.91,765.39,585.96,747.86,557.71,807.4,590.93,749.98,557.87,808.21,589.18,NA,NA,NA,NA
719.78,452.67,766.92,566.06,727.95,458.62,777.86,560.25,737.96,479.14,798.664856,564.189946,778.4,496.35,841.587935,567.266236,774.22,523.7,828.96,583.11,726.01,516.06,777.95,579.76,681.63,532.41,733.91,584.03,709.07,542.48,765.31,586.05,747.53,556.9,807.85,590.96,749.86,557.14,808.12,589.17,NA,NA,NA,NA
719.22,451.94,766.23,565.83,727.31,458,776.94,559.97,739.17,480.63,799.176421,562.996295,777.42,496.17,840.173238,567.064136,774.26,523.59,829.08,583.13,726.03,516.14,778.19,579.11,680.75,532.79,733.75,583.89,708.15,542.4,764.82,586.11,746.83,556.1,805.832593,590.185793,749.81,556.33,808.1,589.05,NA,NA,NA,NA
719.02,451.25,765.68,565.58,727.01,456.99,776.17,559.66,740.3,481.25,797.812248,562.655252,776.51,495.97,837.950141,566.659937,774.34,523.24,829.03,583.2,726.05,516.21,778.06,578.86,682.317199,530.761137,733.93,583.86,707.84,542.09,760.988972,588.061441,746.67,555.28,805.98,589.95,749.86,556.01,808.05,588.98,NA,NA,NA,NA
718.71,450.84,765.15,565.07,726.73,456.41,775.37,559.19,741.04,481.33,796.277554,562.143687,776.36,496.02,836.737543,566.659937,774.29,523.17,829.05,583.3,725.9,516.19,778.2,578.71,681.66,530.42,733.8,583.87,707.29,541.9,760.91,587.99,746.42,554.4,806.09,589.92,749.93,555.8,808,588.99,NA,NA,NA,NA
718.26,449.93,764.73,565.03,726.12,455.84,775.14,558.69,736.91,479.13,793.378687,562.48473,776.05,496.12,836.737543,566.659937,774.31,522.99,829.06,583.17,725.94,516.2,778.15,578.45,681.07,530.28,733.63,583.84,706.47,541.63,760.53,587.97,746.34,554.04,806.2,589.82,751.314587,553.96047,808,588.88,NA,NA,NA,NA
718.17,449.1,764.26,564.57,725.92,454.86,774.89,558.08,733.594456,476.490072,790.47982,562.314209,775.93,496.07,836.939643,566.659937,774.4,522.64,829.07,583.07,725.86,515.91,777.95,578.25,680.87,530.05,733.2,583.78,705.56,541.21,760.73,587.93,746.32,553.64,806.17,589.76,750.95,553.02,807.9,588.85,NA,NA,NA,NA
717.72,448.19,764,564.02,725.89,454.05,774.66,557.81,732.15,474.34,794.74286,562.314209,775.9,496.46,836.939643,566.659937,774.53,522.14,829.08,583.12,725.87,515.9,777.95,578.16,680.42,529.64,732.94,583.76,704.97,541.07,757.831092,588.236879,746.3,552.83,806.28,589.7,750.83,552.23,807.789438,586.976684,NA,NA,NA,NA
717.24,447.49,764.099669,562.537723,725.83,452.97,773.98,557.55,730.845157,475.044035,793.037644,562.314209,776.07,496.79,836.939643,566.659937,774.9,521.98,829.06,583.16,725.8,515.96,778.21,578.12,680.27,529.03,732.301703,582.866935,704.07,540.89,757.54,587.93,746.17,552.02,806.52,589.6,750.66,551.86,807.99,586.71,NA,NA,NA,NA
717.42,447.03,763.86,562.67,725.9,452.64,773.02,556.79,730.6,474.92,792.014514,562.314209,776.02,496.92,835.727045,566.659937,774.83,521.97,829.06,583.08,725.88,516.07,778.37,578.12,679.84,528.54,731.97,582.71,703.56,540.9,757.24,587.43,746.1,551.45,804.052816,588.687034,750.22,551,808.17,586.27,NA,NA,NA,NA
717.55,446.18,763.71,562.34,726.01,451.92,772.29,556.51,730.37,474.9,791.161906,561.802644,775.92,497.05,833.09975,565.447339,774.89,521.83,829.06,582.96,725.92,515.97,778.84,578.13,679.17,528.53,732.01,582.38,702.53,540.34,755.725839,587.710566,746.24,551.5,803.75,588.93,749.83,550,808.16,586.21,NA,NA,NA,NA
717.58,445.38,763.35,562.01,725.83,451.16,772.16,556.21,729.64,474.86,791.161906,561.802644,775.62,497.11,832.42,564.99,775.01,521.7,829.13,582.9,725.87,516,778.88,578.13,678.67,528.21,732.16,582.21,701.09,540.61,756.03,587.89,745.81,550.28,803.68,588.89,749.38,549.19,808.23,586.2,NA,NA,NA,NA
717.71,444.89,762.98,561.58,725.95,450.6,772.1,555.93,729.18,474.52,790.309299,561.461601,774.86,497.09,831.51,564.95,774.97,521.58,829.13,582.93,725.96,516.04,778.092194,577.468689,678.25,528.07,732.16,581.94,700.55,540.38,755.94,587.92,744.87,549.05,803.56,588.93,748.82,548.31,808.2,586.24,NA,NA,NA,NA
717.16,444,762.82,560.96,725.78,449.97,771.99,555.01,728.67,474.01,786.216781,561.632122,774.05,496.86,831.08,564.96,774.94,521.2,829.13,582.99,726,515.86,777.82,577.01,677.93,527.71,727.99277,582.117555,699.78,540.14,755.9,587.87,744.13,548.27,803.52,588.91,748.58,547.92,808.36,586.2,NA,NA,NA,NA
716.4,443.19,762.29,560.21,725.44,449.23,771.92,554.26,727.7,473.75,783.147392,561.632122,770,492.196847,828.855657,565.043139,774.98,521.11,829.14,582.97,726,515.98,777.77,576.97,677.79,527.18,727.82,582,698.93,539.8,750.638144,588.14916,743.49,547.16,801.711005,586.907257,748.04,547.02,804.826489,585.339265,NA,NA,NA,NA
716.18,442.43,761.94,559.59,725.17,448.89,771.84,553.97,727,472.97,781.101133,561.461601,768.86,491.56,827.03676,565.043139,774.9,521.08,829.12,583.01,725.78,516.01,777.95,577.02,677.42,526.93,727.71,581.87,697.9,539.62,750.9,587.95,742.93,546.34,802.02,586.91,747.136644,548.316149,804.98,584.98,NA,NA,NA,NA
716.43,442.05,761.71,559.33,725.11,447.91,771.55,553.67,726.13,472.32,778.713831,560.438471,767.68,491.13,823.398966,563.628442,774.89,520.71,829.01,582.96,725.72,516.09,778.02,577,677.05,526.56,727.5,581.79,697.03,539.28,750.76,587.92,742.23,546.02,799.743883,587.562965,746.81,547.82,804.92,584.96,NA,NA,NA,NA
716.74,441.36,761.16,559.19,725.13,447.04,770.93,553.11,725.58,472.01,778.64,559.82,766.73,490.85,822.71,563.96,774.9,520.28,829.04,582.88,725.61,515.97,778.08,576.95,676.88,526.15,727.26,581.74,696.15,539.42,750.61,587.9,742.49,545.61,799.87,587.96,746.45,547.02,805.14,584.94,NA,NA,NA,NA
716.56,440.78,760.9,558.91,726.481649,447.939156,770.16,552.86,724.829029,471.193714,777.349658,560.26795,766.14,490.96,822.65,564.04,774.95,520.12,829.09,582.79,725.72,515.98,777.99,577.04,676.38,525.7,727.33,581.43,695.06,539.32,747.129388,588.14916,741.51,544.16,799.82,587.97,745.89,545.78,805.14,584.88,NA,NA,NA,NA
716.22,440.22,760.95,558.82,726.02,447.9,769.73,552.51,724.44,470.58,776.85,559.93,765.17,490.42,822.58,564.09,774.86,520.1,829.08,582.79,725.8,516.2,778.08,577.02,676.21,525.1,727.26,581,694.28,539.45,746.51,587.81,741.09,543.35,799.78,587.94,745.1,544.97,801.395706,584.793458,NA,NA,NA,NA
716.4,439.68,760.95,557.82,725.93,447.68,769.18,552.25,724.38,470.47,776.38,559.71,764.21,490.14,820.367472,564.032641,774.88,519.97,829.11,582.71,725.76,516.12,778.16,577.04,675.93,524.81,727.33,580.68,693.25,539.64,746.67,587.95,741.070641,543.686999,799.73,588.01,744.17,544.02,800.91,585,NA,NA,NA,NA
