Label,TipLabelBirdtree,AxD,MinorAx,PropHGyreID,neckL,midL,tailL,magnification,MaleID,Species,Family,AccNo,TotMidL,TotFlag,TotFlag_centSc
RandFile_114.tif,Fringilla_coelebs,0.311,0.149,0.708860759,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.328,0.168,0.227848101,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.327,0.06,0.772151899,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.376,0.199,0.063291139,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.333,0.103,0.430379747,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.271,0.144,0.810126582,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.325,0.189,0.215189873,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.388,0.135,0.189873418,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.278,0.137,0.82278481,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.328,0.119,0.443037975,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.38,0.125,0.202531646,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.311,0.163,0.46835443,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.309,0.174,0.506329114,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.341,0.136,0.53164557,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.348,0.123,0.544303797,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.319,0.143,0.556962025,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.333,0.15,0.455696203,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.36,0.187,0.17721519,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.314,0.134,0.683544304,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.312,0.125,0.696202532,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.489,0.192,0,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.457,0.221,0.012658228,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.403,0.179,0.037974684,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.373,0.213,0.075949367,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.439,0.093,0.088607595,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.296,0.109,0.797468354,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.3,0.084,0.784810127,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.417,0.213,0.025316456,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.308,0.124,0.64556962,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.304,0.096,0.658227848,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.317,0.125,0.582278481,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.262,0.141,0.835443038,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.282,0.117,0.860759494,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.303,0.138,0.620253165,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.305,0.138,0.594936709,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_114.tif,Fringilla_coelebs,0.335,0.112,0.607594937,3.949,210.275,7.92,600,24,Fringilla coelebs,Fringillidae,NA,214.224,222.144,1.215468991
RandFile_144.tif,Luscinia_svecica,0.333,0.07,0.841269841,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.304,0.09,0.857142857,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.303,0.109,0.984126984,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.331,0.053,0.888888889,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.325,0.073,0.825396825,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.342,0.052,0.873015873,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.306,0.097,0.952380952,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.35,0.048,0.904761905,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.313,0.057,0.920634921,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.295,0.052,0.936507937,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.31,0.111,0.968253968,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.293,0.207,1,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.306,0.12,0.793650794,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.329,0.067,0.80952381,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.341,0.111,0.666666667,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.315,0.103,0.777777778,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.438,0.203,0,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.454,0.218,0.015873016,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.438,0.171,0.031746032,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.449,0.186,0.047619048,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.425,0.202,0.063492063,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.422,0.22,0.079365079,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.452,0.166,0.095238095,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.446,0.146,0.111111111,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.412,0.201,0.126984127,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.413,0.179,0.142857143,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.404,0.178,0.158730159,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.427,0.187,0.174603175,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.398,0.206,0.19047619,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.394,0.173,0.206349206,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.419,0.138,0.222222222,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.422,0.154,0.238095238,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.419,0.124,0.253968254,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.388,0.123,0.333333333,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.398,0.14,0.349206349,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.393,0.132,0.365079365,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.394,0.135,0.380952381,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.416,0.11,0.396825397,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.407,0.107,0.412698413,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.356,0.151,0.428571429,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.394,0.122,0.444444444,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.385,0.119,0.46031746,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.338,0.156,0.476190476,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.357,0.13,0.492063492,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.361,0.153,0.507936508,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.357,0.121,0.555555556,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.354,0.13,0.650793651,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.357,0.139,0.523809524,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.375,0.076,0.53968254,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.333,0.129,0.571428571,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.357,0.112,0.587301587,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.354,0.126,0.603174603,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.351,0.14,0.619047619,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_144.tif,Luscinia_svecica,0.353,0.132,0.634920635,0.904,147.403,14.838,900,32,Luscinia svecica,Muscicapidae,NA,148.307,163.145,0.625478991
RandFile_147.tif,Luscinia_svecica,0.274,0.105,0.841269841,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.289,0.124,0.857142857,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.295,0.086,0.873015873,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.298,0.086,0.888888889,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.325,0.058,0.936507937,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.294,0.095,1,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.341,0.04,0.904761905,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.311,0.069,0.920634921,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.289,0.097,0.952380952,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.275,0.124,0.968253968,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.3,0.089,0.984126984,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.32,0.044,0.825396825,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.346,0.062,0.650793651,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.312,0.103,0.698412698,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.308,0.109,0.793650794,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.305,0.086,0.80952381,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.323,0.101,0.666666667,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.277,0.129,0.682539683,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.321,0.069,0.714285714,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.308,0.106,0.73015873,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.307,0.083,0.746031746,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.327,0.077,0.761904762,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.31,0.081,0.777777778,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.431,0.144,0.158730159,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.431,0.147,0.174603175,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.416,0.143,0.19047619,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.425,0.126,0.206349206,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.39,0.162,0.222222222,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.39,0.132,0.238095238,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.411,0.135,0.253968254,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.407,0.128,0.26984127,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.392,0.106,0.285714286,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.424,0.096,0.301587302,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.36,0.171,0.317460317,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.375,0.115,0.333333333,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.368,0.098,0.349206349,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.37,0.085,0.365079365,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.367,0.091,0.380952381,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.333,0.163,0.396825397,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.463,0.156,0.111111111,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.433,0.171,0.126984127,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.433,0.143,0.142857143,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.327,0.115,0.571428571,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.313,0.106,0.587301587,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.358,0.125,0.412698413,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.377,0.094,0.428571429,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.364,0.127,0.444444444,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.349,0.128,0.46031746,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.355,0.099,0.476190476,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.338,0.115,0.492063492,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.339,0.098,0.507936508,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.349,0.08,0.523809524,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.321,0.125,0.53968254,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.35,0.106,0.555555556,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.486,0.222,0,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.482,0.209,0.015873016,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.464,0.173,0.031746032,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.438,0.192,0.063492063,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.453,0.14,0.079365079,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.454,0.192,0.095238095,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.461,0.201,0.047619048,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.322,0.099,0.603174603,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.346,0.066,0.619047619,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_147.tif,Luscinia_svecica,0.342,0.076,0.634920635,6.709,169.851,14.026,700,30,Luscinia svecica,Muscicapidae,NA,176.56,190.586,0.899888991
RandFile_177.tif,Luscinia_svecica,0.457,0.15,0.019230769,8.575,152.405,13.665,700,29,Luscinia svecica,Muscicapidae,NA,160.98,174.645,0.740478991
RandFile_177.tif,Luscinia_svecica,0.462,0.186,0.076923077,8.575,152.405,13.665,700,29,Luscinia svecica,Muscicapidae,NA,160.98,174.645,0.740478991
RandFile_177.tif,Luscinia_svecica,0.43,0.142,0.307692308,8.575,152.405,13.665,700,29,Luscinia svecica,Muscicapidae,NA,160.98,174.645,0.740478991
RandFile_177.tif,Luscinia_svecica,0.477,0.139,0,8.575,152.405,13.665,700,29,Luscinia svecica,Muscicapidae,NA,160.98,174.645,0.740478991
RandFile_177.tif,Luscinia_svecica,0.31,0.191,0.903846154,8.575,152.405,13.665,700,29,Luscinia svecica,Muscicapidae,NA,160.98,174.645,0.740478991
RandFile_177.tif,Luscinia_svecica,0.338,0.126,0.923076923,8.575,152.405,13.665,700,29,Luscinia svecica,Muscicapidae,NA,160.98,174.645,0.740478991
RandFile_177.tif,Luscinia_svecica,0.321,0.134,0.961538462,8.575,152.405,13.665,700,29,Luscinia svecica,Muscicapidae,NA,160.98,174.645,0.740478991
RandFile_177.tif,Luscinia_svecica,0.383,0.132,0.480769231,8.575,152.405,13.665,700,29,Luscinia svecica,Muscicapidae,NA,160.98,174.645,0.740478991
RandFile_177.tif,Luscinia_svecica,0.36,0.191,0.5,8.575,152.405,13.665,700,29,Luscinia svecica,Muscicapidae,NA,160.98,174.645,0.740478991
RandFile_177.tif,Luscinia_svecica,0.369,0.147,0.576923077,8.575,152.405,13.665,700,29,Luscinia svecica,Muscicapidae,NA,160.98,174.645,0.740478991
RandFile_177.tif,Luscinia_svecica,0.376,0.14,0.634615385,8.575,152.405,13.665,700,29,Luscinia svecica,Muscicapidae,NA,160.98,174.645,0.740478991
