"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
-18.423627,29.870349,0.640558,-18.891074,28.975635,0.275332,-22.657433,26.42026,-0.058208,-20.429017,24.554228,-0.072528,-17.450158,25.956361,0.344527,-16.286664,23.912418,0.374192,-19.574471,22.587733,0.113791,-22.106797,18.565792,0.175677,-17.644299,19.357998,0.41609,-17.288493,18.957347,0.399307
-18.306221,29.95674,0.636351,-18.760035,29.251551,0.257144,-22.522409,26.497287,-0.0685,-20.383123,24.397525,0.00052,-17.471255,26.062651,0.328271,-15.958259,23.509899,0.616018,-19.318634,22.772022,0.098586,-22.041273,18.638802,0.16952,-17.585559,19.318323,0.419489,-17.27184,18.969259,0.395195
-18.205038,30.170308,0.61945,-18.666892,29.482343,0.230599,-22.50624,27.485075,-0.527475,-20.370858,24.367969,0.017979,-17.458239,26.03043,0.344183,-15.925005,23.790174,0.619264,-19.290193,22.711854,0.130991,-22.047129,19.043299,0.100356,-17.84546,19.370766,0.290324,-17.268497,19.346618,0.329752
-18.098101,30.377454,0.599274,-18.602537,29.655775,0.193966,-22.385361,27.662251,-0.560204,-20.374097,24.355259,0.020582,-17.538107,26.349371,0.202083,-15.847058,23.794292,0.708291,-19.129239,22.495492,0.194535,-21.989984,19.117872,0.070042,-17.803083,18.850865,0.408622,-17.268497,19.346618,0.329752
-18.015836,30.637875,0.56462,-18.483752,29.418687,0.305962,-22.230448,27.996553,-0.611282,-20.386099,24.413553,0.012058,-17.549103,26.336065,0.205944,-15.807876,24.751118,0.545776,-18.753029,22.642359,0.26137,-21.931861,19.332628,0.031571,-18.129741,19.175266,0.127267,-17.157332,18.681225,0.436617
-17.924404,30.767965,0.551265,-18.424894,29.731675,0.217091,-22.106292,27.981942,-0.590931,-20.393086,24.448699,0.006888,-17.531719,26.335102,0.202907,-15.679401,25.166448,0.510492,-18.652232,22.495812,0.306202,-21.862214,19.393269,0.044474,-18.147957,19.264682,0.07219,-17.076546,18.688055,0.455427
-17.806302,30.88349,0.540858,-18.302183,29.752778,0.23949,-21.984829,28.164538,-0.603217,-20.418927,24.6517,-0.024825,-17.497973,26.295806,0.212409,-15.665535,25.663051,0.42592,-18.586523,22.44024,0.293952,-21.804852,19.50265,0.057293,-18.117778,19.223913,0.075591,-17.011843,18.771153,0.477941
-17.699967,30.940992,0.542197,-18.219774,29.816807,0.270478,-21.874775,28.266906,-0.620477,-20.423611,24.705529,-0.03351,-17.492232,26.27416,0.219936,-15.526638,25.966818,0.397197,-18.338385,22.510758,0.368168,-21.744068,19.480291,0.117361,-18.085043,19.23546,0.072881,-17.058271,19.112816,0.424809
-17.610107,31.08951,0.522716,-18.109023,29.937176,0.23018,-21.675059,27.114788,-0.042144,-20.418884,24.648357,-0.024254,-17.451218,26.170961,0.265251,-15.497506,25.914406,0.402542,-18.115267,22.847107,0.276258,-21.77836,19.873828,0.070958,-18.037431,19.25409,0.060808,-17.062566,19.30567,0.362574
-17.504714,31.210969,0.517187,-17.980111,30.560205,0.172708,-21.634406,27.185656,-0.032039,-20.422784,24.669021,-0.02732,-17.453354,26.257792,0.224528,-15.401197,25.914988,0.432491,-17.990693,23.035764,0.213647,-21.854288,20.022323,0.039402,-17.997207,19.494958,-0.005212,-17.004369,19.262772,0.346816
-17.404834,31.479421,0.484458,-17.843452,30.922787,0.150074,-21.401041,27.457583,-0.143934,-20.418672,24.68902,-0.031293,-17.484489,26.437482,0.148649,-15.311412,26.322504,0.389046,-17.774606,22.881076,0.351696,-21.673443,19.927063,0.138268,-17.953499,19.643,-0.063819,-16.993281,19.254518,0.349784
-17.298091,31.670924,0.479658,-17.69709,30.579491,0.223355,-21.197659,27.405098,-0.105295,-20.413264,24.693109,-0.032686,-17.500693,26.382685,0.177218,-15.111894,26.10957,0.50544,-17.544833,23.103613,0.302698,-21.5832,20.098397,0.196382,-17.894165,19.98281,-0.250457,-16.946528,19.225066,0.364073
-17.172894,31.824594,0.507218,-17.590568,30.493916,0.263934,-20.930239,27.636063,-0.103051,-20.455248,25.093261,-0.096335,-17.516346,26.464347,0.129428,-14.9136,25.927756,0.630382,-17.281989,23.35284,0.301489,-21.562422,20.617671,0.073876,-17.86828,20.060747,-0.301832,-16.902971,19.154227,0.396556
-17.038389,31.823166,0.576344,-17.495258,30.537533,0.270826,-20.831889,27.624248,-0.07526,-20.422942,24.99975,-0.084299,-17.511533,26.500911,0.10948,-14.927154,26.548901,0.528539,-17.145992,23.21852,0.368475,-21.398419,20.897266,0.029503,-17.860875,20.115249,-0.33606,-16.848948,19.477588,0.308954
-16.919257,32.010429,0.58333,-17.348773,31.08601,0.194022,-20.608043,27.660843,-0.060812,-20.448498,24.894891,-0.004361,-17.488717,26.540713,0.093292,-14.829624,26.643142,0.541649,-17.097928,23.241767,0.391231,-21.276747,21.05402,0.012631,-17.858315,20.164553,-0.378642,-16.855981,19.601607,0.28553
-16.801076,32.180202,0.603267,-17.30097,31.402279,0.155113,-20.463613,27.659946,-0.061265,-20.428502,24.988528,0.010595,-17.50736,26.617765,0.060934,-14.777237,26.95098,0.422075,-17.06236,23.262976,0.382151,-21.191582,21.306437,-0.003028,-17.855075,20.186224,-0.42072,-16.872224,19.583206,0.281507
-16.698429,32.392502,0.594531,-17.14156,31.278571,0.234728,-20.32121,27.684169,-0.063962,-20.430847,25.148684,-0.016619,-17.517723,26.673994,0.036493,-14.72377,26.607412,0.538756,-16.363361,23.015168,0.606386,-21.165567,21.076585,0.080366,-17.850239,20.268887,-0.4811,-16.876258,19.467313,0.302006
-16.641731,32.669373,0.558374,-17.121894,31.467557,0.225975,-20.311598,27.57398,0.055305,-20.442706,25.369491,-0.053055,-17.505098,26.657676,0.031563,-14.619209,27.253439,0.483522,-15.985556,23.788368,0.417324,-21.099975,21.016003,0.092568,-17.784406,19.846475,-0.291106,-16.829011,19.332275,0.305065
-16.544477,32.639397,0.575505,-17.018884,31.535713,0.250254,-20.327317,28.073538,-0.031742,-20.440258,25.438744,-0.065235,-17.4704,26.601898,0.069055,-14.484462,26.82798,0.623722,-16.250217,23.063229,0.660148,-20.77462,20.914091,0.272506,-17.737537,19.640591,-0.240855,-16.812194,19.194187,0.326795
-16.401077,32.732751,0.582236,-16.873554,31.794592,0.240409,-20.1243,27.871701,0.036937,-20.469269,25.833393,-0.129365,-17.44783,26.668831,0.047956,-14.43177,26.934303,0.580377,-16.100294,23.126512,0.694417,-20.649987,21.275207,0.215295,-17.679661,19.544595,-0.24469,-16.794437,19.252492,0.208539
-16.296289,32.881608,0.5935,-16.743193,31.919654,0.269893,-20.085715,28.587364,-0.089887,-20.47794,25.972602,-0.152171,-17.436617,26.661164,0.05564,-14.254371,26.805956,0.625523,-15.948482,23.537196,0.503478,-20.560627,21.482668,0.181193,-17.639498,19.57596,-0.285207,-16.719861,19.873931,-0.020224
-16.185105,33.080073,0.610366,-16.597861,32.077539,0.307204,-19.939132,28.775119,-0.106846,-20.55039,26.476514,-0.178529,-17.475886,26.703589,0.042094,-14.327802,27.909194,0.440824,-15.766116,23.809832,0.426398,-20.41457,21.431118,0.172099,-17.648751,19.64212,-0.367816,-16.705569,20.06833,-0.117938
-16.081842,33.137956,0.664991,-16.582024,32.365365,0.252043,-19.839281,28.92995,-0.120405,-20.540354,26.299793,-0.098949,-17.492233,26.860124,-0.02116,-14.31334,27.894524,0.441452,-15.441162,24.185934,0.384308,-20.317731,21.729613,0.131102,-17.641965,19.651009,-0.389185,-16.700187,20.141166,-0.154577
-15.957268,33.436304,0.638394,-16.424388,32.605126,0.234952,-19.613132,28.968961,-0.091875,-20.571186,26.488224,-0.109103,-17.482449,26.881747,-0.027813,-14.267493,27.871111,0.476554,-15.23453,24.083292,0.435955,-20.240801,21.936787,0.10514,-17.631692,19.66404,-0.492199,-16.613009,19.825037,-0.142066
-15.889444,33.609548,0.631483,-16.378381,32.831028,0.216023,-19.495454,29.048011,-0.100838,-20.569643,26.652989,-0.137559,-17.477837,26.887264,-0.026399,-14.081898,27.911885,0.535132,-15.214052,24.452753,0.355037,-20.054732,21.929101,0.117815,-17.620903,19.69367,-0.520384,-16.673547,20.399522,-0.397726
-15.822155,33.913694,0.591739,-16.364416,33.055829,0.177387,-19.364964,29.159801,-0.104011,-20.565554,26.693472,-0.108784,-17.45962,26.859923,-0.022269,-14.141797,27.865076,0.556124,-15.008993,24.57397,0.357408,-19.957966,22.021356,0.108932,-17.629551,19.771772,-0.563252,-16.663773,20.360524,-0.390678
-15.714735,34.12514,0.581907,-16.267772,33.13115,0.185734,-19.265771,29.311465,-0.11194,-20.568229,27.038346,-0.143304,-17.446559,26.826192,-0.012169,-14.166864,27.931712,0.543087,-14.769897,24.840359,0.319574,-19.725079,22.547013,-0.017539,-17.62807,19.760112,-0.570873,-16.623105,20.433281,-0.49355
-15.622422,34.01897,0.644723,-16.078361,33.175637,0.213297,-19.145551,29.37733,-0.110118,-20.457367,26.778873,-0.033153,-17.445801,26.863254,-0.021233,-14.132717,27.849606,0.602243,-14.711273,25.113016,0.268906,-19.543419,22.528633,0.008382,-17.620139,19.784903,-0.581023,-16.567707,20.422197,-0.517001
-15.51255,34.106069,0.644475,-15.936225,33.20964,0.264367,-19.009658,29.577775,-0.136394,-20.391072,26.66377,0.070429,-17.446774,26.945865,-0.041375,-14.063555,27.808134,0.631636,-14.551631,25.000423,0.349404,-19.457796,22.525391,0.044771,-17.594608,19.706064,-0.573949,-16.55239,20.518384,-0.561952
-15.430896,34.337596,0.620745,-15.895685,33.370283,0.289206,-18.797586,29.911005,-0.267388,-20.367547,26.961918,0.028811,-17.427735,26.981272,-0.05239,-14.011546,27.849635,0.631505,-14.430771,25.058727,0.357337,-19.292153,22.833517,0.004514,-17.575266,19.52955,-0.514081,-16.526868,20.379982,-0.575027
-15.332284,34.542871,0.607668,-15.824693,33.475224,0.320332,-18.763859,30.274314,-0.348313,-20.305603,26.815318,0.170211,-17.417831,26.974294,-0.038252,-13.953992,27.82024,0.648666,-14.114221,25.105031,0.394902,-19.101739,22.873311,0.034686,-17.573175,19.543907,-0.512307,-16.498267,20.234178,-0.589092
-15.257834,34.786248,0.590619,-15.741742,33.75981,0.266735,-18.634209,29.937215,-0.152212,-20.299982,27.055495,0.108478,-17.425743,27.085109,-0.053878,-13.900686,27.78306,0.671346,-14.045563,25.224971,0.374129,-18.966559,23.094895,-0.000535,-17.570294,19.539741,-0.514108,-16.452757,20.236481,-0.592208
-15.126255,34.844564,0.656691,-15.696636,34.123691,0.215198,-18.57138,30.352556,-0.257378,-20.303092,27.237076,0.081913,-17.427001,27.122607,-0.063688,-13.955195,28.228364,0.597219,-13.810232,25.115798,0.435046,-18.706488,23.168184,-0.027684,-17.555764,19.545397,-0.521189,-16.416478,20.211311,-0.583438
-15.039924,35.014176,0.679768,-15.60196,34.313012,0.200378,-18.374666,30.43057,-0.250521,-20.301064,27.281494,0.128597,-17.420931,27.125031,-0.066978,-13.968941,28.554987,0.527301,-13.700023,25.495925,0.344173,-18.510539,23.323264,-0.072436,-17.558078,19.538743,-0.516071,-16.335189,20.019798,-0.558065
-14.956528,35.237572,0.653827,-15.507404,34.426758,0.179674,-18.196489,30.563012,-0.256039,-20.160626,27.692978,0.038219,-17.401099,27.130064,-0.069047,-13.935659,28.66434,0.514718,-13.622133,26.168401,0.235593,-18.294371,23.599776,-0.122469,-17.561589,19.609974,-0.533687,-16.320885,20.031346,-0.565309
-14.851897,35.245244,0.667915,-15.410234,34.429299,0.202848,-18.082221,30.886175,-0.319925,-20.121354,27.890806,-0.015224,-17.410025,27.165608,-0.065035,-13.917914,28.682011,0.516869,-13.203549,25.8267,0.460162,-18.118027,23.620695,-0.104467,-17.56426,19.700875,-0.550828,-16.298583,20.091404,-0.582564
-14.705112,35.406158,0.659256,-15.271152,34.82849,0.208395,-17.999973,31.253477,-0.368968,-20.127937,28.373831,-0.055672,-17.406143,27.120731,-0.051693,-13.913447,28.723519,0.518275,-12.846469,25.604993,0.587287,-17.942582,23.623908,-0.053533,-17.553055,19.711502,-0.542121,-16.366879,20.0899,-0.574813
-14.629108,35.549428,0.650822,-15.109178,34.678058,0.322728,-17.759856,31.129812,-0.267923,-20.098264,28.466103,-0.001743,-17.40432,27.118574,-0.043853,-13.904523,28.735733,0.514129,-12.782714,25.863277,0.569425,-17.843098,24.073698,-0.167515,-17.55727,19.72355,-0.539238,-16.360465,20.084059,-0.572554
-14.512944,35.87068,0.61797,-14.948016,34.699601,0.36884,-17.7148,31.383186,-0.287626,-19.943163,28.616723,0.02039,-17.409526,27.201544,-0.05552,-13.893265,28.767416,0.511334,-12.675354,26.063515,0.552452,-17.656508,23.984022,-0.104245,-17.562065,19.730897,-0.530755,-16.322463,20.178907,-0.593016
-14.377507,35.915365,0.684075,-14.808199,34.841755,0.383398,-17.474888,31.294751,-0.208491,-19.774162,28.718479,0.036758,-17.378685,27.044021,0.022788,-13.844873,28.750113,0.523792,-12.336063,26.249294,0.638054,-17.415545,23.939555,-0.058987,-17.563189,19.75359,-0.529876,-16.343766,20.291281,-0.607982
-14.271403,35.927801,0.746837,-14.828833,35.321345,0.26296,-17.456472,31.385053,-0.191692,-19.760401,28.934885,-0.001355,-17.384149,27.112113,0.012034,-13.829123,28.855758,0.487045,-12.201031,26.093145,0.78203,-17.142413,24.179826,-0.105762,-17.571942,19.814772,-0.529671,-16.346664,20.279438,-0.605556
-14.174279,36.260516,0.707827,-14.735928,35.492471,0.276282,-17.213172,31.598839,-0.177613,-19.59449,28.768306,0.134016,-17.349028,27.080337,0.040027,-13.820737,29.00712,0.477134,-12.085915,26.334273,0.776302,-16.840603,24.313146,-0.135946,-17.577971,19.776531,-0.507716,-16.353569,20.265715,-0.603073
-14.118423,36.485736,0.681636,-14.536402,35.427391,0.390387,-16.941141,31.812648,-0.192387,-19.492167,28.711201,0.152501,-17.338685,27.088941,0.040716,-13.786582,28.843982,0.490879,-12.019302,26.38531,0.806414,-16.67466,24.471712,-0.169315,-17.625495,19.833716,-0.529826,-16.355625,20.268915,-0.603633
-14.016046,36.603939,0.673113,-14.387464,35.491925,0.457902,-16.766943,31.889383,-0.137834,-19.364935,28.342315,0.323247,-17.361768,27.186112,0.023716,-13.79832,28.764365,0.498245,-11.891215,26.383614,0.826046,-16.459231,24.364657,-0.103568,-17.662845,20.088318,-0.59884,-16.357748,20.275213,-0.608654
-13.948701,36.788293,0.66323,-14.397004,35.888865,0.282585,-16.710354,32.08357,-0.197417,-19.305877,28.696386,0.196312,-17.357627,27.215557,0.024434,-13.806931,28.798687,0.485801,-11.781306,27.268816,0.611108,-16.183728,24.457752,-0.094516,-17.664287,20.247687,-0.619235,-16.364068,20.267528,-0.60623
-13.86579,37.01455,0.639495,-14.366181,36.031708,0.255664,-16.504895,32.225689,-0.211514,-19.179128,29.182522,0.189219,-17.380425,27.404692,-0.014091,-13.789312,28.818153,0.468867,-11.640435,27.453205,0.625849,-16.040578,24.576305,-0.107146,-17.657925,20.36949,-0.621743,-16.379594,20.259143,-0.609371
-13.788196,37.123082,0.634942,-14.268452,36.186825,0.271732,-16.449795,32.345341,-0.236918,-19.180004,29.271374,0.149091,-17.304069,26.938229,0.209469,-13.75133,28.769214,0.484606,-11.513389,27.450793,0.68958,-15.969133,24.770061,-0.145188,-17.641542,20.47617,-0.621153,-16.38319,20.228093,-0.600935
-13.699364,37.383699,0.603668,-14.175521,36.480249,0.223936,-16.278848,32.378981,-0.196853,-19.177654,29.582309,0.095048,-17.339713,27.07619,0.218644,-13.700304,28.852552,0.473962,-11.347938,27.301225,0.801385,-15.776639,24.683974,-0.097009,-17.615479,20.559176,-0.597302,-16.360325,19.847293,-0.538368
-13.634213,37.587778,0.588715,-14.069355,36.481266,0.305375,-16.206402,32.680051,-0.265573,-18.739952,29.351004,0.271793,-17.352615,27.132618,0.21877,-13.611063,28.699179,0.50605,-11.271577,27.607596,0.724339,-15.640977,24.677505,-0.078626,-17.592173,20.635585,-0.58879,-16.357136,19.941313,-0.558285
-13.529103,37.721104,0.618715,-14.014404,36.748804,0.265725,-15.949067,32.585309,-0.167922,-18.681907,29.522014,0.292617,-17.355212,27.168384,0.217651,-13.686687,29.029896,0.375576,-11.164002,27.81178,0.674723,-15.460272,24.718324,-0.080555,-17.519801,20.715799,-0.593435,-16.354761,19.987706,-0.563238
-13.426433,37.812784,0.660599,-13.926606,36.941481,0.211668,-15.803308,32.777633,-0.180968,-18.462525,29.729115,0.232458,-17.385975,27.344826,0.194202,-13.690527,29.004868,0.373962,-11.064607,28.141609,0.629712,-15.300205,24.824468,-0.068641,-17.446654,20.94996,-0.655045,-16.351871,19.952146,-0.556399
-13.316597,37.839913,0.657024,-13.823797,37.006137,0.191587,-15.717335,32.949293,-0.217065,-18.412358,29.876219,0.235951,-17.40078,27.466073,0.2013,-13.674537,29.008092,0.361742,-11.014897,28.480911,0.575131,-15.023419,24.866783,-0.064556,-17.390425,21.465106,-0.74201,-16.350063,19.925297,-0.551544
-13.230063,37.876933,0.653825,-13.683928,36.863296,0.279297,-15.46509,32.942895,-0.131487,-18.38579,30.011529,0.213417,-17.350188,27.695952,0.149304,-13.594846,28.873479,0.38337,-10.950582,28.727031,0.53038,-14.772446,25.06297,-0.079231,-17.365904,21.182376,-0.565745,-16.349886,19.945532,-0.559154
-13.131935,37.941201,0.647543,-13.584014,37.019436,0.290134,-15.301804,33.370289,-0.238557,-18.081421,30.233943,0.203764,-17.377854,28.016151,0.075749,-13.519853,28.746223,0.403741,-10.707112,28.469139,0.827698,-14.543846,25.075237,-0.053764,-17.328622,21.312281,-0.504507,-16.363046,19.997531,-0.586484
-13.030099,37.983731,0.654512,-13.524669,37.253581,0.257882,-15.193702,33.571197,-0.239644,-18.018242,30.455407,0.176387,-17.431265,28.33702,0.030575,-13.470556,28.680341,0.421099,-10.642547,28.335778,0.863366,-14.40171,25.293474,-0.086088,-17.261728,21.657206,-0.603037,-16.410037,20.179935,-0.662352
-12.95847,38.223221,0.615675,-13.43956,37.453987,0.228428,-15.076075,33.468232,-0.258868,-17.942846,30.521338,0.168082,-17.43802,28.420616,0.018528,-13.48165,28.709723,0.406931,-10.552888,28.280656,0.879393,-14.130035,25.336274,-0.047269,-17.230712,21.90444,-0.630597,-16.420606,20.18837,-0.66482
-12.905395,38.488896,0.580959,-13.366789,37.537103,0.222015,-14.913197,33.002726,-0.063915,-17.693699,30.590069,0.193408,-17.467318,28.529591,0.019405,-13.516276,28.768873,0.383653,-10.487326,28.312907,0.871829,-13.907505,25.484159,-0.087223,-17.069194,22.08613,-0.619853,-16.454605,20.410472,-0.694125
-12.844395,38.774345,0.532489,-13.289883,37.605094,0.210862,-14.916946,33.156457,-0.126258,-17.635527,30.750949,0.140365,-17.389133,28.180413,0.229878,-13.556502,28.910728,0.314847,-10.425259,28.626539,0.822366,-13.778061,25.644353,-0.108848,-17.006917,22.240523,-0.59977,-16.452657,20.560479,-0.718865
-12.806161,39.167234,0.436804,-13.234344,37.797322,0.186887,-14.685187,33.889923,-0.208602,-17.362586,31.239919,0.051396,-17.391655,28.555536,0.19934,-13.556163,28.969832,0.280023,-10.396546,28.976426,0.756906,-13.617734,25.695125,-0.100618,-16.980756,22.565691,-0.643626,-16.29868,20.532843,-0.654157
-12.731414,39.228906,0.435857,-13.178178,37.919555,0.172626,-14.553835,34.012209,-0.217637,-17.268933,31.700168,-0.018479,-17.40603,28.650908,0.222229,-13.55291,28.979661,0.270774,-10.367991,29.22476,0.706054,-13.446171,25.708967,-0.077188,-16.827846,22.477088,-0.527131,-16.22818,20.548622,-0.634414
-12.658929,39.275387,0.436754,-13.122609,38.17743,0.140041,-14.444607,34.080978,-0.195308,-17.085195,31.543323,0.065107,-17.435793,28.93771,0.170828,-13.53535,28.916696,0.288758,-10.340057,29.3952,0.66405,-13.271699,25.841359,-0.093071,-16.697863,22.499915,-0.442498,-16.183898,20.694045,-0.660844
-12.604162,39.292569,0.443465,-13.071992,38.444569,0.105412,-14.301987,34.404352,-0.273804,-16.854599,31.700159,0.04768,-17.416037,29.087034,0.164271,-13.496204,28.840087,0.315595,-10.207613,29.04692,0.848203,-13.102611,25.833282,-0.089641,-16.630785,22.735027,-0.493274,-16.196802,20.736566,-0.658833
-12.544151,39.349779,0.449627,-13.016984,38.656273,0.080697,-14.211504,34.62741,-0.305789,-16.740954,31.715044,0.057514,-17.405235,29.15448,0.157916,-13.468182,28.849526,0.331659,-10.116909,29.130718,0.831669,-12.908918,25.91099,-0.086164,-16.420693,22.43513,-0.30404,-16.172476,20.80478,-0.661688
-12.528345,39.562057,0.416329,-13.06408,39.158281,-0.100618,-14.174602,34.667081,-0.317923,-16.679516,31.897154,0.001143,-17.338227,29.004392,0.253509,-13.446091,28.829048,0.336264,-10.054917,29.144733,0.83627,-12.750503,25.980751,-0.091037,-16.303616,22.445882,-0.278539,-16.144579,20.826391,-0.658798
-12.506095,39.844363,0.374402,-13.077171,39.46516,-0.171574,-13.957025,34.695282,-0.280556,-16.418416,31.951921,0.046681,-17.305934,29.146881,0.241759,-13.525073,28.943694,0.27631,-9.998836,29.14003,0.843371,-12.606216,26.105237,-0.099813,-16.191418,22.482633,-0.240223,-15.87788,21.896122,-0.85458
-12.480301,40.060534,0.353696,-12.996015,39.190634,-0.033957,-13.871628,34.98166,-0.352947,-16.232435,32.218959,0.033771,-17.280147,29.375447,0.200854,-13.500956,28.767583,0.335827,-9.978555,29.166969,0.828103,-12.462499,26.320471,-0.132476,-16.09762,22.795871,-0.307049,-15.811221,22.192958,-0.886394
-12.442161,40.267178,0.336916,-12.959549,39.157331,0.005354,-13.826419,35.486463,-0.441776,-16.107092,32.394184,0.018872,-17.271964,29.614424,0.175073,-13.470339,28.658136,0.352715,-9.996372,29.464981,0.714448,-12.260876,26.307693,-0.091498,-16.021438,22.952224,-0.355001,-15.739671,22.26171,-0.87767
-12.392523,40.206201,0.391013,-12.90838,39.04619,0.070087,-13.591889,35.257204,-0.306917,-15.964537,32.62111,-0.019045,-17.112891,29.792575,0.163758,-13.468549,28.707337,0.339344,-9.984235,29.723379,0.63992,-12.043232,26.159018,0.033067,-15.869397,23.205168,-0.237454,-15.691981,22.433696,-0.902066
-12.382003,40.261903,0.38715,-12.917636,39.35608,0.027944,-13.544777,35.529236,-0.342097,-15.843509,32.760774,-0.040888,-17.095259,29.980671,0.140105,-13.44582,28.749744,0.32709,-9.914982,29.801839,0.635665,-11.880347,26.309082,0.015361,-15.723641,23.303201,-0.193288,-15.650311,22.510544,-0.905104
-12.375775,40.305654,0.382638,-12.916825,39.580991,-0.003562,-13.523896,35.739561,-0.38188,-15.698029,32.347819,0.054226,-17.103839,30.149574,0.114848,-13.420463,28.820901,0.310968,-9.868538,29.770522,0.66248,-11.708801,26.416899,0.005777,-15.650648,23.500797,-0.224308,-15.587186,22.576915,-0.908914
-12.368363,40.499156,0.355228,-12.916658,39.796162,-0.032444,-13.092152,35.880815,-0.3383,-15.660632,32.34774,0.051659,-17.134925,30.416574,0.071179,-13.411964,28.81499,0.315533,-9.854639,29.684312,0.764554,-11.561586,26.597877,-0.021376,-15.515638,23.778651,-0.259153,-15.52665,22.676196,-0.913321
-12.378923,40.719545,0.324733,-12.907725,39.941471,-0.056518,-13.052109,35.972487,-0.325006,-15.663402,32.319698,0.05134,-17.14536,30.597862,0.037949,-13.380171,28.732374,0.333806,-9.822789,29.74151,0.746164,-11.376701,26.784199,-0.042501,-15.313511,23.770573,-0.200894,-15.468612,22.833586,-0.9254
-12.393732,40.953991,0.29611,-12.921732,40.122593,-0.067398,-13.042407,36.357956,-0.372352,-15.16841,33.060013,-0.113652,-16.954792,30.178213,0.292293,-13.368992,28.679675,0.339583,-9.784473,29.750486,0.736727,-11.135277,26.967745,-0.054891,-15.130328,23.801827,-0.193944,-15.343178,22.947211,-0.887673
-12.412934,41.175615,0.269995,-12.922337,40.20665,-0.057688,-13.031599,36.556688,-0.402233,-15.145213,33.140183,-0.132077,-16.949595,30.392934,0.237274,-13.366012,28.644911,0.352043,-9.754317,29.751546,0.740214,-11.022797,27.165761,-0.086793,-14.993404,23.841328,-0.186871,-15.267475,23.124738,-0.901704
-12.440117,41.469454,0.236851,-12.933527,40.390837,-0.055178,-13.040842,36.715756,-0.429913,-14.928096,33.514235,-0.139563,-16.587083,30.13729,0.420793,-13.345171,28.708059,0.340826,-9.75385,29.846792,0.704824,-10.869831,27.299152,-0.067201,-14.932437,24.599427,-0.304951,-15.166697,23.440551,-0.955299
-12.471553,41.747021,0.200248,-12.922058,40.54486,-0.041256,-12.817277,36.660593,-0.356313,-14.818548,33.676094,-0.142713,-16.541833,30.451934,0.375878,-13.325709,28.660413,0.346323,-9.750634,29.919408,0.676333,-10.228646,26.386678,0.373032,-14.812238,24.778206,-0.313394,-15.092445,23.679647,-0.98984
-12.485162,41.859835,0.208167,-12.935879,40.660598,-0.043463,-12.670935,37.181368,-0.404841,-14.609605,33.683303,-0.084475,-16.491895,30.608313,0.347084,-13.322294,28.641955,0.35184,-9.740147,30.080978,0.631112,-10.064328,26.441002,0.370106,-14.625297,24.91955,-0.290783,-14.986503,23.876562,-1.001111
-12.469753,41.739912,0.273104,-12.944182,40.730066,-0.04625,-12.254614,37.082795,-0.275894,-14.302534,33.562484,-0.053537,-16.426009,30.733083,0.324858,-13.316149,28.639271,0.354627,-9.817419,30.015013,0.707201,-9.980253,26.633813,0.297174,-14.436265,24.924748,-0.237557,-14.920425,24.4764,-1.066613
-12.462333,41.598564,0.353362,-12.952803,40.72103,-0.025183,-12.249726,37.209204,-0.297164,-14.176795,33.564642,-0.022789,-16.35417,30.86952,0.323515,-13.313737,28.638966,0.355081,-9.852714,30.077999,0.694601,-9.936024,26.928967,0.235309,-14.276726,25.062384,-0.240034,-14.849734,23.922707,-0.715064
-12.482472,41.587749,0.376804,-12.955504,40.667699,0.023127,-12.255805,37.26888,-0.271685,-14.116474,33.395575,0.04451,-16.193132,30.888788,0.336563,-13.309003,28.629149,0.360358,-9.850947,30.112955,0.683112,-9.492638,26.856998,0.293172,-14.137715,25.106995,-0.239498,-14.650308,23.663912,-0.571714
-12.516592,41.678174,0.353674,-12.995983,40.886423,-0.059854,-12.272002,37.29041,-0.266542,-13.843363,33.994249,-0.018859,-15.937245,31.206746,0.28087,-13.306018,28.596006,0.373771,-9.828059,30.187962,0.67227,-9.420381,26.996655,0.267079,-13.772297,25.047084,-0.204742,-14.370518,23.626132,-0.492053
-12.532562,41.728604,0.35133,-13.013623,40.860792,-0.059899,-12.228466,38.044853,-0.388547,-13.721352,34.001842,0.021803,-15.804024,31.284994,0.247862,-13.309417,28.588578,0.386553,-9.787039,30.161722,0.682732,-9.306908,27.60437,0.162992,-13.612614,25.008548,-0.168819,-14.255084,23.685177,-0.460583
-12.566896,41.756316,0.354135,-13.035339,40.878634,-0.04962,-12.081082,38.19141,-0.347443,-13.611218,34.313188,-0.03576,-15.769692,31.455438,0.187129,-13.279457,28.955125,0.227891,-9.75441,30.102474,0.702491,-8.880549,27.44843,0.303428,-13.422686,25.393313,-0.273732,-14.086863,23.85229,-0.491807
-12.630317,41.974591,0.320681,-13.063374,41.080742,-0.077048,-12.02055,38.428793,-0.36663,-13.430048,34.679121,-0.14434,-15.458123,32.247791,0.090592,-13.240788,28.889479,0.258093,-9.763387,30.105362,0.699718,-8.774376,27.959695,0.214984,-13.280969,25.611801,-0.310418,-13.976757,24.202185,-0.55355
