68.02942,74.36871
67.83015,74.548
67.86812,74.41272
67.62843,74.36868
67.65909,74.49634
67.71542,74.39092
67.43094,74.5016
67.71909,74.32255
67.69562,74.52153
67.70341,74.34644
67.61864,74.51028
67.57952,74.32663
67.46612,74.34828
67.44032,74.67561
67.42669,74.27537
67.49813,74.31791
67.41101,74.52097
67.52072,74.46182
67.22205,74.50315
67.29156,74.10894
67.07143,74.26782
67.08305,74.00578
67.10342,73.87999
66.89095,73.77467
66.82218,73.88402
67.06306,73.97928
67.00291,73.50311
66.74091,73.71729
66.56835,73.62234
66.56091,73.70373
66.40258,73.61174
66.43237,73.4256
66.42697,73.74784
66.41233,73.58206
66.17063,73.60921
65.9007,73.65452
66.18789,73.6114
65.93855,73.89537
66.08456,73.48553
65.94763,73.61935
65.90889,73.58311
65.76222,73.76285
65.77388,73.52995
65.54129,73.37525
65.46304,73.74673
65.59737,73.70589
65.6541,73.71242
65.49052,73.55413
65.32046,73.56852
65.57306,73.7794
65.27509,73.54904
65.20873,73.76365
65.17842,73.73552
64.86988,73.70724
64.82075,73.64254
65.01733,73.53885
65.30724,73.91248
65.37382,73.71879
65.78501,73.60396
66.21632,73.35194
70.01704,73.9652
75.17042,75.43828
78.8866,75.26927
82.62474,75.30101
82.6605,71.79427
83.37916,70.10162
84.69619,69.26767
85.81895,68.71252
87.01199,68.3211
87.6366,67.3782
88.06361,67.20998
88.46889,67.0205
88.83403,67.16724
89.23297,66.93927
89.61935,66.56845
89.79076,66.72583
90.36287,66.92206
90.71217,67.16563
90.9193,66.76907
91.4799,66.69096
91.88802,66.88277
92.24126,66.79586
92.59257,67.14993
92.78831,67.06205
93.0285,67.10537
93.26528,66.71331
93.8138,66.53445
94.02094,66.71102
94.2502,66.64562
94.31699,66.65712
94.41522,66.38718
94.77301,66.52956
95.01785,66.5732
95.2169,66.48567
95.25717,66.26144
95.43192,66.17822
95.49142,66.34719
95.78625,66.18552
95.77974,65.98857
95.7925,65.93526
95.83865,65.62881
95.76944,65.84997
95.84335,65.74458
95.95206,65.57066
96.02789,65.66132
95.84042,65.34888
95.90153,65.45616
95.96964,65.23844
95.92262,65.52259
96.02678,65.34355
96.11289,65.23737
95.9693,65.3184
96.03428,65.29951
96.07919,65.49321
96.01009,65.16168
96.10923,64.99831
95.84304,65.2312
96.16052,65.24659
96.07007,65.398
96.08569,65.08844
95.95853,65.06186
95.92344,64.82163
95.91267,64.91585
95.75044,64.89437
95.83779,64.92149
95.72311,64.98748
95.67338,64.75098
95.56261,64.77507
95.41341,64.81557
95.55518,64.76283
95.4098,64.87714
95.35147,64.76515
95.48665,65.18589
95.43827,65.01409
95.32618,64.92007
95.13615,64.89959
95.28897,64.88342
95.22222,65.16771
95.15929,65.03939
95.1051,65.04668
94.9884,65.01675
95.05797,65.08611
94.93874,64.89077
94.77827,64.90236
94.93456,65.2887
94.91854,65.28256
94.88863,65.23167
94.62251,65.28799
94.67682,65.20002
94.56045,65.40545
94.52235,65.22946
94.45318,65.42026
94.43742,65.52561
94.67934,65.7183
94.42481,65.58988
94.22668,65.48553
94.0906,65.70811
94.0979,65.66853
93.9427,65.92984
93.83221,65.85428
93.98295,66.0619
93.73839,66.10162
93.78266,65.73988
93.63029,66.08371
93.66045,66.25009
93.6556,66.39311
93.50374,66.2888
93.5678,66.20368
93.34795,66.44951
93.32474,66.40804
93.37399,66.42065
93.13941,66.33014
93.19904,66.63372
93.00224,66.57734
93.01528,66.39515
92.891,66.56283
92.87384,66.41693
92.72746,66.37046
92.50072,66.49354
92.58231,66.57131
92.56375,66.81404
92.56128,66.74617
92.45334,66.6699
92.25872,66.58576
92.08603,66.76074
92.04813,66.88653
92.09808,66.82143
91.95554,66.9993
91.89973,66.96073
91.87498,66.93634
91.74457,66.89407
91.78333,67.03506
91.69001,67.19836
91.6481,67.03156
91.55914,67.16944
91.31886,67.20514
91.54375,67.29003
91.20728,67.33118
91.66563,67.41998
91.41669,67.67537
91.54494,67.61987
91.39619,67.8353
91.22656,67.54091
91.11748,67.72478
91.06021,67.97266
90.92815,67.7955
90.87384,67.86107
90.79063,67.80578
90.77129,67.98308
90.70509,67.6749
90.7052,67.81286
90.21375,67.84396
90.27478,67.78179
90.27621,68.02241
90.06435,67.90594
89.92017,67.95307
89.89005,68.18127
89.88495,68.1403
89.86848,68.12085
89.8398,68.09238
89.69855,68.28719
89.57509,68.22334
89.52743,68.12048
89.17879,68.41843
89.4286,68.36926
89.35725,68.41566
89.20541,68.29524
89.07181,68.57632
88.89278,68.64948
89.00677,68.58224
88.87107,68.51
88.87019,68.51888
88.86555,68.84667
88.8688,68.82681
88.75805,68.66481
88.53163,68.65937
88.45933,68.69282
88.29691,68.91454
88.29361,68.80207
88.21553,68.92224
88.18216,68.85879
88.08941,68.9379
87.83583,68.94488
87.91769,68.91454
87.669,69.02193
87.59876,69.00572
87.38564,69.01003
87.2483,69.12749
87.31475,69.03368
87.16354,69.08342
87.16473,68.94349
87.07564,68.98695
86.61442,69.06477
86.71991,69.18446
86.45399,69.14198
86.16898,68.95395
86.11712,69.2736
85.93887,69.14983
86.09262,69.13951
85.78989,69.19687
85.92763,69.20935
85.77706,69.35713
85.71536,69.09563
85.51132,69.32543
85.33334,69.3302
85.32153,69.29089
85.27527,69.36261
85.17986,69.45512
85.10323,69.56474
85.02508,69.26502
84.76683,69.30273
84.52186,69.24931
84.48769,69.49142
84.34099,69.64407
84.45872,69.47019
84.29729,69.64085
84.24004,69.57409
84.12721,69.68273
84.16148,69.64594
84.01012,69.72135
83.89581,69.88328
83.80265,69.92442
83.6859,69.88498
83.4938,69.91122
83.53713,70.03942
83.41715,70.12537
83.11699,69.96378
83.03577,70.22747
82.96965,70.15917
83.01662,70.23665
82.9735,70.3497
82.74014,70.40014
82.67248,70.59865
82.55866,70.48531
82.45435,70.6222
82.28374,70.56736
82.15659,70.73963
82.04491,70.71293
82.21931,70.50555
82.16962,70.81642
82.1843,70.83279
82.01698,70.87436
81.73568,70.7325
81.66418,70.79026
81.51682,70.93248
81.41765,70.75668
81.42242,70.90471
81.18438,70.65474
81.28751,70.89983
81.2746,70.90565
81.25925,70.78545
81.03698,70.79212
81.06391,70.88621
80.86564,70.97141
80.71794,70.71487
80.76035,70.99578
80.49348,70.90984
80.51692,70.81306
80.39484,70.86823
80.4971,70.87534
80.24908,70.99127
80.07101,70.93788
79.96891,70.84336
79.89096,70.97732
79.89218,70.85652
79.91663,70.91471
79.76086,70.89703
79.67948,70.96667
79.52781,71.11962
79.58199,70.99726
79.39861,70.97308
79.32474,70.85943
79.20225,71.06793
79.00087,71.05737
78.9348,70.91486
78.75333,70.99705
78.64357,71.05238
78.44154,71.26487
78.38557,71.04882
78.4513,71.14322
78.22646,71.16432
78.42542,71.10365
78.35016,71.3326
78.26984,71.0624
78.16421,71.29115
77.80052,70.97486
77.64916,71.08588
77.72919,71.29474
77.49429,71.28869
77.57045,71.39195
77.65279,71.0475
77.57452,71.25414
77.46432,71.33908
77.34783,71.33998
77.15073,71.26267
76.95045,71.19517
76.85956,71.37751
76.89344,71.26893
76.92832,71.22804
76.65088,71.23165
76.69688,71.26399
76.64944,71.43854
76.40395,71.09379
76.22746,71.1735
76.06931,71.37123
76.22006,71.1895
76.07381,71.18131
76.07784,71.07422
76.1241,71.16697
76.04692,71.14651
75.89082,71.08966
75.56983,71.20422
75.56673,71.27892
75.36922,71.57535
75.44986,71.33419
75.31719,71.40144
75.1704,71.35426
74.98199,71.53074
75.04679,71.5034
74.8485,71.3373
75.09277,71.61654
74.96468,71.47477
74.84155,71.45299
74.5458,71.40077
74.64108,71.55672
74.43995,71.76684
74.49648,71.53833
74.48187,71.5699
74.4298,71.55866
74.49818,71.66254
74.41798,71.60754
74.25049,71.66108
74.10085,71.82178
74.02895,71.75868
73.98386,71.74664
74.05719,71.66766
74.03605,71.77361
73.87342,71.86406
73.87173,71.61085
73.5817,71.73049
73.59298,71.70959
73.59673,71.94825
73.47678,71.61809
73.44946,71.6993
73.42596,71.88618
73.46082,71.86005
73.33049,71.89351
73.11406,71.82556
73.18953,71.8046
73.11372,71.84453
73.23119,71.7094
72.9995,71.92628
72.90827,71.92637
72.6724,72.11745
72.45271,71.86137
72.48463,72.00484
72.54314,72.09631
72.72008,72.04581
72.68192,72.05189
72.56013,72.02077
72.44477,72.30354
72.21387,72.28887
72.43218,72.17074
72.09938,72.1067
72.19775,72.14221
72.2822,72.3174
72.11781,72.14532
72.06887,72.42422
71.87101,72.36307
71.8247,72.27098
71.74495,72.41273
71.73738,72.31994
71.61877,72.47715
71.27612,72.52899
71.42467,72.41449
71.33028,72.6584
71.51665,72.67509
71.57913,72.68015
71.52155,72.56845
71.25833,72.61507
71.19477,72.93262
71.141,72.82713
70.95628,72.95379
70.87244,72.8597
70.94071,72.9369
70.99822,72.96751
71.16899,72.82269
71.0306,73.17828
70.96391,73.15644
70.81011,73.30499
70.83088,72.94556
70.77364,73.22095
70.6371,73.38906
70.69711,73.27256
70.42002,73.2945
70.36098,73.31441
70.43279,73.41302
70.30624,73.34644
70.50185,73.2337
70.50471,73.31678
70.5359,73.36868
70.25259,73.68906
70.20689,73.33636
70.1658,73.3803
70.30554,73.46568
70.19858,73.49252
70.07323,73.59753
70.11185,73.52558
69.92565,73.78268
70.12325,73.6453
70.14177,73.61283
69.98141,73.65615
70.00394,73.6925
69.91886,73.79251
69.89819,73.61971
69.97115,73.70625
69.86479,73.73691
69.79627,73.70361
69.74902,73.66005
69.80164,73.53008
69.59607,73.90086
69.57398,73.8708
69.47207,73.81494
69.32706,73.89298
69.41144,73.80443
69.26555,73.9948
69.47388,73.81547
69.38249,73.88132
69.31235,73.88515
69.18984,73.9922
69.1957,73.9409
69.05828,73.87141
69.23865,74.32944
69.08948,74.09389
69.09918,74.05506
68.95319,73.9925
68.95721,74.04799
68.87665,74.22227
68.98966,73.93523
68.99863,74.10223
69.10633,74.0519
68.98818,74.32323
68.79168,74.17658
68.90575,74.17148
68.90035,74.5043
68.92413,74.30524
68.81686,74.31567
68.63576,74.27859
68.78387,74.50235
68.72267,74.69428
68.71295,74.29877
68.60354,74.45381
68.62907,74.55551
68.81084,74.72332
68.66486,74.60098
68.56957,74.5713
68.43312,74.8969
68.58647,74.70394
68.58386,74.76423
68.6027,74.73649
68.56469,74.75096
68.39493,74.71189
68.53979,74.59686
68.3712,74.79934
68.30663,74.86812
68.3585,74.8373
68.26545,74.86075
68.45992,74.88512
68.25676,74.97959
68.49413,74.83421
68.37334,74.88641
68.22653,74.64452
68.44307,74.8829
68.19804,74.85144
68.21044,74.6568
68.17898,74.91167
68.11934,74.82468
68.0246,74.75909
68.05476,74.70741
67.93348,74.75118
67.98308,74.94122
67.96124,74.59853
67.87894,74.67133
67.71407,74.38934
67.747,74.72826
67.70834,74.79205
67.74196,74.68331
67.57214,74.78741
67.5839,74.74615
67.60912,74.853
67.50365,74.71207
67.53212,74.578
67.38361,74.72837
67.39122,74.50436
67.17702,74.6226
67.06843,74.45523
67.20264,74.50768
67.2701,74.47117
67.33296,74.43496
67.33951,74.62806
67.22335,74.54562
67.19257,74.67387
67.06052,74.42179
66.99736,74.43227
66.94848,74.61684
67.22222,74.47619
67.11803,74.56329
67.03824,74.5293
67.08871,74.59309
67.00273,74.60777
66.97266,74.53391
66.78222,74.77255
66.65163,74.50407
66.84215,74.55275
66.74564,74.27052
66.7716,74.49994
66.67133,74.63787
66.58907,74.55359
66.63631,74.531
66.61747,74.33587
66.58904,74.62424
66.68707,74.54105
66.55766,74.50629
66.43095,74.59592
66.44466,74.44012
66.55718,74.59116
66.57258,74.4679
66.41445,74.55964
66.3205,74.61271
66.34243,74.42501
66.2211,74.51957
66.22715,74.45782
66.18161,74.76748
66.3826,74.63301
66.26968,74.31479
66.09275,74.49255
66.15703,74.57075
66.17178,74.66654
66.24644,74.48222
66.13192,74.57708
65.98148,74.42697
66.07113,74.50662
66.072,74.55127
65.97607,74.54889
65.96128,74.63699
66.03471,74.30257
66.01349,74.34732
65.88495,74.5208
65.92999,74.56856
65.83768,74.53217
65.69292,74.26947
65.64903,74.36747
65.80286,74.4858
65.79907,74.68967
65.72216,74.53121
65.6112,74.23409
65.65697,74.49834
65.93962,74.52334
65.94398,74.60435
65.81961,74.43757
65.68382,74.53381
65.5433,74.59343
65.49899,74.34692
65.33117,74.53308
65.38383,74.58093
65.4961,74.43568
65.71291,74.46896
65.54541,74.43713
65.55354,74.73021
65.51053,74.6368
65.52985,74.47003
65.32956,74.43387
65.41441,74.46805
65.55721,74.63
65.5043,74.37726
65.37408,74.71339
65.30724,74.3341
65.3902,74.47018
65.355,74.38493
65.34092,74.47147
65.25137,74.54228
65.34964,74.34888
65.12106,74.33194
65.00105,74.40193
65.1903,74.56351
64.975,74.55013
65.11098,74.2526
65.10854,74.47039
65.12917,74.41461
65.13795,74.61275
65.06851,74.40678
64.89592,74.17492
64.94771,74.61776
65.02605,74.32968
64.9079,74.52048
64.78499,74.26662
64.55859,74.49236
64.72055,74.3811
64.90842,74.2449
64.93057,74.42083
64.87124,74.43019
64.72974,74.53466
65.51404,74.13586
70.10447,75.07156
75.19331,76.41074
77.85371,75.52146
78.45478,72.70243
78.69737,70.48207
79.75539,69.70786
80.89732,68.91016
82.194,68.09971
83.03611,67.59064
84.04787,67.18477
84.3131,66.95002
84.81902,66.22319
85.26057,65.74107
85.59374,65.59057
86.02941,65.74852
86.31403,65.88107
86.69791,65.73556
87.3532,66.03102
87.82363,65.87323
88.27122,65.89446
88.78204,65.71411
89.15374,65.7956
89.86857,65.88943
90.43066,65.6325
90.81333,65.77435
91.2588,65.73038
91.76437,65.68517
91.92429,65.66725
91.96375,65.6091
92.09558,65.72397
92.43784,65.615
92.70336,65.77482
92.87748,65.7958
92.87278,65.73473
93.01397,65.67717
93.06441,65.50302
93.13418,65.63871
93.08948,65.56663
93.31404,65.57329
93.21306,65.4725
93.29825,65.24925
93.43007,65.56993
93.49401,65.46982
93.56213,65.34188
93.4709,65.14194
93.63058,65.23505
93.46351,65.3617
93.52988,65.08753
93.61155,65.27822
93.54926,65.11076
93.66897,65.17604
93.43243,64.98573
93.7249,64.85286
93.63564,65.13767
93.62965,65.04733
93.5574,64.89624
93.52355,64.8287
93.64755,64.91003
93.71941,65.06213
93.65352,64.83818
93.55783,65.00428
93.75003,64.9592
93.78285,65.01442
93.64116,64.98961
93.72488,64.78012
93.6852,65.04802
93.70591,65.07954
93.80245,65.08755
93.66125,65.08038
93.71188,65.2498
93.57556,65.35007
93.62923,65.07337
93.49639,65.41324
93.56208,65.3996
93.59924,65.68891
93.38623,65.44841
93.63058,65.52988
93.34936,65.74351
93.51039,65.51582
93.41316,65.53655
93.25837,65.41303
93.30327,65.64899
93.124,65.81578
93.21261,65.61578
93.11111,65.87003
93.25175,65.65465
93.04418,65.7357
92.9202,65.66372
92.95055,65.8455
92.89677,66.19565
92.88652,65.9993
92.78401,66.11053
92.70158,65.81955
92.65678,66.09344
92.41759,66.13448
92.64442,66.00436
92.42023,66.27886
92.49123,66.08878
92.5,66.13924
92.24826,66.12617
92.1201,66.13993
92.16222,66.36701
92.23846,66.28706
92.16158,66.3104
91.88104,66.30184
91.85959,66.44019
91.79372,66.60964
91.88255,66.23547
91.7878,66.41901
91.77463,66.41959
91.65213,66.61108
91.50769,66.47836
91.6874,66.6396
91.4645,66.73166
91.48418,66.58939
91.57128,66.80992
91.44242,66.76559
91.28635,66.90984
91.15006,66.6452
90.95549,66.75888
90.85469,66.96788
90.97757,66.91911
90.88439,67.13503
90.75735,66.88374
90.7626,67.10233
90.64854,67.14592
90.75815,67.1949
90.49491,67.16403
90.47565,67.20026
90.18279,67.45462
90.0779,67.68826
90.07809,67.41177
89.94014,67.49268
90.00846,67.39026
89.95128,67.62144
89.83747,67.52872
89.90016,67.67244
89.74854,67.97355
89.87902,67.70588
89.6019,67.81759
89.52472,67.64833
89.53687,67.99548
89.37379,67.91718
89.34567,67.9952
89.29379,68.12955
89.204,68.04649
89.1573,68.37101
89.12307,68.10041
88.95152,68.13268
88.82436,68.12715
88.91554,68.13414
88.76884,68.26087
88.57693,68.02176
88.45229,68.3297
88.44735,68.20103
88.45156,68.11718
88.25436,68.32172
88.33566,68.23472
88.1783,68.42913
88.13641,68.22943
88.07271,68.2248
87.72482,68.42326
87.59297,68.38286
87.57958,68.40276
87.47732,68.51046
87.44925,68.66983
87.44157,68.51971
87.37278,68.52586
86.90191,68.44043
87.10522,68.64725
87.0329,68.83562
86.89601,68.65681
86.60864,68.70174
86.53802,68.69326
86.43176,68.70671
86.40215,68.81323
86.35489,68.77985
86.30459,68.96329
86.26113,68.90118
86.22661,68.92171
85.93182,68.90435
85.91838,68.94609
85.94211,69.17176
85.66456,68.9831
85.58525,68.99258
85.50754,68.92678
85.57168,69.18404
85.48108,68.94982
85.27945,68.96809
85.17291,69.33862
85.1039,69.18966
84.8978,69.19531
84.47859,69.20073
84.71647,69.28796
84.50821,69.09722
84.44812,69.11009
84.41536,69.255
84.37892,69.20635
84.31078,69.26978
84.02824,69.28536
83.98327,69.12042
83.74709,69.32722
83.81638,69.19838
83.76984,69.24446
83.53607,69.06245
83.57646,69.3957
83.25698,69.47264
83.45782,69.1895
83.07665,69.48434
83.12482,69.4311
83.02326,69.51228
82.86401,69.40416
82.58163,69.47892
82.62482,69.81667
82.50394,69.43314
82.4757,69.47261
82.21786,69.51222
82.33937,69.81333
82.06326,69.81197
82.0433,69.61423
81.86346,69.85114
81.80437,69.69116
81.76509,69.86674
81.52162,69.65246
81.55675,69.88948
81.63445,69.92405
81.58718,69.88633
81.46947,69.96175
81.13435,69.8477
81.19691,69.9132
80.89972,69.98493
80.93412,69.84906
80.75061,69.94841
80.79033,70.00792
80.72041,70.12798
80.65176,69.85735
80.50113,69.94315
80.41327,70.03447
80.48325,70.05351
80.28238,70.05485
80.27911,69.91588
80.18114,70.03635
80.09177,69.93277
80.10238,69.95586
79.86617,70.22723
79.94252,70.04317
79.75494,70.14709
79.72188,70.0276
79.76386,70.10847
79.49188,70.19078
79.47373,70.19532
79.22759,70.15892
79.27536,70.04406
79.21571,70.26482
79.29684,70.14266
79.13216,70.13109
79.00531,70.29816
78.84891,70.26659
78.76346,70.28047
78.73711,70.36704
78.81439,70.37266
78.60268,70.36868
78.69476,70.39845
78.60283,70.42866
78.67693,70.28262
78.50907,70.36816
78.35663,70.21265
78.3606,70.35076
78.22831,70.48266
78.28552,70.54907
78.1005,70.53653
78.0308,70.33503
78.0726,70.55283
77.90998,70.4783
78.12833,70.65133
77.80339,70.55734
77.92686,70.65175
77.82236,70.84663
77.49763,70.5768
77.6169,70.62424
77.36233,70.72144
77.4664,70.87352
77.41872,70.96321
77.37083,70.72279
77.32221,70.79567
77.10083,70.83401
77.17253,71.01907
77.00748,70.97758
76.99782,70.81627
76.84838,71.19371
76.78677,71.15446
76.75571,71.38087
76.60749,71.32297
76.58124,71.4068
76.32213,71.67202
76.43451,71.42833
76.25009,71.5741
76.31243,71.64069
76.33393,71.64041
76.11681,71.62042
75.97908,71.68927
76.07485,71.99459
76.08577,71.86691
76.05827,71.7962
75.77384,71.86496
75.94547,71.99445
75.8913,72.23802
75.73177,71.91802
75.67192,72.12659
75.58253,72.1211
75.53088,72.17575
75.37663,72.29343
75.45787,72.14008
75.32597,72.45568
75.33708,72.16649
75.14494,72.39687
75.13171,72.13557
75.11324,72.5445
75.02631,72.57121
75.00012,72.37678
74.98615,72.46198
75.00394,72.43037
74.71791,72.83889
74.65839,72.50709
74.50108,72.53925
74.53741,72.68631
74.62012,72.7033
74.63613,72.8349
74.42899,72.73023
74.28981,72.9743
74.18333,72.88091
74.19418,72.74828
73.86079,73.05465
74.07891,72.92413
74.15741,72.97447
73.98318,72.82976
74.07698,72.95497
73.62304,73.23963
73.58352,72.9555
73.46431,72.90719
73.63752,72.94606
73.56717,73.05249
73.3952,73.26257
73.38255,73.0039
72.99435,73.04728
73.02242,72.98346
73.04395,73.03462
72.93363,72.99175
72.91599,73.02005
72.66553,73.19621
72.62811,73.03174
72.46087,73.13065
72.40917,73.11172
72.47341,73.21322
72.46707,73.14864
72.4186,73.0241
72.30598,73.20737
72.26688,73.25098
72.26186,73.45931
72.04131,73.24796
71.75562,73.36998
71.68458,73.54015
71.84522,73.41339
71.77954,73.35508
71.77213,73.37006
71.7007,73.53778
71.48453,73.38403
71.3047,73.4436
71.1537,73.40067
71.37605,73.3947
70.97743,73.59833
71.11275,73.41509
71.09644,73.46147
71.12254,73.57192
71.03134,73.52728
71.13407,73.66871
71.06271,73.53383
70.87675,73.74957
70.54081,73.57161
70.49113,73.59344
70.25571,73.66654
70.43231,73.66666
70.3177,73.79581
70.40594,73.54715
70.24117,73.7291
70.12557,73.88129
69.94601,73.82335
69.81139,73.85414
69.88745,73.68308
69.73511,73.91579
69.82256,73.79527
69.88926,73.83801
69.79207,73.78413
69.58138,73.7767
69.42568,73.94396
69.57601,73.69935
69.59628,73.87358
69.55947,73.88731
69.62011,73.95815
69.29431,73.81132
69.3457,73.7655
69.25855,74.11412
69.38399,74.18188
69.3261,73.97055
69.34,73.90797
69.24159,73.87275
69.13318,74.06136
69.1496,73.9734
68.97663,74.10199
69.0405,74.03041
68.86582,73.96074
68.99355,74.05923
68.82413,74.10889
68.86897,74.19693
68.90051,74.00407
68.6189,73.87778
68.56631,74.12225
68.68404,74.25034
68.67353,74.32298
68.65144,73.99064
68.40909,74.27849
68.39631,74.10091
68.41246,74.17793
68.176,74.09079
68.25716,73.92519
68.2906,74.21919
68.4132,73.98862
68.26421,74.05959
68.11975,74.01412
67.96361,74.12941
68.08542,74.18908
67.992,74.02685
67.87344,74.20374
68.00547,74.15083
68.12312,74.17605
67.98409,73.94449
67.97341,73.837
67.8111,74.11146
67.82975,73.99561
67.57902,74.2205
67.66757,73.85885
67.58986,73.99925
67.74429,74.16402
67.8288,73.82682
67.78458,74.18321
67.64876,74.11751
67.42394,74.07813
67.34595,73.90347
67.21167,74.02992
67.14175,74.18938
67.33771,73.88805
67.19441,73.94261
67.0897,73.89328
67.2952,74.15851
67.10706,74.22511
67.24938,73.84387
66.94966,74.11905
67.0428,73.8452
67.05032,74.1212
66.99024,74.10923
66.98371,74.07162
67.0135,74.23771
67.02245,74.09499
66.87727,74.16266
66.96224,74.11035
66.95865,74.23894
66.76604,74.09397
66.68394,73.94247
66.55225,74.02087
66.66743,73.97299
66.57952,74.13268
66.45665,73.84715
66.5927,73.77962
66.56569,74.18129
66.65595,73.83047
66.49866,73.87978
66.40586,73.71725
66.32431,73.85476
66.1955,73.83218
66.31612,73.70333
66.15177,73.94044
66.29784,73.79519
66.24299,74.00597
66.09498,73.68623
65.90506,73.8203
66.06973,73.91879
66.12766,73.95852
66.13702,74.08363
66.15005,73.69953
66.02364,73.98483
65.95566,74.04396
65.78806,74.0505
65.72272,73.94551
65.81357,73.89762
65.66579,73.93813
65.72644,73.83006
65.90091,74.02294
65.83021,73.92175
66.02036,73.98482
65.71645,73.96341
65.79411,73.68801
65.75566,74.05453
65.85727,73.88824
65.54834,73.84695
65.80424,74.03452
65.69801,74.02586
65.9152,74.0266
65.93745,73.85433
65.82286,74.02953
65.68003,73.94252
65.66441,74.08008
65.6423,73.95794
65.69231,73.93346
65.55194,74.24579
65.50999,73.86623
65.65036,74.01606
65.54227,74.003
65.55747,73.99087
65.25999,74.06101
65.31447,73.85327
65.30509,74.02332
65.41631,73.87218
65.42122,73.90734
65.19067,73.91532
65.13198,73.68197
64.99884,74.00039
65.11196,74.00973
65.2106,73.9955
65.19383,73.8559
65.14216,73.77307
65.0481,74.12103
65.05143,73.69659
64.88621,73.98557
65.03009,74.05399
65.05007,73.80313
64.98198,73.8022
64.87173,73.84476
64.81544,74.18662
65.06428,73.8266
64.86003,73.93313
64.79543,74.05543
64.81392,74.01803
64.74051,74.07265
64.72781,73.80003
64.61919,73.82296
64.63826,73.77722
64.84148,74.00214
64.76915,73.94092
65.03703,73.94358
64.72612,73.99754
64.81463,73.72417
64.81091,73.95375
64.75806,73.87029
64.84824,73.92587
64.77083,74.01492
64.74001,73.85355
64.62481,73.96721
64.71851,73.8726
64.7222,73.97344
64.76972,73.93691
64.48241,73.89919
64.48837,74.21416
64.59565,74.02979
64.44154,74.05327
64.46646,73.8225
64.54019,74.09444
65.05434,74.06082
69.05728,74.16582
74.48735,75.31327
79.11813,75.41457
80.6236,73.60857
81.35226,70.69843
81.97968,68.94424
83.01306,68.13087
84.21246,67.30182
85.0467,66.98137
85.68845,66.4722
86.10281,66.21384
86.39754,66.08102
86.85042,66.25455
87.28888,66.26199
87.75227,66.25811
88.0928,66.23853
88.65186,65.85197
88.95477,65.90885
89.32009,65.86927
89.76791,65.67661
90.07832,65.77952
90.73147,65.59603
91.01199,65.74893
91.50423,65.5883
91.91738,65.26655
92.33681,65.42146
92.7508,65.37655
92.95188,65.48255
93.17528,65.26819
93.42108,65.24432
93.40632,65.12988
93.70079,65.11395
93.67929,65.30231
93.71572,64.96168
93.95816,65.22839
93.92275,65.02599
93.94467,65.03735
94.174,64.98009
94.1508,64.99441
94.08456,65.21558
94.08617,64.90528
93.98499,64.87973
93.97573,64.94591
94.08562,64.71974
94.03868,64.65632
94.13491,64.4149
94.02119,64.72203
94.09662,64.64316
94.18611,64.77546
94.07316,64.51569
94.06664,64.34876
94.14664,64.462
94.09322,64.30207
94.10213,64.37343
94.04764,64.31263
94.27806,64.41302
94.07707,64.2792
94.01655,64.04184
94.17213,64.46499
94.30228,64.34248
94.21012,64.2825
94.07906,64.32397
94.20876,64.28989
94.21612,64.56084
94.31905,64.3392
94.35442,64.32354
94.22382,64.45876
94.29063,64.56593
94.16396,64.47468
94.18818,64.31103
94.144,64.60506
94.12866,64.62598
94.26402,64.43737
94.07064,64.42736
94.11149,64.58009
94.21211,64.7832
94.07643,64.30019
94.09044,64.4851
93.9207,64.46573
94.13251,64.67423
93.91148,64.58381
94.08809,64.5298
93.85226,64.85749
93.85477,64.71992
93.79118,64.64645
93.5505,64.66394
93.85813,64.79798
93.55524,64.86279
93.88844,64.63271
93.64025,64.73572
93.56601,64.90286
93.6693,64.93173
93.39503,64.99527
93.45879,64.69877
93.33824,64.99241
93.37582,64.78814
93.36071,64.89602
93.16082,64.89376
93.18204,64.96618
93.10998,64.97984
92.99142,64.89458
92.84436,65.1452
92.82215,65.1191
92.8034,65.17857
92.67936,65.00752
92.7533,65.13224
92.52934,65.43151
92.6647,65.24717
92.55556,65.23956
92.37118,65.19283
92.50568,65.3604
92.26378,65.37434
92.39294,65.35749
92.07478,65.56654
92.23692,65.47825
92.16826,65.59039
92.01071,65.41246
92.0041,65.58108
91.86748,65.75934
91.93902,65.5577
91.90543,65.64528
91.73347,65.62975
91.81114,65.76904
91.64024,65.6131
91.65115,65.55746
91.37753,65.81899
91.56514,65.75883
91.58646,65.92188
91.27515,65.64202
91.46754,65.73744
91.18396,65.74795
91.25294,65.84023
91.03355,65.99056
90.88487,65.93745
90.75242,66.07722
90.72723,65.7878
90.69467,66.0088
90.50472,66.13145
90.54999,66.13373
90.60618,66.27749
90.52126,66.13848
90.33665,66.24132
90.26582,66.18372
90.14046,66.30747
90.06421,66.14769
89.86165,66.12703
89.91319,66.50373
89.9068,66.29279
89.86888,66.32625
89.63783,66.36037
89.68224,66.37843
89.7057,66.47078
89.58949,66.51991
89.62762,66.71041
89.40101,66.62959
89.48286,66.55721
89.26916,66.77993
89.13235,66.60189
89.23972,66.86411
89.01353,66.74686
88.94979,66.91735
88.69461,67.0914
88.86042,66.98714
88.65807,67.13093
88.48801,66.94347
88.35424,66.97085
88.4071,67.32841
88.40096,67.34646
88.23228,67.54159
88.31418,67.31394
88.17226,67.49041
88.11052,67.38473
