Replicate,time,maternal allocation,maternal reserves,relative allocation,V,successful feeding attempts,Censor,nboffspring,laybirth
178,1,0,9,0,1.489203936,0,0,0,0
178,2,0,3,0,2.297870218,4,0,0,0
178,3,18,20,0.9,3.156403214,4,0,1,1
178,4,18,19,0.947368421,3.092353899,4,0,2,1
178,5,18,18,1,0.903538489,0,0,3,1
178,6,0,0,0,0.903538489,0,1,3,1
179,1,0,10,0,1.51039522,0,0,0,0
179,2,0,4,0,2.328828636,4,0,0,0
179,3,18,21,0.857142857,3.156403214,4,0,1,1
179,4,18,19,0.947368421,2.992163318,4,0,2,1
179,5,17,17,1,2.751438596,4,0,3,1
179,6,12,16,0.75,2.800918383,4,0,4,1
179,7,18,21,0.857142857,3.201256293,4,0,5,1
179,8,18,20,0.9,3.091976133,4,0,6,1
179,9,18,18,1,2.991552818,4,0,7,1
179,10,17,17,1,2.88099603,4,0,8,1
179,11,17,17,1,2.880478229,4,0,9,1
179,12,17,17,1,0.79332885,0,0,10,1
180,1,0,10,0,1.489203936,0,0,0,0
180,2,0,3,0,2.328828636,4,0,0,0
180,3,18,21,0.857142857,3.201508858,4,0,1,1
180,4,18,20,0.9,3.201478141,4,0,2,1
180,5,18,20,0.9,3.156325497,4,0,3,1
180,6,18,19,0.947368421,0.903538489,0,0,4,1
180,7,0,0,0,0.903538489,0,1,4,1
181,1,0,10,0,1.489203936,0,0,0,0
181,2,0,3,0,2.252767961,4,0,0,0
181,3,18,19,0.947368421,3.092384659,4,0,1,1
181,4,18,18,1,2.992163318,4,0,2,1
181,5,17,17,1,2.751438596,4,0,3,1
181,6,12,16,0.75,2.769957804,4,0,4,1
181,7,18,20,0.9,3.156150802,4,0,5,1
181,8,18,19,0.947368421,2.991785553,4,0,6,1
181,9,17,17,1,2.881343179,4,0,7,1
181,10,17,17,1,2.88099603,4,0,8,1
181,11,17,17,1,2.880478229,4,0,9,1
181,12,17,17,1,2.749233138,4,0,10,1
182,1,0,10,0,1.489203936,0,0,0,0
182,2,0,3,0,2.297870218,4,0,0,0
182,3,18,20,0.9,3.156403214,4,0,1,1
182,4,18,19,0.947368421,0.903538489,0,0,2,1
182,5,0,0,0,0.903538489,0,1,2,1
183,1,0,10,0,1.489203936,0,0,0,0
183,2,0,3,0,1.476471595,1,0,0,0
183,3,0,2,0,2.297970369,4,0,0,0
183,4,18,20,0.9,2.764187821,3,0,1,1
183,5,12,13,0.923076923,2.724922353,4,0,2,1
183,6,18,19,0.947368421,2.992046183,4,0,3,1
183,7,17,17,1,2.881731942,4,0,4,1
183,8,17,17,1,2.881575914,4,0,5,1
183,9,17,17,1,0.79332885,0,0,6,1
183,10,0,0,0,0.79332885,0,1,6,1
184,1,0,10,0,1.489203936,0,0,0,0
184,2,0,3,0,2.328828636,4,0,0,0
184,3,18,21,0.857142857,3.232469541,4,0,1,1
184,4,18,21,0.857142857,3.201478141,4,0,2,1
184,5,18,20,0.9,3.156325497,4,0,3,1
184,6,18,19,0.947368421,0.903538489,0,0,4,1
184,7,0,0,0,0.903538489,0,1,4,1
185,1,0,10,0,1.51039522,0,0,0,0
185,2,0,4,0,1.936643961,3,0,0,0
185,3,12,15,0.8,2.770105714,4,0,1,1
185,4,18,20,0.9,0.903538489,0,0,2,1
185,5,0,0,0,0.903538489,0,1,2,1
186,1,0,10,0,1.489203936,0,0,0,0
186,2,0,3,0,2.297870218,4,0,0,0
186,3,18,20,0.9,3.201508858,4,0,1,1
186,4,18,20,0.9,2.764187821,3,0,2,1
186,5,12,13,0.923076923,2.660903746,4,0,3,1
186,6,18,18,1,2.992046183,4,0,4,1
186,7,17,17,1,2.751263512,4,0,5,1
186,8,12,16,0.75,2.800657418,4,0,6,1
186,9,18,21,0.857142857,2.763577446,3,0,7,1
186,10,12,13,0.923076923,2.659993106,4,0,8,1
186,11,18,18,1,2.990687868,4,0,9,1
186,12,17,17,1,2.53281875,3,0,10,1
187,1,0,10,0,1.51039522,0,0,0,0
187,2,0,4,0,2.328828636,4,0,0,0
187,3,18,21,0.857142857,3.232469541,4,0,1,1
187,4,18,21,0.857142857,3.156372496,4,0,2,1
187,5,18,19,0.947368421,2.992116309,4,0,3,1
187,6,17,17,1,2.982027125,4,0,4,1
187,7,18,18,1,2.861473151,4,0,5,1
187,8,12,16,0.75,2.822098339,4,0,6,1
187,9,18,22,0.818181818,3.231827534,4,0,7,1
187,10,18,21,0.857142857,0.903538489,0,0,8,1
187,11,0,0,0,0.903538489,0,1,8,1
188,1,0,9,0,1.458581539,0,0,0,0
188,2,0,2,0,2.252767961,4,0,0,0
188,3,18,19,0.947368421,3.156403214,4,0,1,1
188,4,18,19,0.947368421,3.092353899,4,0,2,1
188,5,18,18,1,2.992116309,4,0,3,1
188,6,17,17,1,2.433289029,3,0,4,1
188,7,10,10,1,2.257861243,4,0,5,1
188,8,12,16,0.75,0.472135345,0,0,6,1
188,9,0,0,0,0.472135345,0,1,6,1
189,1,0,10,0,1.489203936,0,0,0,0
189,2,0,3,0,2.297870218,4,0,0,0
189,3,18,20,0.9,3.092384659,4,0,1,1
189,4,18,18,1,2.86169534,4,0,2,1
189,5,12,16,0.75,2.822429766,4,0,3,1
189,6,18,22,0.818181818,3.232321526,4,0,4,1
189,7,18,21,0.857142857,3.201256293,4,0,5,1
189,8,18,20,0.9,3.091976133,4,0,6,1
189,9,18,18,1,2.8610836,4,0,7,1
189,10,12,16,0.75,2.800076794,4,0,8,1
189,11,18,21,0.857142857,3.23096143,4,0,9,1
189,12,18,21,0.857142857,3.23018796,4,0,10,1
190,1,0,4,0,0,0,0,0,0
190,2,0,0,0,0,0,1,0,0
191,1,0,10,0,0,0,0,0,0
191,2,0,0,0,0,0,1,0,0
192,1,0,9,0,1.489203936,0,0,0,0
192,2,0,3,0,0,0,0,0,0
192,3,0,0,0,0,0,1,0,0
193,1,0,3,0,0,0,0,0,0
193,2,0,0,0,0,0,1,0,0
194,1,0,10,0,1.489203936,0,0,0,0
194,2,0,3,0,0,0,0,0,0
194,3,0,0,0,0,0,1,0,0
195,1,0,10,0,1.578471574,1,0,0,0
195,2,0,8,0,0,0,0,0,0
195,3,0,0,0,0,0,1,0,0
196,1,0,9,0,1.489203936,0,0,0,0
196,2,0,3,0,2.252767961,4,0,0,0
196,3,18,19,0.947368421,3.092384659,4,0,1,1
196,4,18,18,1,2.645276176,3,0,2,1
196,5,11,11,1,2.369862739,4,0,3,1
196,6,12,16,0.75,2.822359497,4,0,4,1
196,7,18,22,0.818181818,3.232216789,4,0,5,1
196,8,18,21,0.857142857,3.201100191,4,0,6,1
196,9,18,20,0.9,3.155762121,4,0,7,1
196,10,18,19,0.947368421,3.09139625,4,0,8,1
196,11,18,18,1,2.990687868,4,0,9,1
196,12,17,17,1,2.879705892,4,0,10,1
197,1,0,10,0,1.489203936,0,0,0,0
197,2,0,3,0,2.297870218,4,0,0,0
197,3,18,20,0.9,3.092384659,4,0,1,1
197,4,18,18,1,3.092353899,4,0,2,1
197,5,18,18,1,3.09230689,4,0,3,1
197,6,18,18,1,2.992046183,4,0,4,1
197,7,17,17,1,2.881731942,4,0,5,1
197,8,17,17,1,0.79332885,0,0,6,1
197,9,0,0,0,0.79332885,0,1,6,1
198,1,0,4,0,0,0,0,0,0
198,2,0,0,0,0,0,1,0,0
199,1,0,10,0,1.458581539,0,0,0,0
199,2,0,2,0,0,0,0,0,0
199,3,0,0,0,0,0,1,0,0
200,1,0,10,0,1.51039522,0,0,0,0
200,2,0,4,0,2.350268183,4,0,0,0
200,3,18,22,0.818181818,3.232469541,4,0,1,1
200,4,18,21,0.857142857,3.201478141,4,0,2,1
200,5,18,20,0.9,3.201431109,4,0,3,1
200,6,18,20,0.9,3.201360948,4,0,4,1
200,7,18,20,0.9,3.092132161,4,0,5,1
200,8,18,18,1,2.861316808,4,0,6,1
200,9,12,16,0.75,2.769464205,4,0,7,1
200,10,18,20,0.9,3.200520042,4,0,8,1
200,11,18,20,0.9,2.707819646,3,0,9,1
200,12,11,12,0.916666667,2.598320615,4,0,10,1
201,1,0,10,0,1.458581539,0,0,0,0
201,2,0,2,0,2.188754807,4,0,0,0
201,3,18,18,1,2.861726079,4,0,1,1
201,4,12,16,0.75,2.80103567,4,0,2,1
201,5,18,21,0.857142857,2.809246434,3,0,3,1
201,6,12,14,0.857142857,2.332667565,3,0,4,1
201,7,12,13,0.923076923,2.660729017,4,0,5,1
201,8,18,18,1,2.991785553,4,0,6,1
201,9,17,17,1,2.881343179,4,0,7,1
201,10,17,17,1,2.750526088,4,0,8,1
201,11,12,16,0.75,2.76859884,4,0,9,1
201,12,18,20,0.9,0.903538489,0,0,10,1
202,1,0,10,0,1.489203936,0,0,0,0
202,2,0,3,0,2.252767961,4,0,0,0
202,3,18,19,0.947368421,0.903538489,0,0,1,1
202,4,0,0,0,0.903538489,0,1,1,1
203,1,0,10,0,1.489203936,0,0,0,0
203,2,0,3,0,2.328828636,4,0,0,0
203,3,18,21,0.857142857,3.232469541,4,0,1,1
203,4,18,21,0.857142857,3.201478141,4,0,2,1
203,5,18,20,0.9,3.201431109,4,0,3,1
203,6,18,20,0.9,3.156255384,4,0,4,1
203,7,18,19,0.947368421,3.156150802,4,0,5,1
203,8,18,19,0.947368421,3.091976133,4,0,6,1
203,9,18,18,1,3.091743399,4,0,7,1
203,10,18,18,1,3.09139625,4,0,8,1
203,11,18,18,1,0.903538489,0,0,9,1
203,12,0,0,0,0.903538489,0,1,9,1
204,1,0,10,0,1.489203936,0,0,0,0
204,2,0,3,0,2.252767961,4,0,0,0
204,3,18,19,0.947368421,3.092384659,4,0,1,1
204,4,18,18,1,2.992163318,4,0,2,1
204,5,17,17,1,2.88190667,4,0,3,1
204,6,17,17,1,0.79332885,0,0,4,1
204,7,0,0,0,0.79332885,0,1,4,1
205,1,0,4,0,0,0,0,0,0
205,2,0,0,0,0,0,1,0,0
206,1,0,10,0,1.590906787,1,0,0,0
206,2,0,9,0,2.430919939,4,0,0,0
206,3,18,27,0.666666667,3.334563395,4,0,1,1
206,4,18,27,0.666666667,3.334532584,4,0,2,1
206,5,18,27,0.666666667,3.32200531,4,0,3,1
206,6,18,26,0.692307692,0.903538489,0,0,4,1
206,7,0,0,0,0.903538489,0,1,4,1
207,1,0,9,0,1.458581539,0,0,0,0
207,2,0,2,0,2.297870218,4,0,0,0
207,3,18,20,0.9,0.903538489,0,0,1,1
207,4,0,0,0,0.903538489,0,1,1,1
208,1,0,9,0,1.458581539,0,0,0,0
208,2,0,2,0,2.252767961,4,0,0,0
208,3,18,19,0.947368421,3.092384659,4,0,1,1
208,4,18,18,1,3.092353899,4,0,2,1
208,5,18,18,1,2.992116309,4,0,3,1
208,6,17,17,1,0.79332885,0,0,4,1
208,7,0,0,0,0.79332885,0,1,4,1
209,1,0,4,0,0,0,0,0,0
209,2,0,0,0,0,0,1,0,0
210,1,0,10,0,1.489203936,0,0,0,0
210,2,0,3,0,1.905685544,3,0,0,0
210,3,12,14,0.857142857,2.770105714,4,0,1,1
210,4,18,20,0.9,3.201478141,4,0,2,1
210,5,18,20,0.9,0.903538489,0,0,3,1
210,6,0,0,0,0.903538489,0,1,3,1
211,1,0,10,0,1.458581539,0,0,0,0
211,2,0,2,0,2.297870218,4,0,0,0
211,3,18,20,0.9,3.201508858,4,0,1,1
211,4,18,20,0.9,2.764187821,3,0,2,1
211,5,12,13,0.923076923,2.724922353,4,0,3,1
211,6,18,19,0.947368421,3.092236764,4,0,4,1
211,7,18,18,1,0.903538489,0,0,5,1
211,8,0,0,0,0.903538489,0,1,5,1
212,1,0,10,0,1.458581539,0,0,0,0
212,2,0,2,0,1.860583286,3,0,0,0
212,3,12,13,0.923076923,2.660981515,4,0,1,1
212,4,18,18,1,0.903538489,0,0,2,1
212,5,0,0,0,0.903538489,0,1,2,1
213,1,0,10,0,1.458581539,0,0,0,0
213,2,0,2,0,2.252767961,4,0,0,0
213,3,18,19,0.947368421,3.092384659,4,0,1,1
213,4,18,18,1,2.86169534,4,0,2,1
213,5,12,16,0.75,2.822429766,4,0,3,1
213,6,18,22,0.818181818,3.232321526,4,0,4,1
213,7,18,21,0.857142857,3.201256293,4,0,5,1
213,8,18,20,0.9,0.903538489,0,0,6,1
213,9,0,0,0,0.903538489,0,1,6,1
214,1,0,10,0,1.489203936,0,0,0,0
214,2,0,3,0,2.297870218,4,0,0,0
214,3,18,20,0.9,0.903538489,0,0,1,1
214,4,0,0,0,0.903538489,0,1,1,1
215,1,0,10,0,1.458581539,0,0,0,0
215,2,0,2,0,2.297870218,4,0,0,0
215,3,18,20,0.9,3.156403214,4,0,1,1
215,4,18,19,0.947368421,0.903538489,0,0,2,1
215,5,0,0,0,0.903538489,0,1,2,1
216,1,0,10,0,1.489203936,0,0,0,0
216,2,0,3,0,2.328828636,4,0,0,0
216,3,18,21,0.857142857,3.232469541,4,0,1,1
216,4,18,21,0.857142857,3.232438814,4,0,2,1
216,5,18,21,0.857142857,3.201431109,4,0,3,1
216,6,18,20,0.9,3.156255384,4,0,4,1
216,7,18,19,0.947368421,2.991941581,4,0,5,1
216,8,17,17,1,2.751107168,4,0,6,1
216,9,12,16,0.75,2.80042439,4,0,7,1
216,10,18,21,0.857142857,3.155415052,4,0,8,1
216,11,18,19,0.947368421,2.707819646,3,0,9,1
216,12,11,12,0.916666667,2.498130035,4,0,10,1
217,1,0,10,0,1.51039522,0,0,0,0
217,2,0,4,0,2.328828636,4,0,0,0
217,3,18,21,0.857142857,3.232469541,4,0,1,1
217,4,18,21,0.857142857,3.201478141,4,0,2,1
217,5,18,20,0.9,3.156325497,4,0,3,1
217,6,18,19,0.947368421,2.992046183,4,0,4,1
217,7,17,17,1,2.751263512,4,0,5,1
217,8,12,16,0.75,2.800657418,4,0,6,1
217,9,18,21,0.857142857,3.200867349,4,0,7,1
217,10,18,20,0.9,2.70833733,3,0,8,1
217,11,11,12,0.916666667,2.498902371,4,0,9,1
217,12,17,17,1,2.749233138,4,0,10,1
218,1,0,4,0,0,0,0,0,0
218,2,0,0,0,0,0,1,0,0
219,1,0,9,0,1.458581539,0,0,0,0
219,2,0,2,0,0,0,0,0,0
219,3,0,0,0,0,0,1,0,0
220,1,0,9,0,1.458581539,0,0,0,0
220,2,0,2,0,2.297870218,4,0,0,0
220,3,18,20,0.9,3.156403214,4,0,1,1
220,4,18,19,0.947368421,3.092353899,4,0,2,1
220,5,18,18,1,2.861648235,4,0,3,1
220,6,12,16,0.75,2.800918383,4,0,4,1
220,7,18,21,0.857142857,3.201256293,4,0,5,1
220,8,18,20,0.9,3.155994805,4,0,6,1
220,9,18,19,0.947368421,2.991552818,4,0,7,1
220,10,17,17,1,2.750526088,4,0,8,1
220,11,12,16,0.75,2.799558286,4,0,9,1
220,12,18,21,0.857142857,3.19922919,4,0,10,1
221,1,0,10,0,1.458581539,0,0,0,0
221,2,0,2,0,0,0,0,0,0
221,3,0,0,0,0,0,1,0,0
222,1,0,10,0,1.489203936,0,0,0,0
222,2,0,3,0,2.297870218,4,0,0,0
222,3,18,20,0.9,3.156403214,4,0,1,1
222,4,18,19,0.947368421,3.156372496,4,0,2,1
222,5,18,19,0.947368421,3.156325497,4,0,3,1
222,6,18,19,0.947368421,3.156255384,4,0,4,1
222,7,18,19,0.947368421,3.156150802,4,0,5,1
222,8,18,19,0.947368421,0.903538489,0,0,6,1
222,9,0,0,0,0.903538489,0,1,6,1
223,1,0,10,0,1.489203936,0,0,0,0
223,2,0,3,0,2.328828636,4,0,0,0
223,3,18,21,0.857142857,3.232469541,4,0,1,1
223,4,18,21,0.857142857,2.809293466,3,0,2,1
223,5,12,14,0.857142857,2.377843291,3,0,3,1
223,6,12,14,0.857142857,2.72485224,4,0,4,1
223,7,18,19,0.947368421,3.092132161,4,0,5,1
223,8,18,18,1,0.903538489,0,0,6,1
223,9,0,0,0,0.903538489,0,1,6,1
224,1,0,10,0,1.51039522,0,0,0,0
224,2,0,4,0,2.350268183,4,0,0,0
224,3,18,22,0.818181818,3.201508858,4,0,1,1
224,4,18,20,0.9,2.809293466,3,0,2,1
224,5,12,14,0.857142857,2.660903746,4,0,3,1
224,6,18,18,1,2.861577966,4,0,4,1
224,7,12,16,0.75,2.76985315,4,0,5,1
224,8,18,20,0.9,3.155994805,4,0,6,1
224,9,18,19,0.947368421,2.991552818,4,0,7,1
224,10,17,17,1,2.534108888,3,0,8,1
224,11,11,11,1,2.498902371,4,0,9,1
224,12,17,17,1,2.979896472,4,0,10,1
225,1,0,10,0,1.590906787,1,0,0,0
225,2,0,9,0,2.430919939,4,0,0,0
225,3,18,27,0.666666667,3.322083304,4,0,1,1
225,4,18,26,0.692307692,3.289138842,4,0,2,1
225,5,18,24,0.75,3.25383291,4,0,3,1
225,6,18,22,0.818181818,3.232321526,4,0,4,1
225,7,18,21,0.857142857,3.156150802,4,0,5,1
225,8,18,19,0.947368421,2.991785553,4,0,6,1
225,9,17,17,1,2.881343179,4,0,7,1
225,10,17,17,1,0.79332885,0,0,8,1
225,11,0,0,0,0.79332885,0,1,8,1
226,1,0,9,0,1.68103346,4,0,0,0
226,2,0,26,0,0,0,0,0,0
226,3,0,0,0,0,0,1,0,0
227,1,0,4,0,1.51039522,1,0,0,0
227,2,0,4,0,1.905685544,3,0,0,0
227,3,12,14,0.857142857,2.660981515,4,0,1,1
227,4,18,18,1,2.709294773,3,0,2,1
227,5,11,12,0.916666667,2.66454,4,0,3,1
227,6,18,19,0.947368421,3.092236764,4,0,4,1
227,7,18,18,1,0.903538489,0,0,5,1
227,8,0,0,0,0.903538489,0,1,5,1
228,1,0,4,0,0,0,0,0,0
228,2,0,0,0,0,0,1,0,0
229,1,0,3,0,1.413979142,1,0,0,0
229,2,0,1,0,0,0,0,0,0
229,3,0,0,0,0,0,1,0,0
230,1,0,10,0,1.51039522,0,0,0,0
230,2,0,4,0,2.297870218,4,0,0,0
230,3,18,20,0.9,3.156403214,4,0,1,1
230,4,18,19,0.947368421,3.092353899,4,0,2,1
230,5,18,18,1,2.861648235,4,0,3,1
230,6,12,16,0.75,2.769957804,4,0,4,1
230,7,18,20,0.9,3.156150802,4,0,5,1
230,8,18,19,0.947368421,3.155994805,4,0,6,1
230,9,18,19,0.947368421,3.091743399,4,0,7,1
230,10,18,18,1,3.09139625,4,0,8,1
230,11,18,18,1,0.903538489,0,0,9,1
230,12,0,0,0,0.903538489,0,1,9,1
231,1,0,9,0,1.413979142,0,0,0,0
231,2,0,1,0,2.188754807,4,0,0,0
231,3,18,18,1,2.992194078,4,0,1,1
231,4,17,17,1,2.881953679,4,0,2,1
231,5,17,17,1,2.982097251,4,0,3,1
231,6,18,18,1,2.861577966,4,0,4,1
231,7,12,16,0.75,2.800813645,4,0,5,1
231,8,18,21,0.857142857,0.903538489,0,0,6,1
231,9,0,0,0,0.903538489,0,1,6,1
232,1,0,4,0,0,0,0,0,0
232,2,0,0,0,0,0,1,0,0
233,1,0,10,0,1.51039522,0,0,0,0
233,2,0,4,0,0,0,0,0,0
233,3,0,0,0,0,0,1,0,0
234,1,0,4,0,0,0,0,0,0
234,2,0,0,0,0,0,1,0,0
235,1,0,10,0,1.489203936,0,0,0,0
235,2,0,3,0,2.328828636,4,0,0,0
235,3,18,21,0.857142857,3.232469541,4,0,1,1
235,4,18,21,0.857142857,3.201478141,4,0,2,1
235,5,18,20,0.9,2.764140822,3,0,3,1
235,6,12,13,0.923076923,2.72485224,4,0,4,1
235,7,18,19,0.947368421,2.449578707,2,0,5,1
235,8,0,5,0,2.328522073,4,0,5,0
235,9,18,21,0.857142857,3.155762121,4,0,6,1
235,10,18,19,0.947368421,3.09139625,4,0,7,1
235,11,18,18,1,2.990687868,4,0,8,1
235,12,17,17,1,2.879705892,4,0,9,1
236,1,0,10,0,0,0,0,0,0
236,2,0,0,0,0,0,1,0,0
237,1,0,10,0,1.663821365,3,0,0,0
237,2,0,21,0,2.513182907,4,0,0,0
237,3,23,38,0.605263158,3.42642584,4,0,1,1
237,4,20,33,0.606060606,3.391215258,4,0,2,1
237,5,19,31,0.612903226,3.282689999,3,0,3,1
237,6,18,23,0.782608696,3.25376264,4,0,4,1
237,7,18,22,0.818181818,3.232216789,4,0,5,1
237,8,18,21,0.857142857,3.201100191,4,0,6,1
237,9,18,20,0.9,3.155762121,4,0,7,1
237,10,18,19,0.947368421,3.09139625,4,0,8,1
237,11,18,18,1,3.090878448,4,0,9,1
237,12,18,18,1,0.903538489,0,0,10,1
238,1,0,10,0,1.458581539,0,0,0,0
238,2,0,2,0,2.188754807,4,0,0,0
238,3,18,18,1,2.992194078,4,0,1,1
238,4,17,17,1,2.881953679,4,0,2,1
238,5,17,17,1,2.982097251,4,0,3,1
238,6,18,18,1,2.992046183,4,0,4,1
238,7,17,17,1,2.881731942,4,0,5,1
238,8,17,17,1,2.981766494,4,0,6,1
238,9,18,18,1,3.091743399,4,0,7,1
238,10,18,18,1,2.991205669,4,0,8,1
238,11,17,17,1,0.79332885,0,0,9,1
238,12,0,0,0,0.79332885,0,1,9,1
239,1,0,10,0,1.489203936,0,0,0,0
239,2,0,3,0,2.328828636,4,0,0,0
239,3,18,21,0.857142857,3.232469541,4,0,1,1
239,4,18,21,0.857142857,3.201478141,4,0,2,1
239,5,18,20,0.9,3.156325497,4,0,3,1
239,6,18,19,0.947368421,3.156255384,4,0,4,1
239,7,18,19,0.947368421,3.092132161,4,0,5,1
239,8,18,18,1,0.903538489,0,0,6,1
239,9,0,0,0,0.903538489,0,1,6,1
240,1,0,10,0,1.51039522,0,0,0,0
240,2,0,4,0,2.350268183,4,0,0,0
240,3,18,22,0.818181818,3.253910754,4,0,1,1
240,4,18,22,0.818181818,0.903538489,0,0,2,1
240,5,0,0,0,0.903538489,0,1,2,1
241,1,0,11,0,1.489203936,0,0,0,0
241,2,0,3,0,2.328828636,4,0,0,0
241,3,18,21,0.857142857,3.201508858,4,0,1,1
241,4,18,20,0.9,3.156372496,4,0,2,1
241,5,18,19,0.947368421,3.09230689,4,0,3,1
241,6,18,18,1,2.861577966,4,0,4,1
241,7,12,16,0.75,2.800813645,4,0,5,1
241,8,18,21,0.857142857,0.903538489,0,0,6,1
241,9,0,0,0,0.903538489,0,1,6,1
242,1,0,10,0,1.458581539,0,0,0,0
242,2,0,2,0,2.252767961,4,0,0,0
242,3,18,19,0.947368421,3.092384659,4,0,1,1
242,4,18,18,1,2.992163318,4,0,2,1
242,5,17,17,1,2.751438596,4,0,3,1
242,6,12,16,0.75,2.769957804,4,0,4,1
242,7,18,20,0.9,3.156150802,4,0,5,1
242,8,18,19,0.947368421,3.155994805,4,0,6,1
242,9,18,19,0.947368421,3.091743399,4,0,7,1
242,10,18,18,1,2.991205669,4,0,8,1
242,11,17,17,1,2.880478229,4,0,9,1
242,12,17,17,1,2.749233138,4,0,10,1
243,1,0,9,0,1.489203936,0,0,0,0
243,2,0,3,0,2.297870218,4,0,0,0
243,3,18,20,0.9,3.156403214,4,0,1,1
243,4,18,19,0.947368421,3.092353899,4,0,2,1
243,5,18,18,1,3.09230689,4,0,3,1
243,6,18,18,1,0.903538489,0,0,4,1
243,7,0,0,0,0.903538489,0,1,4,1
244,1,0,10,0,1.458581539,0,0,0,0
244,2,0,2,0,2.297870218,4,0,0,0
244,3,18,20,0.9,3.156403214,4,0,1,1
244,4,18,19,0.947368421,3.092353899,4,0,2,1
244,5,18,18,1,2.645229168,3,0,3,1
244,6,11,11,1,0.411752993,0,0,4,1
244,7,0,0,0,0.411752993,0,1,4,1
245,1,0,9,0,1.413979142,0,0,0,0
245,2,0,1,0,2.188754807,4,0,0,0
245,3,18,18,1,2.861726079,4,0,1,1
245,4,12,16,0.75,2.80103567,4,0,2,1
245,5,18,21,0.857142857,3.156325497,4,0,3,1
245,6,18,19,0.947368421,2.992046183,4,0,4,1
245,7,17,17,1,2.5348448,3,0,5,1
245,8,11,11,1,0.411752993,0,0,6,1
245,9,0,0,0,0.411752993,0,1,6,1
246,1,0,10,0,1.51039522,0,0,0,0
246,2,0,4,0,2.350268183,4,0,0,0
246,3,18,22,0.818181818,3.253910754,4,0,1,1
246,4,18,22,0.818181818,3.201478141,4,0,2,1
246,5,18,20,0.9,3.156325497,4,0,3,1
246,6,18,19,0.947368421,3.092236764,4,0,4,1
246,7,18,18,1,2.991941581,4,0,5,1
246,8,17,17,1,2.981766494,4,0,6,1
246,9,18,18,1,2.8610836,4,0,7,1
246,10,12,16,0.75,2.769116899,4,0,8,1
246,11,18,20,0.9,3.090878448,4,0,9,1
246,12,18,18,1,0.903538489,1,0,10,1
247,1,0,10,0,1.489203936,0,0,0,0
247,2,0,3,0,2.328828636,4,0,0,0
247,3,18,21,0.857142857,3.201508858,4,0,1,1
247,4,18,20,0.9,3.201478141,4,0,2,1
247,5,18,20,0.9,3.201431109,4,0,3,1
247,6,18,20,0.9,3.092236764,4,0,4,1
247,7,18,18,1,2.861473151,4,0,5,1
247,8,12,16,0.75,0.472135345,0,0,6,1
247,9,0,0,0,0.472135345,0,1,6,1
248,1,0,10,0,1.489203936,0,0,0,0
248,2,0,3,0,2.252767961,4,0,0,0
248,3,18,19,0.947368421,3.092384659,4,0,1,1
248,4,18,18,1,2.645276176,3,0,2,1
248,5,11,11,1,2.500330813,4,0,3,1
248,6,17,17,1,2.751368326,4,0,4,1
248,7,12,16,0.75,2.800813645,4,0,5,1
248,8,18,21,0.857142857,0.903538489,0,0,6,1
248,9,0,0,0,0.903538489,0,1,6,1
249,1,0,3,0,0,0,0,0,0
249,2,0,0,0,0,0,1,0,0
250,1,0,9,0,1.458581539,0,0,0,0
250,2,0,2,0,2.252767961,4,0,0,0
250,3,18,19,0.947368421,2.992194078,4,0,1,1
250,4,17,17,1,2.751485701,4,0,2,1
250,5,12,16,0.75,2.822429766,4,0,3,1
250,6,18,22,0.818181818,3.201360948,4,0,4,1
250,7,18,20,0.9,3.201256293,4,0,5,1
250,8,18,20,0.9,3.155994805,4,0,6,1
250,9,18,19,0.947368421,3.091743399,4,0,7,1
250,10,18,18,1,0.903538489,0,0,8,1
250,11,0,0,0,0.903538489,0,1,8,1
251,1,0,10,0,1.489203936,0,0,0,0
251,2,0,3,0,2.297870218,4,0,0,0
251,3,18,20,0.9,3.156403214,4,0,1,1
251,4,18,19,0.947368421,3.092353899,4,0,2,1
251,5,18,18,1,2.992116309,4,0,3,1
251,6,17,17,1,2.881836544,4,0,4,1
251,7,17,17,1,2.751263512,4,0,5,1
251,8,12,16,0.75,2.822098339,4,0,6,1
251,9,18,22,0.818181818,3.231827534,4,0,7,1
251,10,18,21,0.857142857,3.231479938,4,0,8,1
251,11,18,21,0.857142857,3.154897368,4,0,9,1
251,12,18,19,0.947368421,2.989915531,4,0,10,1
252,1,0,4,0,0,0,0,0,0
252,2,0,0,0,0,0,1,0,0
253,1,0,10,0,1.51039522,0,0,0,0
253,2,0,4,0,2.297870218,4,0,0,0
253,3,18,20,0.9,3.156403214,4,0,1,1
253,4,18,19,0.947368421,3.156372496,4,0,2,1
253,5,18,19,0.947368421,2.709247774,3,0,3,1
253,6,11,12,0.916666667,2.600451267,4,0,4,1
253,7,18,18,1,2.991941581,4,0,5,1
253,8,17,17,1,2.751107168,4,0,6,1
253,9,12,16,0.75,0.472135345,0,0,7,1
253,10,0,0,0,0.472135345,0,1,7,1
254,1,0,10,0,1.578471574,1,0,0,0
254,2,0,8,0,2.418440139,4,0,0,0
254,3,18,26,0.692307692,3.289169611,4,0,1,1
254,4,18,24,0.75,3.27119966,4,0,2,1
254,5,18,23,0.782608696,2.861648235,3,0,3,1
254,6,12,16,0.75,2.800918383,4,0,4,1
254,7,18,21,0.857142857,3.232216789,4,0,5,1
254,8,18,21,0.857142857,3.201100191,4,0,6,1
254,9,18,20,0.9,3.091743399,4,0,7,1
