ID-Code,rep,trt,host.age,ac_adult,cm_adult,parasitized,tibia,ac_mass,cm.sex,ac.sex,emerged,no.molts,stage,burrowed,ac.mated,acdvptime,adult.cm.before.ac.exposure,super
39-100-55,39,100,55,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
45-90-45,45,90,45,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
45-100-14,45,100,14,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
43-95-49,43,95,49,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
47-90-27,47,90,27,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
42-95-50,42,95,50,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
49-90-15,49,90,15,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
45-95-45,45,95,45,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
45-90-5,45,90,5,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
51-90-6,51,90,6,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
39-90-11,39,90,11,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
37-95-53,37,95,53,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
39-95-49,39,95,49,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
47-100-38,47,100,38,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
51-90-8,51,90,8,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
46-95-16,46,95,16,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
39-90-49,39,90,49,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
54-100-9,54,100,9,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
39-100-49,39,100,49,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
41-100-45,41,100,45,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
44-90-43,44,90,43,n,y,n,n/a,n/a,m,n/a,y,5,6,y,n/a,n/a,y,n/a
36-90-36,36,90,36,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
47-95-9,47,95,9,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
31-100-48,31,100,48,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
42-95-44,42,95,44,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
42-90-44,42,90,44,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
27-95-50,27,95,50,n,y,n,n/a,n/a,m,n/a,y,5,6,y,n,n/a,n,n/a
54-90-34,54,90,34,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
47-90-6,47,90,6,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
49-100-22,49,100,22,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
54-90-20,54,90,20,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
40-95-47,40,95,47,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
53-100-10,53,100,10,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
53-95-34,53,95,34,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
38-95-52,38,95,52,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
40-90-47,40,90,47,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
46-95-7,46,95,7,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
51-95-19,51,95,19,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
52-100-36,52,100,36,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
45-90-39,45,90,39,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
46-100-39,46,100,39,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
53-90-10,53,90,10,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
45-95-39,45,95,39,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
47-95-38,47,95,38,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
51-95-36,51,95,36,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
31-95-41,31,95,41,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
54-100-13,54,100,13,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
48-100-38,48,100,38,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
48-90-21,48,90,21,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
43-100-29,43,100,29,n,y,n,n/a,n/a,m,n/a,y,5,6,y,n,n/a,n,n/a
49-100-17,49,100,17,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
52-95-6,52,95,6,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
29-100-46,29,100,46,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
51-90-19,51,90,19,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
38-95-5,38,95,5,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
54-100-35,54,100,35,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
25-90-46,25,90,46,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
27-95-44,27,95,44,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
46-95-39,46,95,39,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
43-95-43,43,95,43,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
19-90-56,19,90,56,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
47-95-40,47,95,40,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
38-90-54,38,90,54,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
42-100-46,42,100,46,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
37-90-55,37,90,55,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
39-90-51,39,90,51,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
40-95-49,40,95,49,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
50-90-8,50,90,8,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
36-95-42,36,95,42,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
47-90-40,47,90,40,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
48-90-10,48,90,10,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
46-100-41,46,100,41,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
52-100-6,52,100,6,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
8-90-60,8,90,60,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
36-95-49,36,95,49,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
39-100-51,39,100,51,n,y,n,n/a,n/a,m,n/a,y,5,6,y,n/a,n/a,y,n/a
52-100-38,52,100,38,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
54-100-37,54,100,37,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
49-100-39,49,100,39,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
29-100-51,29,100,51,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
41-100-47,41,100,47,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
54-100-7,54,100,7,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
51-95-7,51,95,7,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
40-100-49,40,100,49,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
51-90-13,51,90,13,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
48-90-23,48,90,23,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
54-100-11,54,100,11,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
51-90-11,51,90,11,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
32-95-46,32,95,46,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
42-95-46,42,95,46,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
46-95-41,46,95,41,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
48-100-9,48,100,9,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
28-95-44,28,95,44,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
41-90-47,41,90,47,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
49-90-39,49,90,39,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
48-90-40,48,90,40,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
51-95-38,51,95,38,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
40-100-33,40,100,33,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
29-90-50,29,90,50,n,y,n,n/a,n/a,m,n/a,y,5,6,y,n,n/a,n,n/a
37-95-55,37,95,55,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
29-95-44,29,95,44,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
54-95-5,54,95,5,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
41-95-47,41,95,47,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
51-100-11,51,100,11,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
47-95-5,47,95,5,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
50-100-22,50,100,22,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
40-90-49,40,90,49,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
43-90-45,43,90,45,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
52-95-38,52,95,38,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
49-90-14,49,90,14,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
52-100-14,52,100,14,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
23-90-14,23,90,14,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
30-100-31,30,100,31,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
26-90-52,26,90,52,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
31-95-29,31,95,29,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
35-90-17,35,90,17,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
39-100-14,39,100,14,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
21-95-58,21,95,58,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
20-95-59,20,95,59,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
18-90-37,18,90,37,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
39-100-33,39,100,33,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
24-90-55,24,90,55,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
8-100-54,8,100,54,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
21-90-58,21,90,58,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
38-95-23,38,95,23,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
26-95-52,26,95,52,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
39-95-7,39,95,7,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
21-90-24,21,90,24,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
38-100-12,38,100,12,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
39-95-32,39,95,32,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
30-100-32,30,100,32,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
28-95-28,28,95,28,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
38-95-20,38,95,20,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
39-100-11,39,100,11,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
32-95-25,32,95,25,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
23-90-56,23,90,56,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
32-100-46,32,100,46,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
39-95-29,39,95,29,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
34-95-43,34,95,43,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
28-100-50,28,100,50,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
33-100-24,33,100,24,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
41-100-28,41,100,28,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
38-95-17,38,95,17,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
40-100-10,40,100,10,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
19-90-42,19,90,42,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
38-95-36,38,95,36,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
28-90-29,28,90,29,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
40-100-7,40,100,7,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
27-100-51,27,100,51,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
35-90-42,35,90,42,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
37-100-37,37,100,37,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
23-100-35,23,100,35,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
21-90-59,21,90,59,n,y,n,n/a,n/a,m,n/a,y,5,6,y,n,n/a,n,n/a
21-95-59,21,95,59,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
31-100-29,31,100,29,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
40-95-15,40,95,15,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
41-95-6,41,95,6,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
38-90-12,38,90,12,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
26-95-26,26,95,26,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
36-95-23,36,95,23,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
33-100-25,33,100,25,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
39-90-14,39,90,14,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
41-100-9,41,100,9,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
38-90-37,38,90,37,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
40-100-8,40,100,8,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
42-100-8,42,100,8,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
19-100-41,19,100,41,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
24-95-56,24,95,56,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
27-95-52,27,95,52,n,y,n,n/a,n/a,m,n/a,y,5,6,y,n/a,n/a,y,n/a
32-90-47,32,90,47,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
32-100-47,32,100,47,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
36-90-17,36,90,17,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
37-95-38,37,95,38,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
38-95-37,38,95,37,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n/a,n/a,y,n/a
36-90-16,36,90,16,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n/a,n/a,n,n/a
28-100-51,28,100,51,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
35-90-23,35,90,23,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
37-90-38,37,90,38,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
24-100-56,24,100,56,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
29-90-14,29,90,14,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
33-90-22,33,90,22,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
39-90-5,39,90,5,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
24-90-45,24,90,45,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
38-90-9,38,90,9,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
35-90-7,35,90,7,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
33-95-29,33,95,29,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
38-100-37,38,100,37,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
47-95-16,47,95,16,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
45-100-18,45,100,18,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
49-90-7,49,90,7,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
38-100-50,38,100,50,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
51-95-5,51,95,5,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
51-100-34,51,100,34,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
42-100-42,42,100,42,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
52-95-12,52,95,12,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
46-95-37,46,95,37,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
32-100-41,32,100,41,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
46-95-6,46,95,6,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
54-100-6,54,100,6,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
43-90-16,43,90,16,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
24-95-13,24,95,13,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
51-95-9,51,95,9,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
45-95-6,45,95,6,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
23-100-47,23,100,47,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
32-100-60,32,100,60,n,y,n,n/a,n/a,m,n/a,y,5,6,y,nn,n/a,n,n/a
43-95-41,43,95,41,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
40-100-45,40,100,45,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
36-100-31,36,100,31,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
34-90-34,34,90,34,n,y,n,n/a,n/a,m,n/a,y,5,6,y,n,n/a,n,n/a
45-95-14,45,95,14,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
47-90-19,47,90,19,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
48-90-32,48,90,32,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
44-100-41,44,100,41,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
45-100-5,45,100,5,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
39-90-47,39,90,47,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
41-95-43,41,95,43,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
54-100-12,54,100,12,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
48-95-7,48,95,7,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
50-95-8,50,95,8,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
45-100-37,45,100,37,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
54-95-11,54,95,11,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
49-95-21,49,95,21,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
40-90-22,40,90,22,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
9-90-57,9,90,57,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
51-95-8,51,95,8,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
43-90-38,43,90,38,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
45-90-16,45,90,16,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
47-90-9,47,90,9,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
54-100-5,54,100,5,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
53-95-33,53,95,33,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
35-90-16,35,90,16,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
49-90-8,49,90,8,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
32-100-13,32,100,13,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
48-90-5,48,90,5,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
45-100-6,45,100,6,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
38-90-50,38,90,50,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
41-90-43,41,90,43,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
48-95-36,48,95,36,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,y,n/a
22-90-11,22,90,11,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
50-95-9,50,95,9,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
27-90-55,27,90,55,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
47-90-5,47,90,5,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
51-100-30,51,100,30,n,y,n,n/a,n/a,m,n/a,y,5,6,y,n,n/a,n,n/a
47-90-7,47,90,7,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
47-95-8,47,95,8,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
45-95-5,45,95,5,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
53-95-14,53,95,14,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
43-90-23,43,90,23,n,y,n,n/a,n/a,m,n/a,y,5,6,y,n,n/a,n,n/a
42-90-42,42,90,42,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
30-100-30,30,100,30,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
45-100-23,45,100,23,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
46-90-10,46,90,10,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n,n/a,n,n/a
20-100-38,20,100,38,n,y,n,n/a,n/a,m,n/a,y,5,6,y,n,n/a,n,n/a
24-100-10,24,100,10,n,y,n,n/a,n/a,f,n/a,y,5,6,y,n/a,n/a,n,n/a
34-100-46,34,100,46,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
23-95-54,23,95,54,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
54-95-34,54,95,34,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
41-95-44,41,95,44,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
46-90-38,46,90,38,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
43-90-12,43,90,12,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
20-95-17,20,95,17,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
43-90-20,43,90,20,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
49-95-18,49,95,18,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
39-100-48,39,100,48,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
47-90-36,47,90,36,n,y,n,n/a,n/a,f,n/a,y,5,6,y,y,n/a,n,n/a
42-90-43,42,90,43,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,y,n/a
54-90-12,54,90,12,n,y,n,n/a,n/a,m,n/a,y,5,6,y,y,n/a,n,n/a
