ReprodRef,GroupRef,LitterName,MixedLitter,BirthDate,FirstForageDate,EndPeriod,LitterSize,AvgLitterSize,LitterSurvive,IndividID,AdlibMinutes,AdlibMinutesAtGroup,GrpAdlibMins,AdlibPresence,FeedCount,Sex,GroupSize,AvgMW,AvgMW_preChris,ForagingRate,ForagingRate_pre,NatalGroup,FirstForageDate_round,rain_mat3,feed_rate,AvgMW_post,Preg_days,firstpregnant,PregEndDate,LactationStart,LactationEnd
160,40,VY0007,Y,08-Oct-2000 00:00:00,08-Nov-2000 00:00:00,23-Dec-2000 00:00:00,4,4.61,2339,259,2417,2417,2933,82.41,11,F,19.32,747.57,995.889,2.017,3.478,N,01-Nov-2000 00:00:00,48.1268,0.273066,737.5,-31,08-Sep-2000,08-Oct-2000,08-Oct-2000,23-Nov-2000
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,55,1221,1221,1396,87.46,1,F,15.64,769,741.5,NaN,NaN,Y,01-Jun-2002 00:00:00,48.1626,0.04914,784,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,63,1221,1221,1396,87.46,22,F,15.64,793.07,791.857,3.32,NaN,Y,01-Jun-2002 00:00:00,48.1626,1.08108,795.6,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,64,1221,1221,1396,87.46,4,F,15.64,757.54,734.833,3.029,6.629,Y,01-Jun-2002 00:00:00,48.1626,0.19656,750.5,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,65,1221,1221,1396,87.46,3,F,15.64,687.76,680.8,4.477,NaN,Y,01-Jun-2002 00:00:00,48.1626,0.14742,703,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,66,1221,1221,1396,87.46,56,F,15.64,748.89,759.5,5.072,NaN,Y,01-Jun-2002 00:00:00,48.1626,2.75184,774.2,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,67,1221,1221,1396,87.46,50,F,15.64,704.64,665.5,4.351,NaN,Y,01-Jun-2002 00:00:00,48.1626,2.457,729.8,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,68,1221,1221,1396,87.46,19,F,15.64,692.04,652,3.468,5.367,Y,01-Jun-2002 00:00:00,48.1626,0.933661,719.4,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,69,1221,1221,1396,87.46,23,F,15.64,641.27,617,3.172,3.407,Y,01-Jun-2002 00:00:00,48.1626,1.13022,657.8,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,70,1221,1221,1396,87.46,49,F,15.64,628.96,589.5,3.013,4.571,Y,01-Jun-2002 00:00:00,48.1626,2.40786,644.6,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,71,1221,1221,1396,87.46,13,F,15.64,517.86,467,2.697,NaN,Y,01-Jun-2002 00:00:00,48.1626,0.638821,542.5,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,130,1221,1221,1396,87.46,14,M,15.64,709.71,701.625,3.847,4.904,Y,01-Jun-2002 00:00:00,48.1626,0.687961,692.75,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,131,1221,1221,1396,87.46,5,M,15.64,699.47,694.333,5.859,NaN,Y,01-Jun-2002 00:00:00,48.1626,0.2457,699.4,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,136,1221,1221,1396,87.46,5,M,15.64,513,447,2.516,NaN,Y,01-Jun-2002 00:00:00,48.1626,0.2457,534.75,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,259,1221,1221,1396,87.46,15,F,15.64,757.11,765.5,6.137,NaN,N,01-Jun-2002 00:00:00,48.1626,0.737101,793.6,-30,06-Apr-2002,05-May-2002,04-May-2002,26-Jun-2002
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,602,1221,1221,1396,87.46,0,M,15.64,876.84,868.5,3.065,5.849,N,01-Jun-2002 00:00:00,48.1626,0,854.6,NaN,NaT,NaT,NaT,NaT
164,40,VY0205,N,05-May-2002 00:00:00,04-Jun-2002 00:00:00,19-Jul-2002 00:00:00,3,2.89,941,603,1221,1221,1396,87.46,0,M,15.64,801.67,776.625,4.752,7.869,N,01-Jun-2002 00:00:00,48.1626,0,791.6,NaN,NaT,NaT,NaT,NaT
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,67,1191,1191,3051,39.04,10,F,12.67,808.44,734.625,NaN,3.164,Y,01-Oct-2002 00:00:00,21.8319,0.503778,NaN,45,11-Oct-2002,20-Dec-2002,NaT,NaT
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,68,2377,2377,3051,77.91,25,F,12.67,736.86,708.778,2.427,2.175,Y,01-Oct-2002 00:00:00,21.8319,0.631048,699.5,NaN,NaT,NaT,NaT,NaT
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,69,1191,1191,3051,39.04,6,F,12.67,680.3,605,1.743,2.982,Y,01-Oct-2002 00:00:00,21.8319,0.302267,NaN,45,11-Oct-2002,02-Jan-2003,NaT,NaT
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,70,1276,1276,3051,41.82,2,F,12.67,747.2,630,NaN,NaN,Y,01-Oct-2002 00:00:00,21.8319,0.0940439,NaN,NaN,NaT,NaT,NaT,NaT
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,71,2342,2342,3051,76.76,42,F,12.67,592.57,553.778,1.7,2.684,Y,01-Oct-2002 00:00:00,21.8319,1.076,566.5,NaN,NaT,NaT,NaT,NaT
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,73,2377,2377,3051,77.91,20,F,12.67,513.53,451,2.038,1.792,Y,01-Oct-2002 00:00:00,21.8319,0.504838,505,NaN,NaT,NaT,NaT,NaT
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,74,2377,2377,3051,77.91,27,F,12.67,524,472.375,2.309,0.66,Y,01-Oct-2002 00:00:00,21.8319,0.681531,518,NaN,NaT,NaT,NaT,NaT
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,130,2377,2377,3051,77.91,37,M,12.67,757.94,689.25,2.241,3.05,Y,01-Oct-2002 00:00:00,21.8319,0.93395,718,NaN,NaT,NaT,NaT,NaT
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,131,2342,2342,3051,76.76,19,M,12.67,777.67,724.667,1.852,2.923,Y,01-Oct-2002 00:00:00,21.8319,0.486763,707.5,NaN,NaT,NaT,NaT,NaT
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,136,2377,2377,3051,77.91,17,M,12.67,604.59,530.556,2.104,2.663,Y,01-Oct-2002 00:00:00,21.8319,0.429112,561.5,NaN,NaT,NaT,NaT,NaT
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,259,2377,2377,3051,77.91,7,F,12.67,887,876.6,3.403,4.006,N,01-Oct-2002 00:00:00,21.8319,0.176693,719.5,-34,19-Jul-2002,12-Sep-2002,12-Sep-2002,10-Nov-2002
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,602,1997,1997,3051,65.45,0,M,12.67,875.33,826.778,2.349,2.035,N,01-Oct-2002 00:00:00,21.8319,0,792.5,NaN,NaT,NaT,NaT,NaT
165,40,VY0206,N,12-Sep-2002 00:00:00,16-Oct-2002 00:00:00,30-Nov-2002 00:00:00,3,2.87,705,603,2377,2377,3051,77.91,1,M,12.67,837.88,792.222,3.021,3.303,N,01-Oct-2002 00:00:00,21.8319,0.0252419,787.5,NaN,NaT,NaT,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,67,1200,1200,1754,68.42,18,F,15.77,737.77,809,3.509,NaN,Y,01-Jan-2003 00:00:00,78.9475,0.9,846.667,-16,11-Oct-2002,20-Dec-2002,20-Dec-2002,27-Jan-2003
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,68,1200,1200,1754,68.42,7,F,15.77,759.12,717.286,1.653,2.91,Y,01-Jan-2003 00:00:00,78.9475,0.35,907.25,45,31-Dec-2002,12-Mar-2003,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,69,1200,1200,1754,68.42,1,F,15.77,754.42,652,2.342,NaN,Y,01-Jan-2003 00:00:00,78.9475,0.05,703.25,27,23-Jan-2003,21-Feb-2003,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,70,1200,1200,1754,68.42,1,F,15.77,828.5,719,2.688,NaN,Y,01-Jan-2003 00:00:00,78.9475,0.05,962.75,33,17-Jan-2003,01-Mar-2003,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,71,1200,1200,1754,68.42,5,F,15.77,610.54,573.375,2.632,1.574,Y,01-Jan-2003 00:00:00,78.9475,0.25,697.333,NaN,NaT,NaT,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,73,1200,1200,1754,68.42,6,F,15.77,531.62,506.75,2.85,2.131,Y,01-Jan-2003 00:00:00,78.9475,0.3,571.5,NaN,NaT,NaT,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,74,1200,1200,1754,68.42,9,F,15.77,576.2,525,4.296,2.309,Y,01-Jan-2003 00:00:00,78.9475,0.45,561.25,NaN,NaT,NaT,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,76,1200,1200,1754,68.42,10,F,15.77,585.25,523.143,0.819,1.987,Y,01-Jan-2003 00:00:00,78.9475,0.5,656.25,NaN,NaT,NaT,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,130,1200,1200,1754,68.42,30,M,15.77,739.26,740.125,2.071,2.083,Y,01-Jan-2003 00:00:00,78.9475,1.5,760.75,NaN,NaT,NaT,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,131,1200,1200,1754,68.42,9,M,15.77,731.6,751.25,1.007,1.599,Y,01-Jan-2003 00:00:00,78.9475,0.45,765.5,NaN,NaT,NaT,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,136,1200,1200,1754,68.42,5,M,15.77,594.87,587.25,2.139,2.426,Y,01-Jan-2003 00:00:00,78.9475,0.25,620.5,NaN,NaT,NaT,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,137,1200,1200,1754,68.42,17,M,15.77,598.05,500.25,1.898,2.364,Y,01-Jan-2003 00:00:00,78.9475,0.85,651.75,NaN,NaT,NaT,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,138,1200,1200,1754,68.42,12,M,15.77,525.46,451.875,NaN,2.091,Y,01-Jan-2003 00:00:00,78.9475,0.6,594,NaN,NaT,NaT,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,259,1200,1200,1754,68.42,5,F,15.77,818.44,926.143,2.314,3.403,N,01-Jan-2003 00:00:00,78.9475,0.25,731,-37,28-Oct-2002,29-Nov-2002,29-Nov-2002,23-Jan-2003
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,602,1140,1140,1754,64.99,1,M,15.77,850.5,860.5,2.689,1.937,N,01-Jan-2003 00:00:00,78.9475,0.0526316,873.5,NaN,NaT,NaT,NaT,NaT
166,40,VY0207,N,29-Nov-2002 00:00:00,05-Jan-2003 00:00:00,19-Feb-2003 00:00:00,5,4.85,1361,603,1200,1200,1754,68.42,1,M,15.77,826.47,823.571,2,2.696,N,01-Jan-2003 00:00:00,78.9475,0.05,828.75,NaN,NaT,NaT,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,71,2575,2575,3507,73.42,5,F,14.72,828.71,742,3.214,NaN,Y,01-Jan-2004 00:00:00,83.372,0.116505,NaN,16,31-Jan-2004,29-Feb-2004,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,77,2710,2710,3507,77.27,13,F,14.72,681.64,637.857,2.978,1.52,Y,01-Jan-2004 00:00:00,83.372,0.287823,793,16,31-Jan-2004,04-Mar-2004,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,78,2710,2710,3507,77.27,23,F,14.72,703.67,708.846,3.195,1.968,Y,01-Jan-2004 00:00:00,83.372,0.509225,804,6,10-Feb-2004,19-Mar-2004,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,80,2710,2710,3507,77.27,29,F,14.72,653.36,593.357,2.454,1.511,Y,01-Jan-2004 00:00:00,83.372,0.642066,742,9,07-Feb-2004,09-Mar-2004,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,130,2710,2710,3507,77.27,21,M,14.72,813.19,838,2.788,1.998,Y,01-Jan-2004 00:00:00,83.372,0.464945,839,NaN,NaT,NaT,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,136,2622,2622,3507,74.76,13,M,14.72,687.8,706.867,2.402,1.73,Y,01-Jan-2004 00:00:00,83.372,0.297483,709,NaN,NaT,NaT,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,138,2335,2335,3507,66.58,16,M,14.72,706.77,727.5,1.644,1.488,Y,01-Jan-2004 00:00:00,83.372,0.411135,701.5,NaN,NaT,NaT,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,139,2710,2710,3507,77.27,32,M,14.72,634.11,629.867,2.509,1.45,Y,01-Jan-2004 00:00:00,83.372,0.708487,656,NaN,NaT,NaT,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,140,2710,2710,3507,77.27,10,M,14.72,635.31,609.063,2.38,2.054,Y,01-Jan-2004 00:00:00,83.372,0.221402,658.333,NaN,NaT,NaT,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,141,2710,2710,3507,77.27,30,M,14.72,662.44,631.385,3.461,1.704,Y,01-Jan-2004 00:00:00,83.372,0.664207,677.333,NaN,NaT,NaT,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,142,2710,2710,3507,77.27,34,M,14.72,670.4,664.417,1.89,1.574,Y,01-Jan-2004 00:00:00,83.372,0.752768,701.5,NaN,NaT,NaT,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,143,2710,2710,3507,77.27,24,M,14.72,659.29,626.167,2.941,0.38,Y,01-Jan-2004 00:00:00,83.372,0.531365,686,NaN,NaT,NaT,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,145,2710,2710,3507,77.27,27,M,14.72,631.29,603.462,2.334,1.289,Y,01-Jan-2004 00:00:00,83.372,0.597786,667.667,NaN,NaT,NaT,NaT,NaT
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,259,2615,2615,3507,74.57,0,F,14.72,836,917,4.793,1.393,N,01-Jan-2004 00:00:00,83.372,0,NaN,-26,15-Oct-2003,07-Dec-2003,07-Dec-2003,30-Jan-2004
168,40,VY0306,N,07-Dec-2003 00:00:00,02-Jan-2004 00:00:00,16-Feb-2004 00:00:00,2,2,1090,603,2710,2710,3507,77.27,5,M,14.72,860.88,876.333,2.934,1.784,N,01-Jan-2004 00:00:00,83.372,0.110701,875,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,281,143,143,143,100,11,F,16.64,846,NaN,NaN,NaN,N,01-Dec-2001 00:00:00,111.811,4.61538,802,-20,12-Sep-2001,31-Oct-2001,31-Oct-2001,08-Dec-2001
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,284,143,143,143,100,41,F,16.64,606.64,573,2.446,NaN,N,01-Dec-2001 00:00:00,111.811,17.2028,563.333,NaN,NaT,NaT,06-Nov-2001,08-Dec-2001
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,303,143,143,143,100,13,M,16.64,758.91,782,2.398,NaN,N,01-Dec-2001 00:00:00,111.811,5.45455,694.333,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,304,143,143,143,100,2,M,16.64,740,720,0.72,NaN,N,01-Dec-2001 00:00:00,111.811,0.839161,688,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,305,143,143,143,100,4,M,16.64,782.7,798,2.042,NaN,N,01-Dec-2001 00:00:00,111.811,1.67832,721.667,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,306,143,143,143,100,11,M,16.64,765.55,745,1.638,NaN,N,01-Dec-2001 00:00:00,111.811,4.61538,719.333,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,308,143,143,143,100,6,M,16.64,635.17,611,3.28,NaN,Y,01-Dec-2001 00:00:00,111.811,2.51748,584,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,309,143,143,143,100,7,M,16.64,696,683,NaN,NaN,Y,01-Dec-2001 00:00:00,111.811,2.93706,652,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,310,143,143,143,100,8,M,16.64,711.91,686,3.496,NaN,N,01-Dec-2001 00:00:00,111.811,3.35664,663.667,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,311,143,143,143,100,14,M,16.64,715,678,2.451,NaN,N,01-Dec-2001 00:00:00,111.811,5.87413,669.667,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,312,143,143,143,100,18,M,16.64,665,635.5,0.557,NaN,N,01-Dec-2001 00:00:00,111.811,7.55245,603.333,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,314,143,143,143,100,15,M,16.64,NaN,NaN,NaN,NaN,N,01-Dec-2001 00:00:00,111.811,6.29371,NaN,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,315,143,143,143,100,13,M,16.64,630.64,605,1.486,NaN,N,01-Dec-2001 00:00:00,111.811,5.45455,580.333,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,316,143,143,143,100,23,M,16.64,597.91,579.5,2.504,NaN,N,01-Dec-2001 00:00:00,111.811,9.65035,543,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,317,143,143,143,100,13,M,16.64,NaN,497,NaN,NaN,N,01-Dec-2001 00:00:00,111.811,5.45455,538,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,318,143,143,143,100,9,M,16.64,558.55,471.5,1.355,NaN,N,01-Dec-2001 00:00:00,111.811,3.77622,528.667,NaN,NaT,NaT,NaT,NaT
170,4,VB0103,N,31-Oct-2001 00:00:00,20-Nov-2001 00:00:00,04-Jan-2002 00:00:00,5,5,1367,319,143,143,143,100,17,M,16.64,546.18,460,2.156,NaN,N,01-Dec-2001 00:00:00,111.811,7.13287,513.667,NaN,NaT,NaT,NaT,NaT
173,4,VB0502,N,20-Feb-2005 00:00:00,17-Mar-2005 00:00:00,01-May-2005 00:00:00,4,3.5,735,290,2963,2963,3118,95.03,30,F,7.84,589.05,754.222,5.437,1.531,Y,01-Apr-2005 00:00:00,166.202,0.607492,672.667,-25,10-Jan-2005,20-Feb-2005,20-Feb-2005,19-Apr-2005
173,4,VB0502,N,20-Feb-2005 00:00:00,17-Mar-2005 00:00:00,01-May-2005 00:00:00,4,3.5,735,291,3118,3118,3118,100,13,F,7.84,678.1,563.4,4.82,3.548,Y,01-Apr-2005 00:00:00,166.202,0.25016,828,28,03-Apr-2005,16-May-2005,NaT,NaT
173,4,VB0502,N,20-Feb-2005 00:00:00,17-Mar-2005 00:00:00,01-May-2005 00:00:00,4,3.5,735,293,3118,3118,3118,100,39,F,7.84,613.14,518.9,4.823,2.537,Y,01-Apr-2005 00:00:00,166.202,0.750481,794.75,15,16-Apr-2005,16-May-2005,NaT,NaT
173,4,VB0502,N,20-Feb-2005 00:00:00,17-Mar-2005 00:00:00,01-May-2005 00:00:00,4,3.5,735,303,3118,3118,3118,100,12,M,7.84,NaN,747,NaN,NaN,N,01-Apr-2005 00:00:00,166.202,0.230917,NaN,NaN,NaT,NaT,NaT,NaT
173,4,VB0502,N,20-Feb-2005 00:00:00,17-Mar-2005 00:00:00,01-May-2005 00:00:00,4,3.5,735,312,3118,3118,3118,100,38,M,7.84,783.83,754.4,4.228,1.986,N,01-Apr-2005 00:00:00,166.202,0.731238,790.5,NaN,NaT,NaT,NaT,NaT
173,4,VB0502,N,20-Feb-2005 00:00:00,17-Mar-2005 00:00:00,01-May-2005 00:00:00,4,3.5,735,322,3118,3118,3118,100,38,M,7.84,802.13,777.444,7.658,3.163,Y,01-Apr-2005 00:00:00,166.202,0.731238,835,NaN,NaT,NaT,NaT,NaT
173,4,VB0502,N,20-Feb-2005 00:00:00,17-Mar-2005 00:00:00,01-May-2005 00:00:00,4,3.5,735,324,3118,3118,3118,100,34,M,7.84,727,538,3.649,NaN,Y,01-Apr-2005 00:00:00,166.202,0.654266,864,NaN,NaT,NaT,NaT,NaT
173,4,VB0502,N,20-Feb-2005 00:00:00,17-Mar-2005 00:00:00,01-May-2005 00:00:00,4,3.5,735,325,3118,3118,3118,100,25,M,7.84,629.24,571.5,4.316,1.793,Y,01-Apr-2005 00:00:00,166.202,0.481078,717.75,NaN,NaT,NaT,NaT,NaT
176,4,VB0604,N,17-Sep-2006 00:00:00,18-Oct-2006 00:00:00,02-Dec-2006 00:00:00,4,2.96,279,290,3098,3098,3098,100,35,F,8.58,730.87,905.077,3.336,3.101,Y,01-Nov-2006 00:00:00,49.383,0.677857,663,-31,15-Aug-2006,17-Sep-2006,17-Sep-2006,14-Nov-2006
176,4,VB0604,N,17-Sep-2006 00:00:00,18-Oct-2006 00:00:00,02-Dec-2006 00:00:00,4,2.96,279,296,3098,3098,3098,100,25,F,8.58,637.59,615.923,2.341,1.769,Y,01-Nov-2006 00:00:00,49.383,0.484183,599.25,NaN,NaT,NaT,NaT,NaT
176,4,VB0604,N,17-Sep-2006 00:00:00,18-Oct-2006 00:00:00,02-Dec-2006 00:00:00,4,2.96,279,297,3098,3098,3098,100,43,F,8.58,587.14,548.154,2.388,2.584,Y,01-Nov-2006 00:00:00,49.383,0.832795,541.333,NaN,NaT,NaT,NaT,NaT
