id,source,source_group,group,d15N,d13C,p.c.N,p.c.C,C.N,Cd13C
 27X,cat.food,wet,cat.food,5.45,-26.08,8.15,49.23,7.05,-25.4064
 28A,cat.food,dry,cat.food,4.04,-22.51,5.4,43.85,9.48,-22.4433
 28X,cat.food,wet,cat.food,4.94,-25.51,8.37,49.57,6.91,-24.9333
 29A,cat.food,dry,cat.food,3.25,-26.62,4.44,43.3,11.38,-25.8546
 29X,cat.food,wet,cat.food,5.41,-25.8,7.09,46.15,7.59,-25.174
 2A,cat.food,dry,cat.food,3.69,-24.06,5.28,45.08,9.96,-23.7298
 30X,cat.food,wet,cat.food,3.55,-25.42,6.97,41.42,6.93,-24.8586
 31A,cat.food,dry,cat.food,4.47,-24.22,4.77,42.9,10.5,-23.8626
 31X,cat.food,wet,cat.food,5.47,-25.94,8.76,50.03,6.67,-25.2902
 32A,cat.food,dry,cat.food,5.13,-26.06,4.93,41.38,9.8,-25.3898
 32X,cat.food,wet,cat.food,4.71,-24.9,8.3,50.12,7.04,-24.427
 33A,cat.food,dry,cat.food,3.55,-22.94,6.18,46.71,8.82,-22.8002
 33X,cat.food,wet,cat.food,3.59,-24.72,7.3,45.81,7.32,-24.2776
 34A,cat.food,dry,cat.food,3.58,-24.7,6.23,45.91,8.6,-24.261
 34X,cat.food,wet,cat.food,4.69,-23.99,8.02,46.55,6.77,-23.6717
 35X,cat.food,wet,cat.food,3.08,-26.41,10.81,48.08,5.19,-25.6803
 36X,cat.food,wet,cat.food,3.71,-26.52,10.73,46.6,5.07,-25.7716
 37A,cat.food,dry,cat.food,3.76,-21.11,5.16,46.01,10.41,-21.2813
 37X,cat.food,wet,cat.food,4.24,-27.73,10.6,48.28,5.31,-26.7759
 38A,cat.food,dry,cat.food,2.63,-22.57,5.22,45.4,10.16,-22.4931
 38X,cat.food,wet,cat.food,2.98,-27.55,11.09,50.97,5.36,-26.6265
 39A,cat.food,dry,cat.food,5.56,-23.87,4.43,39.96,10.52,-23.5721
 39X,cat.food,wet,cat.food,2.96,-27.59,10.55,49.36,5.46,-26.6597
 40A,cat.food,dry,cat.food,4.01,-24.28,4.16,47.41,13.29,-23.9124
 40X,cat.food,wet,cat.food,3.16,-27.33,11.47,51.46,5.24,-26.4439
 41A,cat.food,dry,cat.food,3.82,-21.78,5.24,45.99,10.24,-21.8374
 41X,cat.food,wet,cat.food,2.26,-21.12,12.98,49.26,4.43,-21.2896
 42A,cat.food,dry,cat.food,5.09,-24.23,5.31,48.41,10.65,-23.8709
 42X,cat.food,wet,cat.food,2.79,-24.19,10.08,56.9,6.59,-23.8377
 43A,cat.food,dry,cat.food,4.89,-20.5,4.95,45.89,10.82,-20.775
 43X,cat.food,wet,cat.food,2.64,-21.18,12.64,53.7,4.96,-21.3394
 44A,cat.food,dry,cat.food,4.45,-20.88,4.91,45.91,10.92,-21.0904
 44X,cat.food,wet,cat.food,4.23,-25.94,7.14,55.36,9.04,-25.2902
 45A,cat.food,dry,cat.food,3.49,-26.83,5.03,44.15,10.24,-26.0289
 45X,cat.food,wet,cat.food,4.1,-26.34,7.14,54.92,8.98,-25.6222
 46A,cat.food,dry,cat.food,4.3,-26.7,4.62,43.09,10.88,-25.921
 46X,cat.food,wet,cat.food,3.94,-26.18,7.28,55.17,8.85,-25.4894
 47A,cat.food,dry,cat.food,3.9,-23.9,4.81,46.75,11.33,-23.597
 47X,cat.food,wet,cat.food,5.24,-25.37,7.16,50.92,8.3,-24.8171
 48A,cat.food,dry,cat.food,2.62,-26.25,4.7,42.87,10.64,-25.5475
 48X,cat.food,wet,cat.food,4.05,-25.72,7.31,57.67,9.21,-25.1076
 49A,cat.food,dry,cat.food,3.63,-24.09,4.79,41.11,10.01,-23.7547
 49X,cat.food,wet,cat.food,4.05,-25.86,7.36,53.68,8.51,-25.2238
 4A,cat.food,dry,cat.food,3.86,-24.23,5.06,45.46,10.49,-23.8709
 50A,cat.food,dry,cat.food,3.55,-25.09,5.27,45.98,10.19,-24.5847
 50X,cat.food,wet,cat.food,4.09,-26.24,7.04,58.51,9.69,-25.5392
 51A,cat.food,dry,cat.food,4.05,-27.22,6.27,47.02,8.75,-26.3526
 51X,cat.food,wet,cat.food,4.43,-26.21,6.35,56.38,10.36,-25.5143
 52A,cat.food,dry,cat.food,3.45,-27.26,5.18,43.6,9.83,-26.3858
 52X,cat.food,wet,cat.food,4.13,-25.37,7.79,52.44,7.85,-24.8171
 53A,cat.food,dry,cat.food,4.2,-24.62,5.27,44.65,9.88,-24.1946
 53X,cat.food,wet,cat.food,3.96,-24.4,7.41,54.47,8.57,-24.012
 54A,cat.food,dry,cat.food,7.59,-24.14,6.01,46.1,8.95,-23.7962
 54X,cat.food,wet,cat.food,3.65,-24.11,7.01,56.85,9.47,-23.7713
 55A,cat.food,dry,cat.food,3.19,-26.99,5.42,49.44,10.64,-26.1617
 55X,cat.food,wet,cat.food,4.6,-25.05,8.93,48.13,6.29,-24.5515
 56A,cat.food,dry,cat.food,3.63,-26.49,4.73,42.7,10.52,-25.7467
 57A,cat.food,dry,cat.food,3.65,-23.85,5.57,46.35,9.72,-23.5555
 58A,cat.food,dry,cat.food,3.29,-22.49,4.62,46.64,11.78,-22.4267
 59A,cat.food,dry,cat.food,4.31,-26.12,5.76,47.37,9.6,-25.4396
 5A,cat.food,dry,cat.food,2.76,-25.47,4.91,43.51,10.35,-24.9001
 60A,cat.food,dry,cat.food,4.12,-22.59,5.53,46.21,9.75,-22.5097
 61A,cat.food,dry,cat.food,3.85,-21.61,6.02,48.8,9.46,-21.6963
 62A,cat.food,dry,cat.food,5.12,-25.59,5.93,44.32,8.73,-24.9997
 63A,cat.food,dry,cat.food,3.55,-24.54,6.17,48.99,9.27,-24.1282
 6A,cat.food,dry,cat.food,5.27,-22.93,4.26,43.61,11.96,-22.7919
 7A,cat.food,dry,cat.food,4.14,-23.34,4.74,46.48,11.44,-23.1322
 7X,cat.food,wet,cat.food,4.54,-26.04,8.27,45.41,6.41,-25.3732
 8A,cat.food,dry,cat.food,4.02,-26.27,5.28,43.65,9.65,-25.5641
 8X,cat.food,wet,cat.food,5.04,-26.56,7.13,48.92,8.01,-25.8048
 9A,cat.food,dry,cat.food,4.63,-23.94,5.35,43.35,9.46,-23.6302
 9X,cat.food,wet,cat.food,4.37,-26.23,7.66,46.52,7.09,-25.5309
58X,cat.food,wet,cat.food,4.42,-23.3,6.28,37.97,7.05,-23.099
59X,cat.food,wet,cat.food,4.11,-25.52,7.16,49.88,8.13,-24.9416
60X,cat.food,wet,cat.food,4.77,-26.24,7.26,50.06,8.05,-25.5392
61X,cat.food,wet,cat.food,4.23,-27.45,9.66,44.75,5.41,-26.5435
62X,cat.food,wet,cat.food,3.62,-23.48,7.24,47.76,7.69,-23.2484
63X,cat.food,wet,cat.food,3.47,-27.24,10.12,47.78,5.51,-26.3692
64X,cat.food,wet,cat.food,5.76,-26.92,6.75,40.57,7.02,-26.1036
65X,cat.food,wet,cat.food,3.14,-26.35,9.74,42.69,5.11,-25.6305
66X,cat.food,wet,cat.food,2.86,-27.7,10.24,48.75,5.55,-26.751
67X,cat.food,wet,cat.food,3.76,-24.12,8.08,48.77,7.04,-23.7796
68X,cat.food,wet,cat.food,3.89,-26.45,5.51,47.28,10.02,-25.7135
69X,cat.food,wet,cat.food,3.59,-26.22,8.82,44.25,5.85,-25.5226
70X,cat.food,wet,cat.food,3.45,-27.06,10.44,44.87,5.01,-26.2198
71X,cat.food,wet,cat.food,4.67,-25.76,7.15,44.46,7.25,-25.1408
72X,cat.food,wet,cat.food,3.28,-26.98,9.09,41.83,5.37,-26.1534
73X,cat.food,wet,cat.food,4.95,-26.41,7.07,63.19,10.43,-25.6803
74X,cat.food,wet,cat.food,4.76,-27.43,7.49,45.54,7.09,-26.5269
75X,cat.food,wet,cat.food,4.56,-23.71,7.73,47.18,7.12,-23.4393
76X,cat.food,wet,cat.food,3.68,-26.14,9.76,41.25,4.93,-25.4562
77X,cat.food,wet,cat.food,5.2,-27.71,7.23,46.87,7.56,-26.7593
78X,cat.food,wet,cat.food,4.56,-25.83,6.44,43.29,7.84,-25.1989
79X,cat.food,wet,cat.food,4.61,-26.56,7.68,48.47,7.36,-25.8048
80X,cat.food,wet,cat.food,3.81,-27.08,5.47,49.11,10.48,-26.2364
82X,cat.food,wet,cat.food,4.68,-25.15,8.44,46.43,6.42,-24.6345
83X,cat.food,wet,cat.food,3.49,-24.43,6.73,42.71,7.41,-24.0369
84X,cat.food,wet,cat.food,3.66,-25.76,6.46,38.53,6.95,-25.1408
85X,cat.food,wet,cat.food,3.97,-24.91,9.06,43.81,5.65,-24.4353
86X,cat.food,wet,cat.food,3.47,-24.94,9.99,47.11,5.5,-24.4602
64A,cat.food,dry,cat.food,4.37,-17.07,5.11,42.32,9.66,-17.9281
65A,cat.food,dry,cat.food,3.82,-22.7,5.49,43.29,9.21,-22.601
66A,cat.food,dry,cat.food,5.97,-23.12,4.73,42.21,10.4,-22.9496
68A,cat.food,dry,cat.food,4.46,-25.83,4.94,41.51,9.81,-25.1989
69A,cat.food,dry,cat.food,3.66,-22.49,5.34,43.49,9.5,-22.4267
70A,cat.food,dry,cat.food,3.68,-21.74,5.87,45.73,9.09,-21.8042
71A,cat.food,dry,cat.food,4.11,-24.99,4.73,41.35,10.2,-24.5017
72A,cat.food,dry,cat.food,2.9,-22.73,5.42,45.54,9.8,-22.6259
73A,cat.food,dry,cat.food,3.46,-23.35,6.76,46.64,8.05,-23.1405
75A,cat.food,dry,cat.food,3.2,-23.52,6.19,46.55,8.78,-23.2816
76A,cat.food,dry,cat.food,5.14,-24.57,2.8,23.04,9.6,-24.1531
77A,cat.food,dry,cat.food,2.65,-24.43,7.65,47.18,7.2,-24.0369
78A,cat.food,dry,cat.food,3.94,-22.13,5.44,47.91,10.29,-22.1279
79A,cat.food,dry,cat.food,3.11,-23.77,7.61,54.93,8.42,-23.4891
80A,cat.food,dry,cat.food,3.33,-22.72,5.16,46.68,10.56,-22.6176
81A,cat.food,dry,cat.food,3.12,-23.11,6.32,45.1,8.33,-22.9413
82A,cat.food,dry,cat.food,4.73,-25.62,4.17,47.16,13.2,-25.0246
83A,cat.food,dry,cat.food,3.47,-23.84,5.79,44.9,9.04,-23.5472
84A,cat.food,dry,cat.food,7.7,-24.99,5.62,44.72,9.29,-24.5017
85A,cat.food,dry,cat.food,3.13,-25.84,5.41,44.88,9.68,-25.2072
86A,cat.food,dry,cat.food,3.49,-26.83,5.03,44.15,10.24,-26.0289
87A,cat.food,dry,cat.food,2.93,-27.03,4.01,43.92,12.78,-26.1949
88A,cat.food,dry,cat.food,3.63,-26.49,4.73,42.7,10.52,-25.7467
89A,cat.food,dry,cat.food,4.04,-22.51,5.4,43.85,9.48,-22.4433
90A,cat.food,dry,cat.food,3.76,-21.11,5.16,46.01,10.41,-21.2813
91A,cat.food,dry,cat.food,3.55,-24.54,6.17,48.99,9.27,-24.1282
92A,cat.food,dry,cat.food,3.65,-23.85,5.57,46.35,9.72,-23.5555
93A,cat.food,dry,cat.food,5.13,-26.06,4.93,41.38,9.8,-25.3898
94A,cat.food,dry,cat.food,4.37,-23.34,4.83,42.78,10.34,-23.1322
95A,cat.food,dry,cat.food,4.49,-23.11,4.21,44.03,12.2,-22.9413
96A,cat.food,dry,cat.food,4.2,-24.62,5.27,44.65,9.88,-24.1946
97A,cat.food,dry,cat.food,4.12,-22.59,5.53,46.21,9.75,-22.5097
