zip_code,Average1 inundation height(m),Average2inundation height(m),Average3 inundation height(m),Average4inundation height(m),flood level over 0m,flood level over 0.5m,flood level over 2m,return period 50year,return period 67year,return period 100year,return period 200year
550-0004,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0005,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0006,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0011,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0012,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0013,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0014,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0015,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0021,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0022,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0023,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0024,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0025,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0026,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
550-0027,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
551-0001,2.24E-01,2.65E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
551-0002,1.25E-01,1.33E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
551-0003,8.23E-02,1.41E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
551-0011,1.33E-01,1.93E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
551-0012,1.80E-01,2.99E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
551-0013,2.13E-01,4.88E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
551-0021,2.83E-01,6.03E-02,1.41E-04,0.00E+00,3,0,0,0,1,1,1
551-0022,7.09E-01,1.68E-01,1.34E-03,0.00E+00,3,1,0,0,1,1,2
551-0023,3.59E-01,6.04E-02,6.16E-04,0.00E+00,3,0,0,0,1,1,1
551-0031,2.01E-01,2.65E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
551-0032,2.20E-01,5.52E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
551-0033,1.54E-01,3.36E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
552-0001,1.49E-02,8.87E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
552-0002,3.27E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
552-0003,1.25E-02,1.41E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
552-0004,1.03E-01,1.68E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
552-0005,1.28E-01,2.78E-02,7.87E-05,0.00E+00,3,0,0,0,1,1,1
552-0006,3.97E-02,1.00E-02,1.50E-04,0.00E+00,3,0,0,0,1,1,1
552-0007,3.91E-02,3.88E-03,9.96E-06,0.00E+00,3,0,0,0,1,1,1
552-0011,3.90E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
552-0012,4.24E-02,1.19E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
552-0013,1.38E-01,2.41E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
552-0014,6.40E-02,9.90E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
552-0015,7.05E-02,1.11E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
552-0016,2.90E-02,1.74E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
552-0021,3.41E-01,5.69E-02,2.55E-05,0.00E+00,3,0,0,0,1,1,1
552-0022,3.37E-01,6.44E-02,1.94E-04,0.00E+00,3,0,0,0,1,1,1
552-0023,1.26E-01,2.81E-02,5.05E-05,0.00E+00,3,0,0,0,1,1,1
553-0001,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
553-0002,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
553-0003,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
553-0004,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
553-0005,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
553-0006,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
553-0007,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
554-0000,4.42E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
554-0001,1.19E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
554-0002,3.10E-02,3.47E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
554-0011,1.56E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
554-0012,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
554-0013,1.82E-01,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
554-0014,1.25E-01,3.38E-04,2.39E-04,2.39E-04,4,0,0,1,1,1,1
554-0021,2.53E-01,1.93E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
554-0022,2.85E-01,1.81E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
554-0023,1.47E-01,8.77E-03,1.55E-04,0.00E+00,3,0,0,0,1,1,1
554-0024,1.85E-01,1.76E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
554-0031,2.50E-01,4.51E-02,9.52E-08,0.00E+00,3,0,0,0,1,1,1
554-0032,4.04E-01,7.77E-02,1.73E-06,0.00E+00,3,0,0,0,1,1,1
554-0033,5.38E-01,1.09E-01,0.00E+00,0.00E+00,2,1,0,0,0,1,2
554-0041,1.53E-01,3.51E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
554-0042,3.08E-02,8.14E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
554-0043,1.11E-01,1.88E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
554-0051,8.25E-02,1.59E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
554-0052,9.09E-02,2.16E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
555-0001,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0011,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0012,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0013,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0021,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0022,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0023,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0024,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0025,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0031,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0032,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0033,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0034,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0041,1.58E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
555-0042,1.57E-03,8.98E-05,0.00E+00,0.00E+00,2,0,0,0,0,1,1
555-0043,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
555-0044,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
556-0001,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
556-0002,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
556-0003,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
556-0004,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
556-0005,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
556-0006,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
556-0011,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
556-0012,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
556-0013,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
556-0014,6.89E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
556-0015,3.72E-05,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
556-0016,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
556-0017,1.54E-07,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
556-0020,5.16E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
556-0021,1.38E-05,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
556-0022,2.48E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
556-0023,5.21E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
556-0024,9.11E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
556-0025,2.61E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
556-0026,3.16E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
556-0027,1.10E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
556-0028,1.49E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
556-0029,1.24E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
557-0001,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
557-0002,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
557-0003,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
557-0004,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
557-0011,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
557-0012,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
557-0013,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
557-0014,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
557-0015,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
557-0016,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
557-0021,1.05E-01,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
557-0022,8.52E-02,4.17E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0023,6.61E-02,3.50E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0024,2.70E-02,1.12E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0025,3.62E-02,5.03E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0031,4.02E-02,6.40E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0032,4.43E-02,6.05E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0033,4.12E-02,5.12E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0034,4.97E-02,6.87E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0041,4.47E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
557-0042,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
557-0043,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
557-0044,2.54E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
557-0045,2.42E-02,1.31E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0051,5.32E-02,7.22E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0052,1.73E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
557-0053,8.99E-02,1.52E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0054,4.62E-02,6.75E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0055,3.00E-02,2.02E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0061,1.65E-01,2.67E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0062,1.09E-01,2.23E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
557-0063,1.66E-01,4.14E-02,3.51E-04,0.00E+00,3,0,0,0,1,1,1
558-0001,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0002,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0003,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0004,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0011,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0012,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0013,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0014,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0015,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0021,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0022,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0023,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0024,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0031,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0032,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0033,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0041,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0042,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0043,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0044,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0045,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0046,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0047,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0051,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0052,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0053,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0054,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0055,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
558-0056,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
559-0001,2.60E-05,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
559-0002,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
559-0003,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
559-0004,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
559-0005,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
559-0006,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
559-0007,1.03E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
559-0011,8.60E-02,1.79E-02,5.98E-05,0.00E+00,3,0,0,0,1,1,1
559-0012,8.61E-02,1.63E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
559-0013,8.89E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
559-0014,1.91E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
559-0015,1.02E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
559-0016,7.64E-02,1.04E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
559-0017,7.31E-02,9.52E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
559-0021,1.16E-02,1.06E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
559-0022,1.19E-02,2.07E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
559-0023,3.52E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
559-0024,2.01E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
559-0025,7.20E-02,8.96E-03,2.02E-04,0.00E+00,3,0,0,0,1,1,1
559-0026,3.01E-01,5.98E-02,9.76E-04,0.00E+00,3,0,0,0,1,1,1
559-0031,3.41E-01,6.33E-02,8.07E-05,0.00E+00,3,0,0,0,1,1,1
559-0032,5.03E-01,1.07E-01,0.00E+00,0.00E+00,2,1,0,0,0,1,2
559-0033,4.03E-01,9.28E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
559-0034,1.86E-01,3.43E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
561-0812,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0813,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0814,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0815,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0816,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0817,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0821,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0822,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0823,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0824,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0825,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0826,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0827,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0828,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0829,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0831,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0832,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0833,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0834,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0835,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0836,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0841,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0842,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0843,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0844,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0845,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0846,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0851,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0852,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0853,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0854,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0855,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0856,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0857,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0858,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
561-0859,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0013,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0014,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0022,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0023,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0024,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0025,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0026,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0027,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0028,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0031,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0032,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0033,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0034,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0035,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0036,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0037,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0038,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0039,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0041,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0042,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0043,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0044,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0045,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0051,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0052,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0053,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0054,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0062,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0063,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0071,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0072,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0073,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
564-0082,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
580-0022,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
580-0023,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
580-0024,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
580-0025,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
580-0026,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
580-0031,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
580-0032,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
580-0033,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
580-0034,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0001,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0002,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0003,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0004,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0005,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0006,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0007,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0008,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0011,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0012,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0013,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0014,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0015,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0016,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0017,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0018,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0021,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0022,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0023,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0024,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0025,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0026,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0027,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
