Site,X,Y,Species,No,Day,Month,Time
Capanagh wood,329654,404219,Martes martes,1,19,2,15:04:00
Capanagh wood,329654,404219,Martes martes,1,22,2,02:30:00
Capanagh wood,329654,404219,Martes martes,1,24,2,05:45:00
Capanagh wood,329654,404219,Martes martes,1,19,2,00:58:00
Capanagh wood,329654,404219,Martes martes,2,22,2,01:07:00
Capanagh wood,329654,404219,Martes martes,1,22,2,01:16:00
Capanagh wood,329654,404219,Martes martes,1,24,2,04:13:00
Capanagh wood,329654,404219,Martes martes,1,19,2,06:07:00
Capanagh wood,329654,404219,Martes martes,1,18,2,08:33:00
capecastle,307100,437000,Sciurus vulgaris,1,8,2,20:04:00
capecastle,307100,437000,Sciurus vulgaris,1,11,2,20:35:00
capecastle,307100,437000,Sciurus vulgaris,1,9,2,21:26:00
capecastle,307100,437000,Sciurus vulgaris,1,9,2,22:08:00
capecastle,307100,437000,Sciurus vulgaris,1,11,2,22:37:00
capecastle,307100,437000,Sciurus vulgaris,1,8,2,23:09:00
capecastle,307100,437000,Sciurus vulgaris,1,10,2,08:17:00
capecastle,307100,437000,Sciurus vulgaris,1,11,2,08:30:00
capecastle,307100,437000,Sciurus vulgaris,1,10,2,08:38:00
capecastle,307100,437000,Sciurus vulgaris,1,10,2,09:21:00
capecastle,307100,437000,Sciurus vulgaris,1,9,2,09:21:00
capecastle,307100,437000,Sciurus vulgaris,1,8,2,10:04:00
capecastle,307100,437000,Sciurus vulgaris,1,9,2,10:04:00
capecastle,307100,437000,Sciurus vulgaris,1,8,2,10:49:00
capecastle,307100,437000,Sciurus vulgaris,1,9,2,11:44:00
capecastle,307100,437000,Sciurus vulgaris,1,11,2,12:28:00
capecastle,307100,437000,Sciurus vulgaris,1,7,2,12:59:00
capecastle,307100,437000,Sciurus vulgaris,1,11,2,13:16:00
capecastle,307100,437000,Sciurus vulgaris,1,7,2,13:18:00
capecastle,307100,437000,Vulpes vulpes,1,7,2,14:03:00
Carnagh,282652,329126,Martes martes,1,4,5,14:34:00
Carnagh,282652,329126,Martes martes,1,4,5,15:23:00
Carnagh,282652,329126,Sciurus vulgaris,1,25,5,15:58:00
Carnagh,282652,329126,Sciurus vulgaris,1,22,5,16:06:00
Carnagh,282652,329126,Martes martes,1,8,5,16:23:00
Carnagh,282652,329126,Martes martes,1,25,5,18:30:00
Carnagh,282652,329126,Martes martes,1,23,5,05:11:46
Carndaisy Glen,283104,385967,Vulpes vulpes,1,22,3,10:19:00
Carndaisy Glen,283104,385967,meles meles,1,23,3,12:42:49
Carndaisy Glen,283104,385967,Sciurus carolinensis,1,26,3,14:01:19
Carndaisy Glen,283104,385967,Sciurus carolinensis,1,21,3,20:04:49
Carndaisy Glen,283104,385967,meles meles,1,20,3,22:09:49
Carnduff Blair ,340200,400100,No detections,,,,
Carnduff Thompson,340400,400800,meles meles,1,21,2,23:26:59
Carnduff Thompson,340400,400800,Vulpes vulpes,1,18,2,00:42:00
Carnduff Thompson,340400,400800,meles meles,1,21,2,05:08:00
Carnduff Thompson,340400,400800,Vulpes vulpes,1,17,2,07:32:00
Carnduff Thompson,340400,400800,meles meles,1,21,2,12:31:00
Carnduff Thompson,340400,400800,meles meles,1,20,2,23:00:00
Carnduff Thompson,340400,400800,meles meles,1,21,2,00:01:00
Carnduff Thompson,340400,400800,Sciurus carolinensis,1,17,2,01:55:00
Carnduff Thompson,340400,400800,Sciurus carolinensis,1,16,2,03:18:00
Carnduff Thompson,340400,400800,Sciurus carolinensis,1,16,2,03:41:00
Carnduff Thompson,340400,400800,Sciurus carolinensis,1,20,2,05:16:00
Carnduff Thompson,340400,400800,Vulpes vulpes,1,20,2,06:20:00
Carnduff Thompson,340400,400800,meles meles,1,19,2,07:23:00
Carnduff Thompson,340400,400800,meles meles,1,21,2,10:39:00
Carnduff Thompson,340400,400800,meles meles,1,16,2,12:30:00
carnfunnock,337757,306538,Sciurus carolinensis,1,4,2,13:23:00
carnfunnock,337757,306538,Sciurus carolinensis,1,4,2,13:50:00
carnfunnock,337757,306538,Sciurus carolinensis,1,3,2,14:25:00
carnfunnock,337757,306538,Sciurus carolinensis,1,4,2,21:07:00
Carrick River,268200,418100,No detections,,,,
Carrickastickan,301900,317500,No detections,,,,
Carrickyheevan,243534,338700,Martes martes,1,23,2,02:45:48
Carrickyheevan,243534,338700,Martes martes,1,21,2,19:07:24
Carrickyheevan,243534,338700,Martes martes,1,20,2,14:59:34
Carrickyheevan,243534,338700,Martes martes,1,19,2,23:46:59
Carrowhony,230450,339600,No detections,,,,
Cashel wood,265951,383215,Martes martes,1,29,3,21:54:00
Cashel wood,265951,383215,Martes martes,1,31,3,23:43:00
Cashel wood,265951,383215,Martes martes,1,26,3,09:38:00
Cashel wood,265951,383215,Martes martes,1,26,3,10:26:00
Castle Coole,226200,342700,Martes martes,1,5,3,16:12:00
Castle Coole,226200,342700,Martes martes,1,6,3,16:18:00
Castle Coole,226200,342700,Martes martes,2,4,3,02:13:00
Castle Coole,226200,342700,Martes martes,1,3,3,03:06:00
Castle Coole,226200,342700,Martes martes,1,6,3,05:27:00
Castle Coole,226200,342700,Martes martes,1,20,2,22:50:00
Castle Coole,226200,342700,Martes martes,1,4,3,02:16:00
Castle Coole,226200,342700,Martes martes,1,3,3,03:25:00
Castle Coole,226200,342700,Martes martes,1,30,1,04:14:00
Castle Coole,226200,342700,Martes martes,1,29,1,04:39:00
Castle Coole,226200,342700,Martes martes,1,4,3,04:52:00
Castle Coole,226200,342700,Sciurus vulgaris,1,3,3,04:54:00
Castle Coole,226200,342700,Sciurus vulgaris,1,6,3,05:03:00
Castle Coole,226200,342700,Sciurus vulgaris,1,4,3,05:04:00
Castle Coole,226200,342700,Martes martes,1,30,1,05:20:00
Castle Coole,226200,342700,Martes martes,1,30,1,05:29:00
Castle Coole,226200,342700,Sciurus vulgaris,1,6,3,06:19:00
Castle Coole,226200,342700,Martes martes,1,29,1,06:36:00
Castle Coole,226200,342700,Martes martes,1,29,1,06:37:00
Castle Coole,226200,342700,Martes martes,1,26,1,06:58:00
Castle Coole,226200,342700,Martes martes,2,28,1,06:58:00
Castle Coole,226200,342700,Martes martes,1,29,1,07:06:00
Castle Coole,226200,342700,Martes martes,1,28,1,07:07:00
Castle Coole,226200,342700,Martes martes,1,3,3,19:56:00
Castle Coole,226200,342700,Martes martes,1,22,2,20:10:00
Castle Coole,226200,342700,Martes martes,1,28,1,20:57:00
Castle Dillan,291027,347773,No detections,,,,
Castlecaldwell,201772,360311,No detections,,,,
Castlecoole,226200,342700,Martes martes,1,6,1,23:45:35
Castlecoole,226200,342700,Sciurus vulgaris,1,7,1,12:32:21
Castlecoole,226200,342700,Martes martes,1,9,1,04:15:08
Castlecoole ,226200,342700,Martes martes,1,5,1,21:54:19
Castlecoole ,226200,342700,Martes martes,1,7,1,00:00:15
Castlecoole ,226200,342700,Sciurus vulgaris,1,8,1,12:01:30
Castlecoole ,226200,342700,Martes martes,1,8,1,19:36:51
Castlecoole ,226200,342700,Sciurus vulgaris,1,9,1,08:37:13
Castleward,357418,348649,meles meles,1,23,2,21:10:00
castlewellan,342714,392704,Martes martes,1,11,2,21:36:00
castlewellan,342714,392704,Martes martes,1,13,2,22:03:00
castlewellan,342714,392704,Martes martes,1,13,2,22:04:00
castlewellan,342714,392704,Martes martes,1,4,2,22:05:00
castlewellan,342714,392704,Sciurus vulgaris,1,4,2,23:20:00
castlewellan,342714,392704,Sciurus vulgaris,1,7,2,19:25:00
castlewellan,342714,392704,Martes martes,1,9,2,01:22:00
castlewellan,342714,392704,Martes martes,1,9,2,01:49:00
Castlewellan Forest Park,342714,392704,Martes martes,1,11,2,02:26:00
Castlewellan Forest Park,342714,392704,Martes martes,1,13,2,05:55:00
Castlewellan Forest Park,342714,392704,Martes martes,1,13,2,09:40:00
Castlewellan Forest Park,342714,392704,Martes martes,1,4,2,10:56:00
Castlewellan Forest Park,342714,392704,Sciurus vulgaris,1,4,2,21:53:00
Castlewellan Forest Park,342714,392704,Sciurus vulgaris,1,7,2,22:07:00
Castlewellan Forest Park,342714,392704,Martes martes,1,9,2,01:22:10
Castlewellan Forest Park,342714,392704,Martes martes,1,9,2,01:49:58
Castlewoods,340476,337000,Sciurus carolinensis,1,28,2,02:01:12
Castlewoods,340476,337000,Sciurus carolinensis,1,6,3,05:55:44
Castlewoods,340476,337000,Sciurus carolinensis,1,1,3,09:40:13
Castlewoods,340476,337000,Sciurus carolinensis,1,6,3,10:56:43
Castlewoods,340476,337000,Sciurus carolinensis,1,8,3,21:53:43
Castlewoods,340476,337000,Sciurus carolinensis,1,8,3,22:02:02
Castlewoods,340476,337000,Sciurus carolinensis,1,1,3,09:17:00
Castlewoods,340476,337000,Sciurus carolinensis,1,7,3,09:33:00
Castlewoods,340476,337000,Sciurus carolinensis,1,8,3,10:19:00
Castlewoods,340476,337000,Sciurus carolinensis,1,1,3,11:24:00
Castlewoods,340476,337000,Sciurus carolinensis,1,5,3,11:42:00
Castlewoods,340476,337000,Sciurus carolinensis,1,1,3,12:01:00
Castlewoods,340476,337000,Sciurus carolinensis,1,7,3,12:14:00
Castlewoods,340476,337000,Sciurus carolinensis,1,1,3,13:31:00
Castlewoods,340476,337000,Sciurus carolinensis,1,4,3,13:39:00
Castlewoods,340476,337000,Sciurus carolinensis,1,7,3,13:44:00
Church Wood,274604,352428,Martes martes,1,14,3,14:40:00
Church Wood,274604,352428,Martes martes,1,15,3,14:59:00
Clabby,241900,351700,No detections,,,,
Cladagh Glen,212491,335372,Sciurus vulgaris,1,23,2,08:17:57
Cladagh Glen,212491,335372,Sciurus vulgaris,1,27,2,09:11:58
clandeboye,348000,377000,Sciurus vulgaris,1,22,1,15:11:00
Clare Glen,301477,343837,apodemus sylvaticus,1,22,3,15:44:00
Clare Glen,301477,343837,apodemus sylvaticus,1,24,3,15:52:00
Clare Glen,301477,343837,apodemus sylvaticus,1,23,3,16:11:00
Clare Glen,301477,343837,apodemus sylvaticus,1,25,3,05:11:00
Clare Glen,301477,343837,apodemus sylvaticus,1,24,3,22:08:00
Clare Glen,301477,343837,apodemus sylvaticus,1,22,3,12:38:00
Clare Glen,301477,343837,apodemus sylvaticus,1,25,3,00:09:00
Clare Glen,301477,343837,apodemus sylvaticus,1,26,3,00:32:00
Clare Glen,301477,343837,apodemus sylvaticus,1,26,3,01:11:00
Clare Glen,301477,343837,apodemus sylvaticus,1,22,3,01:31:00
Clare Glen,301477,343837,apodemus sylvaticus,1,24,3,02:11:00
Clare Glen,301477,343837,apodemus sylvaticus,1,23,3,02:35:00
Clare Glen,301477,343837,apodemus sylvaticus,1,22,3,02:35:00
Clare Glen,301477,343837,apodemus sylvaticus,1,26,3,02:38:00
Clare Glen,301477,343837,Sciurus carolinensis,1,21,3,03:14:00
Clare Glen,301477,343837,Sciurus carolinensis,1,21,3,03:17:00
Clare Glen,301477,343837,Sciurus carolinensis,1,21,3,03:57:00
Clare Glen,301477,343837,Sciurus carolinensis,1,21,3,04:22:00
Clare Glen,301477,343837,Sciurus carolinensis,1,22,3,04:23:00
Clare Glen,301477,343837,Sciurus carolinensis,1,24,3,04:27:00
Clare Glen,301477,343837,Sciurus carolinensis,1,21,3,09:16:00
Clare Glen,301477,343837,apodemus sylvaticus,1,22,3,10:06:00
Clare Glen,301477,343837,apodemus sylvaticus,1,23,3,13:46:00
Clare Glen,301477,343837,apodemus sylvaticus,1,21,3,14:02:00
Clare Glen,301477,343837,apodemus sylvaticus,1,22,3,14:12:00
Clare Glen,301477,343837,apodemus sylvaticus,1,23,3,14:54:00
Clare Glen,301477,343837,apodemus sylvaticus,1,24,3,16:07:00
Clare Glen,301477,343837,apodemus sylvaticus,1,23,3,19:40:00
Clare Glen,301477,343837,apodemus sylvaticus,1,23,3,19:48:00
Clare Glen,301477,343837,apodemus sylvaticus,1,21,3,20:05:00
Clare wood,306800,442200,No detections,,,,
Clare Wood 2 ,306800,442200,No detections,,,,
Clarkhill,343961,394627,Martes martes,1,20,2,20:14:00
Clarkhill,343961,394627,Martes martes,1,18,2,20:45:00
Clarkhill,343961,394627,Martes martes,1,22,2,22:31:00
Clarkhill,343961,394627,Martes martes,1,24,2,22:38:00
Clarkhill,343961,394627,Martes martes,1,21,2,23:09:00
Clarkhill,343961,394627,Martes martes,1,24,2,23:33:00
Clarkhill,343961,394627,Martes martes,1,19,2,00:22:00
Clarkhill,343961,394627,Martes martes,1,22,2,00:42:00
Clarkhill,343961,394627,Martes martes,1,21,2,02:45:00
Clarkhill,343961,394627,Martes martes,1,22,2,03:11:00
Clarkhill,343961,394627,Martes martes,1,21,2,04:36:00
Clarkhill,343961,394627,Martes martes,1,22,2,04:54:00
Clarkhill,343961,394627,Martes martes,1,20,2,05:13:00
Clarkhill,343961,394627,Martes martes,1,17,2,05:55:00
Clarkhill,343961,394627,Martes martes,1,22,2,06:01:00
Clarkhill,343961,394627,Martes martes,1,23,2,06:08:00
Clarkhill,343961,394627,Martes martes,1,19,2,20:46:00
Claudy CP,254000,406000,Sciurus carolinensis,2,28,1,20:55:00
Clements wood,334961,397964,No detections,,,,
Clocnaboghil,246000,332500,Martes martes,1,5,1,15:20:27
Clocnaboghil,246000,332500,Martes martes,1,6,1,10:31:49
Clocnaboghil,246000,332500,Martes martes,1,7,1,14:25:28
Cloghcor Hill,252361,348575,apodemus sylvaticus,1,19,2,20:58:00
Clonelly,214715,366453,Martes martes,1,13,2,01:35:24
Clonturkle,223800,328700,No detections,1,0,1,
Clonty Wood,236086,380550,sika deer,1,10,5,21:18:00
Clonty Wood,236086,380550,sika deer,1,20,5,22:40:00
Clonty Wood,236086,380550,Sciurus vulgaris,1,18,5,23:39:00
Clonty Wood,236086,380550,Sciurus vulgaris,1,19,5,23:57:00
Clonty Wood,236086,380550,Sciurus vulgaris,1,20,5,08:58:00
Clonty Wood,236086,380550,Sciurus vulgaris,1,18,5,07:12:00
Clonty Wood,236086,380550,Sciurus vulgaris,1,15,5,06:22:21
Clonty Wood,236086,380550,Sciurus vulgaris,1,21,5,06:26:46
Clonty Wood,236086,380550,Sciurus vulgaris,1,21,5,07:36:41
Clonty Wood,236086,380550,Sciurus vulgaris,1,16,5,07:37:18
Clonty Wood,236086,380550,Sciurus vulgaris,1,19,5,08:06:06
Clonty Wood,236086,380550,Sciurus vulgaris,1,20,5,09:16:19
Clonty Wood,236086,380550,sika deer,1,8,5,09:20:44
Clonty Wood,236086,380550,Sciurus vulgaris,1,20,5,11:57:22
Coagh Woo,220200,347800,No detections,,,,
Cold Brae,295456,327315,Martes martes,1,14,4,12:00:37
Cold Brae,295456,327315,Martes martes,1,12,4,12:32:00
Cold Brae,295456,327315,Vulpes vulpes,1,9,4,13:51:18
Cold Brae,295456,327315,Vulpes vulpes,1,11,4,16:27:55
Cold Brae,295456,327315,Martes martes,1,15,4,18:21:27
Cold Brae,295456,327315,Martes martes,1,14,4,19:03:56
Cold Brae,295456,327315,Martes martes,1,12,4,03:43:00
Cold Brae,295456,327315,Martes martes,1,11,4,04:28:00
Cold Brae,295456,327315,Martes martes,1,15,4,17:57:00
Colin Glen,328435,370501,Sciurus carolinensis,1,25,3,19:25:00
Colin Glen,328435,370501,Sciurus carolinensis,1,23,3,20:27:00
Colin Glen,328435,370501,Sciurus carolinensis,1,20,3,21:01:00
Colin Glen,328435,370501,Sciurus carolinensis,1,22,3,21:27:00
Colin Glen,328435,370501,Sciurus carolinensis,1,24,3,21:41:00
Colin Glen,328435,370501,Sciurus carolinensis,1,22,3,22:25:00
Colin Glen,328435,370501,Sciurus carolinensis,1,25,3,07:05:00
Colin Glen,328435,370501,Sciurus carolinensis,1,21,3,07:07:00
Colin Glen,328435,370501,Sciurus carolinensis,1,23,3,07:30:00
Colin Glen,328435,370501,Sciurus carolinensis,1,19,3,07:57:00
Colin Glen,328435,370501,Sciurus carolinensis,1,25,3,08:04:00
Colin Glen,328435,370501,Sciurus carolinensis,1,21,3,08:15:00
Colin Glen,328435,370501,Sciurus carolinensis,1,24,3,08:21:00
Colin Glen,328435,370501,Sciurus carolinensis,1,22,3,08:38:00
Colin Glen,328435,370501,Sciurus carolinensis,1,23,3,08:39:00
Colin Glen,328435,370501,Sciurus carolinensis,1,19,3,08:53:00
Colin Glen,328435,370501,Sciurus carolinensis,1,24,3,09:01:00
Colin Glen,328435,370501,Sciurus carolinensis,1,22,3,09:06:00
Colin Glen,328435,370501,Sciurus carolinensis,1,23,3,09:15:00
Colin Glen,328435,370501,Sciurus carolinensis,1,20,3,09:20:00
Colin Glen,328435,370501,Sciurus carolinensis,1,21,3,09:22:00
Colin Glen,328435,370501,Sciurus carolinensis,1,21,3,09:31:00
Colin Glen,328435,370501,Sciurus carolinensis,1,19,3,10:17:00
Colin Glen,328435,370501,Sciurus carolinensis,1,23,3,10:23:00
Colin Glen,328435,370501,Sciurus carolinensis,1,22,3,10:25:00
Colin Glen,328435,370501,Sciurus carolinensis,1,24,3,10:31:00
Colin Glen,328435,370501,Sciurus carolinensis,1,23,3,10:55:00
Colin Glen,328435,370501,Sciurus carolinensis,1,25,3,11:13:00
Colin Glen,328435,370501,Sciurus carolinensis,1,22,3,11:34:00
Colin Glen,328435,370501,Sciurus carolinensis,1,23,3,11:40:00
Colin Glen,328435,370501,Sciurus carolinensis,1,22,3,11:42:00
Colin Glen,328435,370501,Sciurus carolinensis,1,23,3,11:53:00
Colin Glen,328435,370501,Sciurus carolinensis,1,21,3,12:23:00
Colin Glen,328435,370501,Sciurus carolinensis,1,22,3,12:44:00
Colin Glen,328435,370501,Sciurus carolinensis,1,22,3,12:47:00
Colin Glen,328435,370501,Sciurus carolinensis,1,23,3,13:22:00
Colin Glen,328435,370501,Sciurus carolinensis,1,21,3,13:23:00
Colin Glen,328435,370501,Sciurus carolinensis,1,24,3,14:10:00
Colin Glen,328435,370501,Sciurus carolinensis,1,20,3,14:17:00
Colin Glen,328435,370501,Sciurus carolinensis,1,23,3,14:27:00
Colin Glen,328435,370501,Sciurus carolinensis,1,22,3,15:21:00
Colin Glen,328435,370501,Sciurus carolinensis,1,21,3,15:35:00
Colin Glen,328435,370501,Sciurus carolinensis,1,24,3,15:44:00
Colin Glen,328435,370501,Sciurus carolinensis,1,21,3,15:54:00
Colin Glen,328435,370501,Sciurus carolinensis,1,24,3,16:04:00
Colin Glen,328435,370501,Sciurus carolinensis,1,22,3,16:10:00
Coolaveely 2,313400,437800,No detections,,,,
Coolavelly,313953,437597,No detections,,,,
Coolebrooke Estate,238800,345100,Sciurus vulgaris,1,23,2,15:12:16
Coolebrooke Estate,238800,345100,Sciurus vulgaris,1,1,3,09:14:35
Coolebrooke Estate,238800,345100,Martes martes,1,1,3,06:21:23
Coolebrooke Estate,238800,345100,Martes martes,1,28,2,22:40:25
Coolebrooke Estate,238800,345100,Sciurus vulgaris,1,28,2,14:41:27
Coolebrooke Estate,238800,345100,Martes martes,1,27,2,22:42:53
Coolebrooke Estate,238800,345100,Sciurus vulgaris,1,27,2,14:02:22
Coolebrooke Estate,238800,345100,Sciurus vulgaris,1,26,2,10:55:47
Coolebrooke Estate,238800,345100,Sciurus vulgaris,1,25,2,13:37:08
Coolebrooke Estate,238800,345100,Sciurus vulgaris,1,24,2,13:39:42
Coolebrooke Estate,238800,345100,Sciurus vulgaris,1,23,2,15:14:05
Coolnasilagh,242500,332000,No detections,,,,
Cooltrain Wood,228790,349218,No detections,,,,
Copeland Reservoir,342802,392085,No detections,,,,
Corcloghy,256592,346301,apodemus sylvaticus,1,21,4,16:25:00
Corcloghy,256592,346301,apodemus sylvaticus,1,22,4,16:29:00
Corcloghy,256592,346301,apodemus sylvaticus,1,23,4,16:30:00
Corcloghy,256592,346301,apodemus sylvaticus,1,23,4,17:27:00
Corcloghy,256592,346301,apodemus sylvaticus,1,22,4,17:28:00
Corcloghy,256592,346301,apodemus sylvaticus,1,21,4,17:30:00
Corcloghy,256592,346301,apodemus sylvaticus,1,20,4,00:13:00
Corcloghy,256592,346301,Vulpes vulpes,1,17,4,00:17:00
Corcloghy,256592,346301,apodemus sylvaticus,1,23,4,00:49:00
Corcloghy,256592,346301,apodemus sylvaticus,1,21,4,01:07:00
Corcloghy,256592,346301,apodemus sylvaticus,1,23,4,01:09:00
Corcloghy,256592,346301,apodemus sylvaticus,1,21,4,01:35:00
Corcloghy,256592,346301,apodemus sylvaticus,1,21,4,01:43:00
Corcloghy,256592,346301,apodemus sylvaticus,1,20,4,02:04:00
Corcloghy,256592,346301,apodemus sylvaticus,1,23,4,02:37:00
Corcloghy,256592,346301,apodemus sylvaticus,1,22,4,02:41:00
Corcloghy,256592,346301,apodemus sylvaticus,1,21,4,03:09:00
Corcloghy,256592,346301,Sciurus vulgaris,1,23,4,03:54:00
Corcloghy,256592,346301,Sciurus vulgaris,1,22,4,04:08:00
Corcloghy,256592,346301,Sciurus vulgaris,1,19,4,04:10:00
Corcloghy,256592,346301,apodemus sylvaticus,1,22,4,04:24:00
Corcloghy,256592,346301,apodemus sylvaticus,1,22,4,04:35:00
Corflacloghy,304000,314000,No detections,,,,
Corlatt wood,235000,323000,Martes martes,1,24,1,05:20:00
Corlatt wood,235000,323000,Martes martes,1,25,1,10:04:00
Corlatt wood,235000,323000,Martes martes,1,15,2,11:57:00
Corlatt wood,235000,323000,Martes martes,2,16,2,13:55:00
Corlatt wood,235000,323000,Martes martes,1,24,1,22:34:00
Corlatt wood,235000,323000,Martes martes,1,25,1,23:12:00
Corlatt wood,235000,323000,Martes martes,1,15,2,00:39:00
Corlatt wood,235000,323000,Martes martes,1,22,1,00:58:00
Corlatt wood,235000,323000,Martes martes,1,22,1,00:59:00
Corlatt wood,235000,323000,Martes martes,1,25,1,01:00:00
Corlatt wood,235000,323000,Martes martes,1,23,1,01:11:00
Corlatt wood,235000,323000,Martes martes,1,23,1,01:19:00
Corlatt wood,235000,323000,Martes martes,1,14,2,01:23:00
Corlatt wood,235000,323000,Martes martes,2,25,1,01:27:00
Corlatt wood,235000,323000,Martes martes,1,14,2,02:11:00
Corlatt wood,235000,323000,Martes martes,1,23,1,02:32:00
Corlatt wood,235000,323000,Martes martes,1,15,2,02:37:00
Corlatt wood,235000,323000,Martes martes,1,14,2,03:14:00
Corlatt wood,235000,323000,Martes martes,1,22,1,03:41:00
Corlatt wood,235000,323000,Martes martes,1,24,1,03:53:00
Corlatt wood,235000,323000,Martes martes,1,23,1,04:06:00
Corlatt wood,235000,323000,Martes martes,2,23,1,04:16:00
Corlatt wood,235000,323000,Martes martes,1,24,1,05:05:00
Corlatt wood,235000,323000,Martes martes,1,24,1,05:08:00
Corlatt wood,235000,323000,Martes martes,1,21,1,05:19:00
Corlatt wood,235000,323000,cervus elaphus,3,15,2,05:21:00
Corlatt wood,235000,323000,Sciurus vulgaris,1,16,2,05:41:00
Corlatt wood,235000,323000,Sciurus vulgaris,1,14,2,06:08:00
Corlatt wood,235000,323000,Sciurus vulgaris,1,15,2,06:32:00
Corlatt wood,235000,323000,Sciurus vulgaris,1,14,2,07:28:00
Corlatt wood,235000,323000,Sciurus vulgaris,1,15,2,08:03:00
Corlatt wood,235000,323000,Sciurus vulgaris,1,17,2,08:52:00
Corlatt wood,235000,323000,Sciurus vulgaris,1,14,2,08:54:00
Corlatt wood,235000,323000,Sciurus vulgaris,1,24,1,09:08:00
Corlatt wood,235000,323000,Sciurus vulgaris,1,14,2,09:16:00
Corlatt wood,235000,323000,Sciurus vulgaris,1,24,1,10:24:00
Corlatt wood,235000,323000,Sciurus vulgaris,1,14,2,11:50:00
Corlatt wood,235000,323000,Sciurus vulgaris,1,13,2,12:41:00
Corlatt wood,235000,323000,Martes martes,1,14,2,12:43:00
Corlatt wood,235000,323000,Martes martes,1,20,1,13:25:00
Corlatt wood,235000,323000,Martes martes,2,23,1,13:31:00
Corlatt wood,235000,323000,Martes martes,1,14,2,14:15:00
Corlatt wood,235000,323000,Martes martes,1,14,2,14:27:00
Corlatt wood,235000,323000,Martes martes,1,22,1,14:35:00
Corlatt wood,235000,323000,Martes martes,1,23,1,19:01:00
Corlatt wood,235000,323000,Martes martes,1,14,2,20:24:00
Corlatt wood,235000,323000,Martes martes,1,23,1,21:23:00
Corlatt wood,235000,323000,Martes martes,1,22,1,21:42:00
Cornakessagh,240800,341800,Martes martes,1,8,2,03:01:44
Cornakessagh/Lisneaskea forest,240800,341800,No detections,,,,
Corragunt Forest,251500,338500,No detections,,,,
Corralea,204239,340507,No detections,,,,
Correl glen ,207500,354400,No detections,,,,
Correntigo,310000,321000,No detections,,,,
cottage hill,267320,351280,fallow deer,3,14,3,22:42:00
cottage hill,267320,351280,fallow deer,1,18,3,22:51:00
cottage hill,267320,351280,fallow deer,2,14,3,22:53:00
Craigs Wood,299446,417226,No detections,,,,
Cranny Falls ,327102,418464,apodemus sylvaticus,1,5,4,23:05:00
Cranny Falls ,327102,418464,apodemus sylvaticus,1,7,4,23:17:00
Cranny Falls ,327102,418464,apodemus sylvaticus,1,4,4,23:39:00
Cranny Falls ,327102,418464,apodemus sylvaticus,1,5,4,12:25:00
Cranny Falls ,327102,418464,apodemus sylvaticus,1,4,3,15:54:00
Cranny Falls ,327102,418464,apodemus sylvaticus,1,4,4,18:13:00
Cranny Falls ,327102,418464,apodemus sylvaticus,1,6,4,01:19:00
Cranny Falls ,327102,418464,apodemus sylvaticus,1,7,4,02:03:00
Cranny Falls ,327102,418464,apodemus sylvaticus,1,4,3,03:39:00
Cranny Falls ,327102,418464,apodemus sylvaticus,1,6,4,05:19:00
Cregagh Glen,336546,370451,Sciurus carolinensis,1,10,2,09:07:19
Cregagh Glen,336546,370451,Sciurus carolinensis,1,11,2,08:20:08
Cregagh Glen,336546,370451,Sciurus carolinensis,1,12,2,07:48:27
Creggan,261768,379500,No detections,,,,
creightons wood,342863,378211,Sciurus carolinensis,1,25,3,21:02:00
creightons wood,342863,378211,Sciurus carolinensis,1,25,3,21:18:00
creightons wood,342863,378211,Sciurus carolinensis,1,22,3,22:36:00
creightons wood,342863,378211,Sciurus carolinensis,1,24,3,23:07:00
creightons wood,342863,378211,Sciurus carolinensis,1,23,3,23:29:00
creightons wood,342863,378211,Sciurus carolinensis,1,22,3,23:36:00
creightons wood,342863,378211,Sciurus carolinensis,1,24,3,06:27:00
Crievehill quarry,240315,348433,rabbit,1,9,3,08:29:00
Crievehill quarry,240315,348433,rabbit,1,6,3,08:46:00
Crievehill quarry,240315,348433,rabbit,1,4,3,09:00:00
Crievehill quarry,240315,348433,rabbit,1,4,3,15:59:00
Crievehill quarry,240315,348433,rabbit,1,5,3,17:19:00
Crievehill quarry,240315,348433,rabbit,1,7,3,17:20:00
Crievehill quarry,240315,348433,Vulpes vulpes,1,9,3,00:11:00
Crievehill quarry,240315,348433,rabbit,1,4,3,01:04:00
Crievehill quarry,240315,348433,rabbit,1,5,3,01:10:00
Crievehill quarry,240315,348433,Vulpes vulpes,1,10,3,02:30:00
Crocknafeola,327450,322550,No detections,,,,
Cronghill,271892,353746,Martes martes,1,19,3,02:37:00
Cronghill,271892,353746,Martes martes,1,16,3,02:49:00
Cronghill,271892,353746,Martes martes,1,16,3,05:03:00
Cronghill,271892,353746,Martes martes,1,15,3,14:09:00
Cronghill,271892,353746,Martes martes,1,19,3,18:11:00
Cronghill,271892,353746,Martes martes,1,20,3,23:06:00
Cronghill,271892,353746,Martes martes,1,17,3,04:27:00
Cronghill,271892,353746,Martes martes,1,17,3,05:43:00
Cullenfhad,273973,360135,No detections,,,,
Cullion,247410,381790,No detections,,,,
Curragh,212617,364992,Martes martes,1,13,2,05:39:56
curryfree,243300,410700,Sciurus carolinensis,1,7,3,06:01:00
curryfree,243300,410700,Sciurus carolinensis,1,7,3,06:15:00
curryfree,243300,410700,Sciurus carolinensis,1,4,3,07:26:00
