LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
497095,6/6/2011 0:00,12/30/1899 2:10:24,6/5/2011 0:00,12/30/1899 22:10:24,199639,-4475172,4525231,45.4825939,-87.4457086,165.41,3.4,3D,Yes,5,3.44,3.6,15,""""
497096,6/6/2011 0:00,12/30/1899 2:24:23,6/5/2011 0:00,12/30/1899 22:24:23,199468,-4475398,4525021,45.4798696,-87.4480223,168.64,4.2,3D,Yes,5,3.44,3.6,14,""""
497097,6/6/2011 0:00,12/30/1899 2:40:32,6/5/2011 0:00,12/30/1899 22:40:32,198794,-4475437,4525015,45.479774,-87.4566562,170.67,6.4,3D,Yes,4,3.44,3.6,13,""""
497098,6/6/2011 0:00,12/30/1899 2:53:48,6/5/2011 0:00,12/30/1899 22:53:48,198538,-4475309,4525156,45.4815566,-87.4598546,173.59,3.4,3D,Yes,4,3.44,3.6,14,""""
497099,6/6/2011 0:00,12/30/1899 3:08:46,6/5/2011 0:00,12/30/1899 23:08:46,198253,-4475020,4525461,45.4854138,-87.4633326,179.8,3,3D,Yes,4,3.44,3.6,14,""""
497100,6/6/2011 0:00,12/30/1899 3:21:25,6/5/2011 0:00,12/30/1899 23:21:25,198079,-4474949,4525563,45.4865617,-87.4655158,197.41,2.6,3D,Yes,4,3.44,3.6,14,""""
497101,6/6/2011 0:00,12/30/1899 3:35:23,6/5/2011 0:00,12/30/1899 23:35:23,198089,-4474938,4525577,45.4867177,-87.4653818,199.99,6.2,3D,Yes,5,3.44,3.6,20,""""
497102,6/6/2011 0:00,12/30/1899 3:49:08,6/5/2011 0:00,12/30/1899 23:49:08,198082,-4474942,4525547,45.4865048,-87.4654736,181.19,2.4,3D,Yes,6,3.44,3.6,21,""""
497103,6/6/2011 0:00,12/30/1899 4:00:26,6/6/2011 0:00,12/30/1899 0:00:26,198040,-4474951,4525531,45.4863581,-87.4660153,174.78,2.6,3D,Yes,5,3.44,3.6,21,""""
497104,6/6/2011 0:00,12/30/1899 4:15:18,6/6/2011 0:00,12/30/1899 0:15:18,198150,-4475086,4525388,45.4845596,-87.4646861,170.77,2.4,2D,No,4,3.44,3.6,17,""""
497105,6/6/2011 0:00,12/30/1899 4:29:31,6/6/2011 0:00,12/30/1899 0:29:31,197941,-4475249,4525236,45.4826153,-87.4674489,170.08,2.6,2D,No,3,3.44,3.6,15,""""
497106,6/6/2011 0:00,12/30/1899 4:42:53,6/6/2011 0:00,12/30/1899 0:42:53,197842,-4475480,4525016,45.479775,-87.4688443,171.96,2.8,3D,Yes,5,3.44,3.6,14,""""
497107,6/6/2011 0:00,12/30/1899 4:57:15,6/6/2011 0:00,12/30/1899 0:57:15,197716,-4475853,4524656,45.4751491,-87.4706648,172.68,4.6,3D,No,4,3.44,3.6,14,""""
497108,6/6/2011 0:00,12/30/1899 5:10:47,6/6/2011 0:00,12/30/1899 1:10:47,197730,-4476206,4524327,45.4708073,-87.4706852,185.86,2.8,3D,Yes,6,3.44,3.6,13,""""
497109,6/6/2011 0:00,12/30/1899 5:24:17,6/6/2011 0:00,12/30/1899 1:24:17,197792,-4476207,4524318,45.4707266,-87.4698937,182.06,2.8,3D,Yes,6,3.44,3.6,14,""""
497110,6/6/2011 0:00,12/30/1899 5:38:15,6/6/2011 0:00,12/30/1899 1:38:15,197866,-4476259,4524246,45.4699181,-87.4689777,169.45,4,3D,Yes,5,3.44,3.6,14,""""
497111,6/6/2011 0:00,12/30/1899 5:52:27,6/6/2011 0:00,12/30/1899 1:52:27,197870,-4476275,4524268,45.4699533,-87.4689356,196.47,2.6,3D,Yes,6,3.44,3.6,16,""""
497112,6/6/2011 0:00,12/30/1899 6:06:36,6/6/2011 0:00,12/30/1899 2:06:36,197873,-4476301,4524292,45.4699373,-87.468912,231.89,5.2,3D,Yes,5,3.44,3.6,18,""""
497113,6/6/2011 0:00,12/30/1899 6:20:43,6/6/2011 0:00,12/30/1899 2:20:43,197867,-4476263,4524266,45.4700184,-87.4689672,186.55,4.2,3D,Yes,5,3.44,3.6,21,""""
497114,6/6/2011 0:00,12/30/1899 6:35:10,6/6/2011 0:00,12/30/1899 2:35:10,197874,-4476300,4524262,45.4697541,-87.4688986,209.83,2.4,3D,Yes,5,3.44,3.6,24,""""
497115,6/6/2011 0:00,12/30/1899 6:48:54,6/6/2011 0:00,12/30/1899 2:48:54,197867,-4476284,4524278,45.4699596,-87.468979,209.81,2.6,3D,Yes,6,3.44,3.6,26,""""
497116,6/6/2011 0:00,12/30/1899 7:02:40,6/6/2011 0:00,12/30/1899 3:02:40,197862,-4476263,4524270,45.4700451,-87.469031,189.24,2.8,3D,Yes,6,3.44,3.6,28,""""
497117,6/6/2011 0:00,12/30/1899 7:16:22,6/6/2011 0:00,12/30/1899 3:16:22,197878,-4476266,4524247,45.4698762,-87.4688283,175.44,3.8,3D,Yes,5,3.52,3.6,29,""""
497118,6/6/2011 0:00,12/30/1899 7:30:53,6/6/2011 0:00,12/30/1899 3:30:53,197866,-4476271,4524267,45.4699737,-87.4689844,192.83,2.8,3D,Yes,6,3.52,3.6,30,""""
497119,6/6/2011 0:00,12/30/1899 7:44:39,6/6/2011 0:00,12/30/1899 3:44:39,197886,-4476287,4524266,45.4698592,-87.468738,203.95,4.4,3D,Yes,5,3.52,3.6,32,""""
497120,6/6/2011 0:00,12/30/1899 7:59:04,6/6/2011 0:00,12/30/1899 3:59:04,197878,-4476282,4524270,45.4699188,-87.4688374,203.05,2.2,3D,Yes,6,3.52,3.6,29,""""
497121,6/6/2011 0:00,12/30/1899 8:14:58,6/6/2011 0:00,12/30/1899 4:14:58,197873,-4476286,4524270,45.4698946,-87.4689035,205.7,13.6,3D,No,5,3.44,3.6,30,""""
497122,6/6/2011 0:00,12/30/1899 8:28:23,6/6/2011 0:00,12/30/1899 4:28:23,197881,-4476276,4524248,45.4698176,-87.4687956,183.25,3.8,3D,Yes,5,3.44,3.6,28,""""
497123,6/6/2011 0:00,12/30/1899 8:42:17,6/6/2011 0:00,12/30/1899 4:42:17,197874,-4476266,4524258,45.4699467,-87.4688794,183.16,2.8,3D,Yes,6,3.44,3.6,26,""""
497124,6/6/2011 0:00,12/30/1899 8:55:36,6/6/2011 0:00,12/30/1899 4:55:36,197899,-4476274,4524248,45.4698253,-87.4685646,182.41,6,3D,No,4,3.44,3.6,29,""""
497125,6/6/2011 0:00,12/30/1899 9:09:17,6/6/2011 0:00,12/30/1899 5:09:17,197874,-4476261,4524264,45.4700166,-87.4688766,183.93,5,3D,Yes,5,3.44,3.6,31,""""
497126,6/6/2011 0:00,12/30/1899 9:23:02,6/6/2011 0:00,12/30/1899 5:23:02,197864,-4476240,4524249,45.4700594,-87.4689925,158.22,4.4,3D,Yes,5,3.52,3.6,31,""""
497127,6/6/2011 0:00,12/30/1899 9:37:05,6/6/2011 0:00,12/30/1899 5:37:05,197886,-4476175,4524174,45.4699964,-87.4686747,59.9,7.4,3D,Yes,5,3.52,3.6,31,""""
497128,6/6/2011 0:00,12/30/1899 9:51:13,6/6/2011 0:00,12/30/1899 5:51:13,197881,-4476174,4524173,45.4699979,-87.468738,58.33,4.6,3D,Yes,5,3.52,3.6,32,""""
497129,6/6/2011 0:00,12/30/1899 10:05:49,6/6/2011 0:00,12/30/1899 6:05:49,197881,-4476252,4524252,45.4699966,-87.4687821,169.29,3.2,3D,Yes,5,3.44,3.6,31,""""
497130,6/6/2011 0:00,12/30/1899 10:19:24,6/6/2011 0:00,12/30/1899 6:19:24,197870,-4476263,4524262,45.4699923,-87.4689288,183.79,3,3D,Yes,5,3.44,3.6,30,""""
497131,6/6/2011 0:00,12/30/1899 10:32:41,6/6/2011 0:00,12/30/1899 6:32:41,197812,-4476274,4524237,45.4697805,-87.469676,171.88,2.4,3D,Yes,6,3.52,3.6,24,""""
497132,6/6/2011 0:00,12/30/1899 10:46:57,6/6/2011 0:00,12/30/1899 6:46:57,197853,-4476285,4524226,45.469629,-87.4691584,173.01,3.6,3D,Yes,5,3.44,3.6,19,""""
497133,6/6/2011 0:00,12/30/1899 11:00:42,6/6/2011 0:00,12/30/1899 7:00:42,197787,-4476252,4524263,45.4700926,-87.4699829,174.22,2,3D,Yes,6,3.44,3.6,16,""""
497134,6/6/2011 0:00,12/30/1899 11:14:30,6/6/2011 0:00,12/30/1899 7:14:30,197817,-4476385,4524129,45.4683864,-87.4696748,172.81,2.8,3D,Yes,5,3.44,3.6,14,""""
497135,6/6/2011 0:00,12/30/1899 11:28:53,6/6/2011 0:00,12/30/1899 7:28:53,197551,-4476437,4524100,45.4679455,-87.4731022,180.34,1.6,3D,Yes,6,3.44,3.6,14,""""
497136,6/6/2011 0:00,12/30/1899 11:42:48,6/6/2011 0:00,12/30/1899 7:42:48,197150,-4476387,4524172,45.4688334,-87.4781966,184.25,3.8,3D,Yes,5,3.44,3.6,14,""""
497137,6/6/2011 0:00,12/30/1899 11:56:44,6/6/2011 0:00,12/30/1899 7:56:44,197330,-4476481,4524076,45.4675746,-87.4759501,187.23,3,3D,Yes,5,3.44,3.6,14,""""
497138,6/6/2011 0:00,12/30/1899 12:10:53,6/6/2011 0:00,12/30/1899 8:10:53,197568,-4476424,4524118,45.4681375,-87.4728777,184.59,2.4,3D,Yes,5,3.44,3.6,14,""""
497139,6/6/2011 0:00,12/30/1899 12:24:52,6/6/2011 0:00,12/30/1899 8:24:52,197692,-4476280,4524237,45.469776,-87.4712124,172.36,2.6,3D,Yes,6,3.44,3.6,15,""""
497140,6/6/2011 0:00,12/30/1899 12:39:11,6/6/2011 0:00,12/30/1899 8:39:11,197820,-4476342,4524174,45.468945,-87.4696122,174.85,2.4,3D,Yes,6,3.44,3.6,15,""""
497141,6/6/2011 0:00,12/30/1899 12:53:13,6/6/2011 0:00,12/30/1899 8:53:13,198060,-4476371,4524135,45.4684451,-87.4665626,174.8,2.6,3D,Yes,5,3.44,3.6,15,""""
497142,6/6/2011 0:00,12/30/1899 13:07:22,6/6/2011 0:00,12/30/1899 9:07:22,198530,-4476330,4524153,45.468688,-87.4605354,173.5,2.4,3D,Yes,5,3.44,3.6,16,""""
497143,6/6/2011 0:00,12/30/1899 13:21:33,6/6/2011 0:00,12/30/1899 9:21:33,198723,-4476518,4523951,45.4661539,-87.4581765,167.22,2.2,3D,Yes,5,3.44,3.6,15,""""
497144,6/6/2011 0:00,12/30/1899 13:35:58,6/6/2011 0:00,12/30/1899 9:35:58,199162,-4476320,4524137,45.4684712,-87.4524562,174.75,2,3D,Yes,5,3.44,3.6,17,""""
497145,6/6/2011 0:00,12/30/1899 13:48:47,6/6/2011 0:00,12/30/1899 9:48:47,199268,-4476396,4524048,45.4673924,-87.4511453,167.86,3,3D,Yes,5,3.44,3.6,19,""""
497146,6/6/2011 0:00,12/30/1899 14:02:40,6/6/2011 0:00,12/30/1899 10:02:40,199239,-4476404,4524052,45.4673747,-87.4515203,175.41,2.4,3D,Yes,6,3.44,3.6,21,""""
497147,6/6/2011 0:00,12/30/1899 14:16:14,6/6/2011 0:00,12/30/1899 10:16:14,199216,-4476420,4524044,45.4672282,-87.4518232,180.2,6.2,3D,Yes,5,3.44,3.6,23,""""
497148,6/6/2011 0:00,12/30/1899 14:31:35,6/6/2011 0:00,12/30/1899 10:31:35,199175,-4476597,4523876,45.4650457,-87.4524476,183.18,7,3D,Yes,5,3.44,3.6,23,""""
497149,6/6/2011 0:00,12/30/1899 14:45:18,6/6/2011 0:00,12/30/1899 10:45:18,199304,-4476500,4523958,45.4661479,-87.4507446,177.69,6.8,3D,Yes,5,3.44,3.6,22,""""
497150,6/6/2011 0:00,12/30/1899 14:58:45,6/6/2011 0:00,12/30/1899 10:58:45,199286,-4476490,4523941,45.4661098,-87.4509688,158.01,5.2,3D,Yes,5,3.44,3.6,24,""""
497151,6/6/2011 0:00,12/30/1899 15:14:56,6/6/2011 0:00,12/30/1899 11:14:56,199280,-4476488,4523945,45.4661496,-87.4510444,159.27,3.8,3D,Yes,5,3.44,3.6,24,""""
497152,6/6/2011 0:00,12/30/1899 15:28:46,6/6/2011 0:00,12/30/1899 11:28:46,199281,-4476488,4523944,45.466143,-87.4510316,158.59,4.2,3D,Yes,5,3.44,3.6,25,""""
497153,6/6/2011 0:00,12/30/1899 15:40:53,6/6/2011 0:00,12/30/1899 11:40:53,199283,-4476486,4523943,45.4661489,-87.4510049,156.54,4.4,3D,Yes,4,3.44,3.6,25,""""
497154,6/6/2011 0:00,12/30/1899 15:56:23,6/6/2011 0:00,12/30/1899 11:56:23,199291,-4476497,4523945,45.4660888,-87.450909,165.92,3.4,3D,Yes,4,3.44,3.6,26,""""
497155,6/6/2011 0:00,12/30/1899 16:08:57,6/6/2011 0:00,12/30/1899 12:08:57,199282,-4476490,4523947,45.4661488,-87.4510199,162.16,3.2,3D,Yes,5,3.44,3.6,26,""""
497156,6/6/2011 0:00,12/30/1899 16:22:40,6/6/2011 0:00,12/30/1899 12:22:40,199294,-4476506,4523957,45.466106,-87.4508758,180.87,2.6,3D,Yes,5,3.44,3.6,26,""""
497157,6/6/2011 0:00,12/30/1899 16:38:12,6/6/2011 0:00,12/30/1899 12:38:12,199284,-4476501,4523961,45.4661661,-87.4510007,179.91,4.6,2D,No,3,3.44,3.6,26,""""
497158,6/6/2011 0:00,12/30/1899 16:52:15,6/6/2011 0:00,12/30/1899 12:52:15,199295,-4476492,4523971,45.4662838,-87.450855,181.08,4.8,3D,Yes,4,3.44,3.6,27,""""
497159,6/6/2011 0:00,12/30/1899 17:04:44,6/6/2011 0:00,12/30/1899 13:04:44,199297,-4476505,4523917,45.4658591,-87.4508369,151.75,2.4,3D,Yes,5,3.44,3.6,28,""""
497160,6/6/2011 0:00,12/30/1899 17:20:30,6/6/2011 0:00,12/30/1899 13:20:30,199293,-4476492,4523928,45.466013,-87.4508806,150.36,2.2,3D,Yes,6,3.44,3.6,29,""""
497161,6/6/2011 0:00,12/30/1899 17:32:44,6/6/2011 0:00,12/30/1899 13:32:44,199293,-4476486,4523958,45.4662407,-87.4508772,167.54,2.2,3D,Yes,5,3.52,3.6,28,""""
497162,6/6/2011 0:00,12/30/1899 17:46:48,6/6/2011 0:00,12/30/1899 13:46:48,199293,-4476484,4523940,45.46614,-87.450876,153.31,2.4,3D,Yes,5,3.52,3.6,28,""""
497163,6/6/2011 0:00,12/30/1899 18:02:58,6/6/2011 0:00,12/30/1899 14:02:58,199287,-4476484,4523942,45.4661543,-87.4509527,154.55,6,3D,Yes,4,3.44,3.6,28,""""
497164,6/6/2011 0:00,12/30/1899 18:15:38,6/6/2011 0:00,12/30/1899 14:15:38,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,27,""""
497165,6/6/2011 0:00,12/30/1899 18:29:38,6/6/2011 0:00,12/30/1899 14:29:38,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,26,""""
497166,6/6/2011 0:00,12/30/1899 18:43:38,6/6/2011 0:00,12/30/1899 14:43:38,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,26,""""
497167,6/6/2011 0:00,12/30/1899 18:56:17,6/6/2011 0:00,12/30/1899 14:56:17,199235,-4476434,4524006,45.4668933,-87.4515885,163.52,3.4,3D,Yes,4,3.52,3.6,26,""""
497168,6/6/2011 0:00,12/30/1899 19:10:09,6/6/2011 0:00,12/30/1899 15:10:09,199220,-4476430,4523999,45.4668791,-87.4517778,155.26,3.2,3D,Yes,4,3.52,3.6,28,""""
497169,6/6/2011 0:00,12/30/1899 19:25:54,6/6/2011 0:00,12/30/1899 15:25:54,199025,-4476404,4524040,45.46736,-87.454254,160.19,3.6,3D,Yes,4,3.44,3.6,30,""""
497170,6/6/2011 0:00,12/30/1899 19:40:06,6/6/2011 0:00,12/30/1899 15:40:06,198839,-4476451,4524001,45.4668657,-87.4566567,159.53,5.2,2D,No,3,3.44,3.6,28,""""
497171,6/6/2011 0:00,12/30/1899 19:53:40,6/6/2011 0:00,12/30/1899 15:53:40,198961,-4476418,4524058,45.4674021,-87.4550795,180.84,5.6,3D,No,4,3.44,3.6,25,""""
497172,6/6/2011 0:00,12/30/1899 20:06:41,6/6/2011 0:00,12/30/1899 16:06:41,199205,-4476337,4524123,45.4682617,-87.4519166,178.03,3.2,3D,Yes,6,3.44,3.6,24,""""
497173,6/6/2011 0:00,12/30/1899 20:20:16,6/6/2011 0:00,12/30/1899 16:20:16,199557,-4476527,4523939,45.4657828,-87.4475282,190.97,8.2,3D,Yes,5,3.52,3.6,25,""""
497174,6/6/2011 0:00,12/30/1899 20:35:10,6/6/2011 0:00,12/30/1899 16:35:10,199894,-4476617,4523835,45.4644536,-87.4432748,190.42,2,2D,No,5,3.44,3.6,25,""""
497175,6/6/2011 0:00,12/30/1899 20:50:02,6/6/2011 0:00,12/30/1899 16:50:02,200307,-4476551,4523796,45.464512,-87.4379616,129.32,15.2,3D,No,5,3.44,3.6,24,""""
497176,6/6/2011 0:00,12/30/1899 21:02:07,6/6/2011 0:00,12/30/1899 17:02:07,200356,-4476341,4524020,45.467257,-87.4372157,143.39,7.6,3D,Yes,5,3.52,3.6,24,""""
497177,6/6/2011 0:00,12/30/1899 21:16:36,6/6/2011 0:00,12/30/1899 17:16:36,199926,-4476194,4524184,45.4693569,-87.4426247,143.85,5.4,3D,Yes,5,3.44,3.6,24,""""
497178,6/6/2011 0:00,12/30/1899 21:30:43,6/6/2011 0:00,12/30/1899 17:30:43,199708,-4475947,4524454,45.4727056,-87.4452688,156.47,5.2,3D,Yes,5,3.44,3.6,24,""""
497179,6/6/2011 0:00,12/30/1899 21:44:53,6/6/2011 0:00,12/30/1899 17:44:53,199518,-4475598,4524804,45.4772045,-87.4474974,155.58,3.4,3D,Yes,6,3.44,3.6,24,""""
497180,6/6/2011 0:00,12/30/1899 21:58:18,6/6/2011 0:00,12/30/1899 17:58:18,199577,-4475348,4525061,45.4804112,-87.4466011,165.54,4,3D,Yes,5,3.52,3.6,25,""""
497181,6/6/2011 0:00,12/30/1899 22:12:47,6/6/2011 0:00,12/30/1899 18:12:47,199700,-4475164,4525243,45.4827034,-87.4449246,170.27,3.6,3D,Yes,5,3.44,3.6,25,""""
497182,6/6/2011 0:00,12/30/1899 22:27:13,6/6/2011 0:00,12/30/1899 18:27:13,199714,-4474927,4525474,45.4856755,-87.4446106,169.43,3.4,3D,Yes,5,3.44,3.6,24,""""
497183,6/6/2011 0:00,12/30/1899 22:40:59,6/6/2011 0:00,12/30/1899 18:40:59,199556,-4474868,4525565,45.4866729,-87.4465959,188.06,3.2,3D,Yes,5,3.44,3.6,23,""""
497184,6/6/2011 0:00,12/30/1899 22:56:41,6/6/2011 0:00,12/30/1899 18:56:41,199767,-4474737,4525682,45.4881902,-87.4438249,186.34,2.2,3D,Yes,6,3.44,3.6,23,""""
497185,6/6/2011 0:00,12/30/1899 23:08:07,6/6/2011 0:00,12/30/1899 19:08:07,200034,-4474507,4525864,45.490736,-87.4402816,163.4,3.4,3D,Yes,5,3.44,3.6,24,""""
497186,6/6/2011 0:00,12/30/1899 23:22:31,6/6/2011 0:00,12/30/1899 19:22:31,200438,-4474373,4525977,45.4921917,-87.435042,162.81,3.4,3D,Yes,5,3.44,3.6,24,""""
497187,6/6/2011 0:00,12/30/1899 23:36:34,6/6/2011 0:00,12/30/1899 19:36:34,200901,-4474073,4526259,45.4957602,-87.4289529,168.38,4,3D,Yes,5,3.44,3.6,24,""""
497188,6/6/2011 0:00,12/30/1899 23:50:48,6/6/2011 0:00,12/30/1899 19:50:48,201113,-4473752,4526565,45.4996868,-87.4260591,168.52,5.6,3D,Yes,5,3.44,3.6,24,""""
497189,6/7/2011 0:00,12/30/1899 0:05:17,6/6/2011 0:00,12/30/1899 20:05:17,201549,-4473360,4526913,45.5042686,-87.4202607,156.01,6,3D,Yes,5,3.44,3.6,23,""""
497190,6/7/2011 0:00,12/30/1899 0:18:34,6/6/2011 0:00,12/30/1899 20:18:34,201810,-4473243,4527016,45.5055928,-87.4168571,155.81,4.6,3D,Yes,5,3.44,3.6,22,""""
497191,6/7/2011 0:00,12/30/1899 0:32:53,6/6/2011 0:00,12/30/1899 20:32:53,202212,-4473040,4527205,45.5079697,-87.4116012,161.21,3.6,3D,Yes,5,3.44,3.6,22,""""
497192,6/7/2011 0:00,12/30/1899 0:46:41,6/6/2011 0:00,12/30/1899 20:46:41,202511,-4472932,4527287,45.5090925,-87.4077166,153.57,4.6,3D,Yes,5,3.44,3.6,21,""""
497193,6/7/2011 0:00,12/30/1899 1:00:23,6/6/2011 0:00,12/30/1899 21:00:23,202509,-4472934,4527292,45.5091118,-87.4077433,158.47,5.4,3D,Yes,5,3.44,3.6,23,""""
497194,6/7/2011 0:00,12/30/1899 1:14:15,6/6/2011 0:00,12/30/1899 21:14:15,202507,-4472930,4527292,45.509138,-87.4077666,155.61,5.6,3D,Yes,5,3.52,3.6,25,""""
497195,6/7/2011 0:00,12/30/1899 1:28:19,6/6/2011 0:00,12/30/1899 21:28:19,202576,-4472870,4527348,45.5098558,-87.4068498,155.74,5,3D,Yes,5,3.52,3.6,24,""""
497196,6/7/2011 0:00,12/30/1899 1:42:32,6/6/2011 0:00,12/30/1899 21:42:32,202588,-4472903,4527308,45.5093885,-87.4067155,150.69,4.2,3D,Yes,5,3.44,3.6,22,""""
497197,6/7/2011 0:00,12/30/1899 1:57:50,6/6/2011 0:00,12/30/1899 21:57:50,202756,-4473113,4527101,45.506688,-87.4046896,155.37,3.6,3D,Yes,5,3.44,3.6,20,""""
497198,6/7/2011 0:00,12/30/1899 2:11:33,6/6/2011 0:00,12/30/1899 22:11:33,203091,-4473428,4526774,45.502509,-87.4005902,153.3,3.4,2D,No,3,3.44,3.6,19,""""
497199,6/7/2011 0:00,12/30/1899 2:26:26,6/6/2011 0:00,12/30/1899 22:26:26,203229,-4473086,4527123,45.5068622,-87.3986277,167.19,9.6,3D,No,4,3.44,3.6,19,""""
497200,6/7/2011 0:00,12/30/1899 2:41:06,6/6/2011 0:00,12/30/1899 22:41:06,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,19,""""
497201,6/7/2011 0:00,12/30/1899 2:53:17,6/6/2011 0:00,12/30/1899 22:53:17,203741,-4472330,4527827,45.515999,-87.3916428,156.49,3.2,3D,Yes,5,3.44,3.6,18,""""
497202,6/7/2011 0:00,12/30/1899 3:07:24,6/6/2011 0:00,12/30/1899 23:07:24,203618,-4472211,4527942,45.517523,-87.3931461,151.32,5.4,3D,No,4,3.44,3.6,18,""""
497203,6/7/2011 0:00,12/30/1899 3:22:10,6/6/2011 0:00,12/30/1899 23:22:10,203692,-4472271,4527879,45.5167195,-87.3922349,150.73,6.6,3D,No,4,3.44,3.6,19,""""
497204,6/7/2011 0:00,12/30/1899 3:34:55,6/6/2011 0:00,12/30/1899 23:34:55,203722,-4472297,4527852,45.5163738,-87.3918665,150.62,7.2,2D,No,3,3.44,3.6,19,""""
497205,6/7/2011 0:00,12/30/1899 3:50:48,6/6/2011 0:00,12/30/1899 23:50:48,203610,-4472252,4527926,45.5171616,-87.3932722,168.35,2.8,3D,Yes,5,3.44,3.6,19,""""
497206,6/7/2011 0:00,12/30/1899 4:01:36,6/7/2011 0:00,12/30/1899 0:01:36,203592,-4472213,4527944,45.5175304,-87.3934797,153.32,5.8,3D,No,4,3.44,3.6,20,""""
497207,6/7/2011 0:00,12/30/1899 4:14:57,6/7/2011 0:00,12/30/1899 0:14:57,203604,-4472237,4527938,45.5173352,-87.3933402,166.22,2.2,3D,Yes,6,3.44,3.6,21,""""
497208,6/7/2011 0:00,12/30/1899 4:30:10,6/7/2011 0:00,12/30/1899 0:30:10,203616,-4472227,4527943,45.5174273,-87.393181,163.17,3.2,3D,Yes,5,3.44,3.6,22,""""
497209,6/7/2011 0:00,12/30/1899 4:43:02,6/7/2011 0:00,12/30/1899 0:43:02,203593,-4472197,4527959,45.5177273,-87.3934576,152.85,3.8,3D,Yes,5,3.44,3.6,22,""""
497210,6/7/2011 0:00,12/30/1899 4:57:45,6/7/2011 0:00,12/30/1899 0:57:45,203571,-4472218,4527953,45.5175612,-87.3937511,162.57,4.2,3D,Yes,5,3.44,3.6,21,""""
497211,6/7/2011 0:00,12/30/1899 5:11:17,6/7/2011 0:00,12/30/1899 1:11:17,203569,-4472236,4527963,45.5175094,-87.3937871,182.24,8,3D,No,4,3.44,3.6,21,""""
497212,6/7/2011 0:00,12/30/1899 5:26:08,6/7/2011 0:00,12/30/1899 1:26:08,203541,-4472237,4527957,45.5174733,-87.3941457,177.77,10,3D,No,4,3.44,3.6,20,""""
497213,6/7/2011 0:00,12/30/1899 5:39:24,6/7/2011 0:00,12/30/1899 1:39:24,203556,-4472240,4527956,45.5174434,-87.3939556,179.63,2.6,3D,Yes,6,3.44,3.6,21,""""
497214,6/7/2011 0:00,12/30/1899 5:53:13,6/7/2011 0:00,12/30/1899 1:53:13,203574,-4472194,4527991,45.5179538,-87.3936987,172.98,2.6,3D,Yes,5,3.44,3.6,21,""""
497215,6/7/2011 0:00,12/30/1899 6:07:30,6/7/2011 0:00,12/30/1899 2:07:30,203560,-4472097,4528094,45.5192292,-87.3938213,178.13,2.8,3D,Yes,5,3.44,3.6,20,""""
497216,6/7/2011 0:00,12/30/1899 6:20:54,6/7/2011 0:00,12/30/1899 2:20:54,203628,-4472077,4528119,45.5194953,-87.3929402,184.13,5.6,3D,Yes,5,3.44,3.6,20,""""
497217,6/7/2011 0:00,12/30/1899 6:35:04,6/7/2011 0:00,12/30/1899 2:35:04,203685,-4472097,4528115,45.5193251,-87.3922231,197.09,2.4,3D,Yes,5,3.44,3.6,20,""""
497218,6/7/2011 0:00,12/30/1899 6:48:49,6/7/2011 0:00,12/30/1899 2:48:49,203670,-4472071,4528122,45.5195404,-87.3923998,183.41,7.2,3D,No,4,3.44,3.6,20,""""
497219,6/7/2011 0:00,12/30/1899 7:02:41,6/7/2011 0:00,12/30/1899 3:02:41,203662,-4472057,4528111,45.5195632,-87.3924939,165.51,3.2,3D,Yes,5,3.44,3.6,20,""""
497220,6/7/2011 0:00,12/30/1899 7:17:47,6/7/2011 0:00,12/30/1899 3:17:47,203608,-4472078,4528073,45.5192047,-87.3931965,151.37,3.2,3D,Yes,5,3.44,3.6,20,""""
497221,6/7/2011 0:00,12/30/1899 7:30:45,6/7/2011 0:00,12/30/1899 3:30:45,203606,-4472100,4528080,45.5191083,-87.3932349,171.7,3.2,3D,Yes,5,3.44,3.6,20,""""
497222,6/7/2011 0:00,12/30/1899 7:45:21,6/7/2011 0:00,12/30/1899 3:45:21,203583,-4472108,4528112,45.5192655,-87.3935336,199.4,2.6,3D,Yes,5,3.44,3.6,21,""""
497223,6/7/2011 0:00,12/30/1899 7:58:22,6/7/2011 0:00,12/30/1899 3:58:22,203601,-4472048,4528123,45.5197143,-87.3932686,165.83,2.8,3D,Yes,5,3.44,3.6,23,""""
497224,6/7/2011 0:00,12/30/1899 8:13:09,6/7/2011 0:00,12/30/1899 4:13:09,203612,-4472070,4528099,45.5194187,-87.3931407,164.45,2.6,3D,Yes,5,3.44,3.6,25,""""
497225,6/7/2011 0:00,12/30/1899 8:26:52,6/7/2011 0:00,12/30/1899 4:26:52,203592,-4472038,4528079,45.5195037,-87.3933778,127.15,3.4,3D,Yes,6,3.44,3.6,25,""""
497226,6/7/2011 0:00,12/30/1899 8:40:53,6/7/2011 0:00,12/30/1899 4:40:53,203593,-4472067,4528087,45.5193679,-87.3933819,153.19,2.2,3D,Yes,6,3.44,3.6,25,""""
