SRorST,population,survival_days,vial,fly
ST,ST_PEI,67,27,8
ST,ST_PEI,85,27,9
ST,ST_PEI,96,27,10
ST,ST_PEI,110,27,11
ST,ST_PEI,12,28,1
ST,ST_PEI,40,28,2
ST,ST_PEI,42,28,3
ST,ST_PEI,44,28,4
ST,ST_PEI,54,28,5
ST,ST_PEI,62,28,6
ST,ST_PEI,62,28,7
ST,ST_PEI,68,28,8
ST,ST_PEI,77,28,9
ST,ST_PEI,77,28,10
ST,ST_PEI,29,32,1
ST,ST_PEI,31,32,2
ST,ST_PEI,31,32,3
ST,ST_PEI,39,32,4
ST,ST_PEI,39,32,5
ST,ST_PEI,43,32,6
ST,ST_PEI,43,32,7
ST,ST_PEI,47,32,8
ST,ST_PEI,49,32,9
ST,ST_PEI,59,32,10
ST,ST_PEI,18,33,1
ST,ST_PEI,18,33,2
ST,ST_PEI,33,33,3
ST,ST_PEI,45,33,4
ST,ST_PEI,53,33,5
ST,ST_PEI,53,33,6
ST,ST_PEI,59,33,7
ST,ST_PEI,61,33,8
ST,ST_PEI,61,33,9
ST,ST_PEI,64,33,10
ST,ST_PEI,10,37,1
ST,ST_PEI,17,37,2
ST,ST_PEI,36,37,3
ST,ST_PEI,36,37,4
ST,ST_PEI,40,37,5
ST,ST_PEI,40,37,6
ST,ST_PEI,52,37,7
ST,ST_PEI,54,37,8
ST,ST_PEI,58,37,9
ST,ST_PEI,65,37,10
ST,ST_PEI,65,37,11
ST,ST_PEI,8,41,1
ST,ST_PEI,9,41,2
ST,ST_PEI,14,41,3
ST,ST_PEI,27,41,4
ST,ST_PEI,27,41,5
ST,ST_PEI,53,41,6
ST,ST_PEI,53,41,7
ST,ST_PEI,53,41,8
ST,ST_PEI,53,41,9
ST,ST_PEI,59,41,10
ST,ST_PEI,24,45,1
ST,ST_PEI,29,45,2
ST,ST_PEI,31,45,3
ST,ST_PEI,33,45,4
ST,ST_PEI,33,45,5
ST,ST_PEI,35,45,6
ST,ST_PEI,49,45,7
ST,ST_PEI,57,45,8
ST,ST_PEI,62,45,9
ST,ST_PEI,73,45,10
