SPECIES,pH,PAWC,ASC,LATITUDE,LONGITUDE,bio1,bio10,bio11,bio12,bio13,bio14,bio15,bio16,bio17,bio18,bio19,bio2,bio20,bio21,bio22,bio23,bio24,bio25,bio26,bio27,bio28,bio29,bio3,bio30,bio31,bio32,bio33,bio34,bio35,bio36,bio37,bio38,bio39,bio4,bio40,bio5,bio6,bio7,bio8,bio9,coords.x1,coords.x2
Hakea cygna,5.099999905,66,7,-30.75,116.3833,18.11070061,25.06004906,11.83990002,406,17.09090042,2.55795002,0.63814187,199.1555939,38.06044006,42.00458908,188.3495941,13.65666962,189.1083984,272.3299866,101.9199982,0.312251687,113.444397,262.9960938,249.8840027,122.6191025,0.425047815,0.909174979,0.480322212,0.160035998,0.615754724,0.819430172,0.170681193,0.171566203,0.819430172,0.85987699,-0.370081991,-0.319052994,-1.027526021,0.0177845,2.034322023,34.43230057,6,28.43230057,12.31894016,23.8049202,116.3833,-30.75
Hakea cygna,5.099999905,66,7,-30.833333,116.383333,18.11070061,25.06004906,11.83990002,406,17.09090042,2.55795002,0.63814187,199.1555939,38.06044006,42.00458908,188.3495941,13.65666962,189.1083984,272.3299866,101.9199982,0.312251687,113.444397,262.9960938,249.8840027,122.6191025,0.425047815,0.909174979,0.480322212,0.160035998,0.615754724,0.819430172,0.170681193,0.171566203,0.819430172,0.85987699,-0.370081991,-0.319052994,-1.027526021,0.0177845,2.034322023,34.43230057,6,28.43230057,12.31894016,23.8049202,116.383333,-30.833333
Hakea cygna,5.5,54,7,-30.859722,116.697222,18.15815926,24.92910004,11.90779018,376,15.50399971,2.329180002,0.612328589,181.7205048,39.04790115,45.71957016,164.9190063,13.43274021,188.1053925,270.9299927,101.7099991,0.311928391,112.9169006,259.3594055,253.3923035,127.3188019,0.400891215,0.835588992,0.482631505,0.162110001,0.58312732,0.754534781,0.176395506,0.178455994,0.753611386,0.907657027,-0.531670988,-0.26236999,-1.024148941,0.017573019,1.821269989,34.03229904,6.199999809,27.83230019,12.40209007,22.9304409,116.697222,-30.859722
Hakea cygna,5.5,54,7,-30.9,116.7,18.15815926,24.92910004,11.90779018,376,15.50399971,2.329180002,0.612328589,181.7205048,39.04790115,45.71957016,164.9190063,13.43274021,188.1053925,270.9299927,101.7099991,0.311928391,112.9169006,259.3594055,253.3923035,127.3188019,0.400891215,0.835588992,0.482631505,0.162110001,0.58312732,0.754534781,0.176395506,0.178455994,0.753611386,0.907657027,-0.531670988,-0.26236999,-1.024148941,0.017573019,1.821269989,34.03229904,6.199999809,27.83230019,12.40209007,22.9304409,116.7,-30.9
Hakea cygna,5.5,54,7,-30.85,116.7,18.15815926,24.92910004,11.90779018,376,15.50399971,2.329180002,0.612328589,181.7205048,39.04790115,45.71957016,164.9190063,13.43274021,188.1053925,270.9299927,101.7099991,0.311928391,112.9169006,259.3594055,253.3923035,127.3188019,0.400891215,0.835588992,0.482631505,0.162110001,0.58312732,0.754534781,0.176395506,0.178455994,0.753611386,0.907657027,-0.531670988,-0.26236999,-1.024148941,0.017573019,1.821269989,34.03229904,6.199999809,27.83230019,12.40209007,22.9304409,116.7,-30.85
Hakea cygna,5,69,13,-30.883333,116.716667,18.15815926,24.92910004,11.90779018,376,15.50399971,2.329180002,0.612328589,181.7205048,39.04790115,45.71957016,164.9190063,13.43274021,188.1053925,270.9299927,101.7099991,0.311928391,112.9169006,259.3594055,253.3923035,127.3188019,0.400891215,0.835588992,0.482631505,0.162110001,0.58312732,0.754534781,0.176395506,0.178455994,0.753611386,0.907657027,-0.531670988,-0.26236999,-1.024148941,0.017573019,1.821269989,34.03229904,6.199999809,27.83230019,12.40209007,22.9304409,116.716667,-30.883333
Hakea cygna,6.199999809,101,3,-30.8667,116.7167,18.15815926,24.92910004,11.90779018,376,15.50399971,2.329180002,0.612328589,181.7205048,39.04790115,45.71957016,164.9190063,13.43274021,188.1053925,270.9299927,101.7099991,0.311928391,112.9169006,259.3594055,253.3923035,127.3188019,0.400891215,0.835588992,0.482631505,0.162110001,0.58312732,0.754534781,0.176395506,0.178455994,0.753611386,0.907657027,-0.531670988,-0.26236999,-1.024148941,0.017573019,1.821269989,34.03229904,6.199999809,27.83230019,12.40209007,22.9304409,116.7167,-30.8667
Hakea cygna,5.199999809,36,13,-30.5,115.8,18.16963005,24.48790932,12.56562996,537.9998779,26.07589912,2.331510067,0.753182113,287.1947937,37.68534851,40.89767075,263.3911133,13.08327007,191.9060974,274.5710144,104.4769974,0.30788821,118.0360031,265.4631958,252.5113068,130.5570984,0.508893609,1.088968992,0.496123493,0.157288998,0.670073986,1.017807007,0.175064802,0.175573394,1.016186953,0.812373996,0.093432002,-0.463905007,-1.100249052,0.016027659,2.454112053,33.27099991,6.900000095,26.37100029,12.85149002,23.22701073,115.8,-30.5
Hakea cygna,5.300000191,67,12,-30.8,116.6,18.24484062,25.0933609,11.97157001,371.9999084,15.50290012,2.313689947,0.614969015,179.2877045,36.43040848,43.13521957,169.2342987,13.5571804,188.962204,271.7290039,102.3450012,0.310703397,113.6592026,261.7236938,249.190506,122.906601,0.395021886,0.819555998,0.481907815,0.158677995,0.583215475,0.741844177,0.169209197,0.172231302,0.741844177,0.907904029,-0.543112993,-0.272561014,-1.016474009,0.01767846,1.819574952,34.33229828,6.199999809,28.13229942,12.46138954,23.49790955,116.6,-30.8
Hakea cygna,6.099999905,116,7,-30.466667,116.033333,18.3864994,25.26111031,12.23437023,426,18.89489937,2.342959881,0.687231481,218.0614929,36.55970001,42.50601959,196.7658997,13.72381973,191.4947052,273.9689941,104.2689972,0.307636797,115.8554001,264.2939148,251.7655029,130.3358002,0.4407579,0.977936983,0.484223813,0.153952003,0.649418175,0.87590462,0.1690422,0.171192601,0.875270009,0.845192015,-0.226164997,-0.400438011,-1.002071977,0.01750673,2.168597937,34.64189911,6.300000191,28.34189987,12.7266798,23.4575901,116.033333,-30.466667
Hakea cygna,4.800000191,86,7,-30.483333,116.583333,18.4242897,25.27872086,12.10659981,357,15.04749966,2.314359903,0.595293224,169.9458008,37.36418152,44.09366989,159.199707,13.91602993,191.0803986,273.0239868,104.4599991,0.305902094,115.9714966,261.9115906,255.287796,125.2930984,0.374582291,0.761416972,0.486190408,0.157684997,0.557731986,0.690487385,0.169689894,0.171897307,0.690487385,0.929820001,-0.654300988,-0.215670004,-0.923566997,0.017726669,1.762366056,34.72259903,6.099999905,28.62260056,12.58563995,23.22293091,116.583333,-30.483333
Hakea cygna,5.199999809,41,13,-31.9167,115.9167,18.42580032,23.90043068,13.74252987,793.0001221,38.9844017,1.895709991,0.833702683,445.5248108,35.28213882,36.53956985,412.6358032,11.08588982,181.4678955,266.9670105,94.90350342,0.330570489,107.3612976,253.9886017,245.3287964,119.2050018,0.622229815,1.240115047,0.490526289,0.158781007,0.652667701,1.17801702,0.180505499,0.180505499,1.157084942,0.738999009,0.630607009,-0.570824981,-1.365942001,0.01365487,2.782847881,31.39999962,8.800000191,22.60000038,14.01089001,23.63485909,115.9167,-31.9167
Hakea cygna,5.5,91,7,-30.3,116.05,18.49478912,25.36706924,12.30694962,418.9999084,18.66930008,2.328170061,0.672278404,212.1392059,37.03348923,46.02846146,190.8388062,13.79028988,192.5218964,274.4729919,105.4229965,0.304945797,117.0635986,263.541687,252.2812042,131.5912018,0.431594789,0.94709003,0.486568987,0.156370997,0.637959778,0.851647317,0.172246203,0.176131502,0.849971414,0.860485017,-0.282227993,-0.370790005,-0.965681016,0.017560629,2.102416992,34.7419014,6.400000095,28.34189987,12.78386974,23.04758072,116.05,-30.3
Hakea cygna,5.199999809,59,13,-30.083333,116.033333,18.73187065,25.65719986,12.45361996,404.0002136,18.20260048,2.328200102,0.665806711,203.6233978,36.7820282,45.05448151,191.794693,13.89842033,193.4273987,274.9150085,106.4039993,0.302517891,118.1054993,264.1500854,252.6824951,127.4346008,0.415241688,0.903310001,0.4867827,0.154321,0.627787173,0.813863397,0.168449804,0.172668502,0.813863397,0.873178005,-0.350928992,-0.345274001,-0.929917991,0.01772576,2.064832926,35.05160141,6.5,28.5515995,12.93562984,23.3479805,116.033333,-30.083333
Hakea cygna,5.300000191,51,13,-30.1362,115.7943,18.74675941,25.31384087,12.85659981,489.0003052,23.80999947,2.332129955,0.734864175,257.809906,36.47135925,41.48236847,235.3769989,13.52429962,193.387207,275.3160095,106.1200027,0.303974986,119.7771988,266.291687,253.2472992,132.4028015,0.477597088,1.051550984,0.494460195,0.152121007,0.677384377,0.969069898,0.168696895,0.1702272,0.968113422,0.830721974,-0.010394,-0.457195997,-1.013280034,0.01670778,2.389724016,34.37099838,7.019350052,27.35165024,13.11938,24.02345085,115.7943,-30.1362
Hakea cygna,5.199999809,44,13,-30.121389,115.871667,18.98314095,25.72617912,12.90135956,433.9997864,20.44470024,2.32694006,0.70555681,224.7667999,35.75841141,42.49304962,203.1961975,13.71576023,193.532196,275.2200012,106.3769989,0.302995086,118.0478973,265.7240906,253.0487061,132.7165985,0.440859914,0.98408401,0.490526497,0.151857004,0.663645029,0.888614476,0.1664235,0.168992504,0.887196481,0.863986015,-0.186165005,-0.420471996,-0.97222501,0.017202809,2.215228081,34.9612999,7,27.9612999,13.39317989,23.97380066,115.871667,-30.121389
Hakea cygna,5.199999809,86,7,-29.883333,116.016667,19.04360962,26.04814911,12.64719009,383.0000916,17.29430008,2.313319921,0.655046523,191.7032928,36.2984581,45.65224838,180.0724945,13.99087048,194.3809967,275.2590027,107.5059967,0.299648196,119.2631989,264.7150879,252.9624023,128.6723938,0.393463314,0.844479978,0.485250801,0.153979003,0.610797286,0.761831284,0.166354105,0.171303496,0.761831284,0.901106,-0.456856996,-0.312451988,-0.880861998,0.017968699,1.964396,35.45159912,6.619349957,28.8322506,13.1280899,23.74790001,116.016667,-29.883333
Hakea cygna,5.199999809,86,7,-29.8833,116.0167,19.04360962,26.04814911,12.64719009,383.0000916,17.29430008,2.313319921,0.655046523,191.7032928,36.2984581,45.65224838,180.0724945,13.99087048,194.3809967,275.2590027,107.5059967,0.299648196,119.2631989,264.7150879,252.9624023,128.6723938,0.393463314,0.844479978,0.485250801,0.153979003,0.610797286,0.761831284,0.166354105,0.171303496,0.761831284,0.901106,-0.456856996,-0.312451988,-0.880861998,0.017968699,1.964396,35.45159912,6.619349957,28.8322506,13.1280899,23.74790001,116.0167,-29.8833
Hakea cygna,5.199999809,27,13,-29.943,115.691,19.08724976,25.79726982,13.0468502,454.0000916,21.78860092,2.332900047,0.716368973,236.5682983,35.6563797,42.07003021,214.6759949,13.67374992,194.7852936,275.8529968,107.6539993,0.300068796,119.4240036,266.5801086,253.8506927,134.2064972,0.454958111,1.024170041,0.492718488,0.149059996,0.674951911,0.92470932,0.165231407,0.167874694,0.923750281,0.85453099,-0.104897,-0.442285001,-0.969329,0.017088249,2.307606936,34.97100067,7.219349861,27.75164986,13.53544044,23.98210907,115.691,-29.943
Hakea cygna,5.300000191,51,13,-29.927,115.815,19.08724976,25.79726982,13.0468502,454.0000916,21.78860092,2.332900047,0.716368973,236.5682983,35.6563797,42.07003021,214.6759949,13.67374992,194.7852936,275.8529968,107.6539993,0.300068796,119.4240036,266.5801086,253.8506927,134.2064972,0.454958111,1.024170041,0.492718488,0.149059996,0.674951911,0.92470932,0.165231407,0.167874694,0.923750281,0.85453099,-0.104897,-0.442285001,-0.969329,0.017088249,2.307606936,34.97100067,7.219349861,27.75164986,13.53544044,23.98210907,115.815,-29.927
Hakea cygna,5.300000191,51,13,-29.840556,115.828889,19.08724976,25.79726982,13.0468502,454.0000916,21.78860092,2.332900047,0.716368973,236.5682983,35.6563797,42.07003021,214.6759949,13.67374992,194.7852936,275.8529968,107.6539993,0.300068796,119.4240036,266.5801086,253.8506927,134.2064972,0.454958111,1.024170041,0.492718488,0.149059996,0.674951911,0.92470932,0.165231407,0.167874694,0.923750281,0.85453099,-0.104897,-0.442285001,-0.969329,0.017088249,2.307606936,34.97100067,7.219349861,27.75164986,13.53544044,23.98210907,115.828889,-29.840556
Hakea cygna,5.199999809,27,13,-29.8,115.5333,19.22471046,25.9178009,13.24114037,464.9999084,22.68120003,2.295520067,0.736688793,245.9434052,34.47721863,40.10123825,223.5213928,13.71492004,195.4382935,276.0580139,108.3669968,0.298170894,120.2304001,267.2940979,254.1197052,135.0648956,0.459240705,1.032883048,0.495817095,0.144304007,0.684115171,0.939836919,0.161713496,0.163781196,0.938546002,0.854862988,-0.060550001,-0.468443006,-0.964421988,0.016973879,2.357757092,35.08060074,7.419350147,27.66124916,13.73544025,24.53960037,115.5333,-29.8
Hakea cygna,4.800000191,79,7,-29.8,116.4,19.27603912,26.43995094,12.62992001,328.9999084,14.13910007,2.29963994,0.599334776,157.7369995,35.31801987,46.69012833,146.177002,14.32561016,195.1347961,275.2120056,108.6179962,0.296253085,119.4856033,260.1199951,252.6309052,129.9257965,0.341079593,0.684846997,0.483499497,0.150881007,0.541925371,0.621767282,0.163320199,0.170259193,0.620949328,0.952144027,-0.763404012,-0.199653,-0.764562011,0.018522181,1.637465954,35.94189835,6.312900066,29.62899971,13.39885998,22.95146942,116.4,-29.8
Hakea cygna,5.199999809,27,13,-29.816667,115.666667,19.32781982,26.18766022,13.12160969,421.9999084,19.98810005,2.09758997,0.70751667,218.8264008,33.66300964,42.22475815,207.1580048,13.84020996,195.7265015,276.5159912,108.5810013,0.298258603,120.3916016,267.3345032,254.5619965,129.8755035,0.427457601,0.957451999,0.489890188,0.146981999,0.662062526,0.861588776,0.159939304,0.164574996,0.861588776,0.87094301,-0.223297,-0.417804003,-0.921441019,0.01748579,2.22675705,35.47100067,7.219349861,28.25164986,13.6114397,24.3530407,115.666667,-29.816667
Hakea cygna,5.800000191,75,7,-29.5333,115.6833,19.50208092,26.45396996,13.19647026,398.9999084,18.6371994,2.098140001,0.692895889,205.050705,33.53833008,42.23567963,193.1347046,13.97410011,196.1307983,276.3720093,109.2089996,0.296199888,121.0979996,266.1116028,254.319397,130.5948944,0.40408349,0.893100023,0.489432305,0.145613,0.64088881,0.801443279,0.1583727,0.163315505,0.801443279,0.894936025,-0.345710993,-0.381119013,-0.873054981,0.01773693,2.093672991,35.77099991,7.219349861,28.55164909,13.66843033,24.02512932,115.6833,-29.5333
Hakea cygna,5.199999809,38,13,-29.0833,115,19.56604004,25.63059044,14.09391975,465.0000916,24.27669907,1.254299998,0.832170188,264.8312073,26.34667015,34.35379028,234.1596985,13.39338017,198.4906006,276.3710022,112.1949997,0.287923515,124.3454971,268.0231934,248.9344025,139.4329071,0.453032404,1.053267002,0.511638582,0.133180007,0.716257095,0.951039672,0.147248507,0.152362004,0.945089579,0.895452023,0.018993,-0.617110014,-1.019248962,0.0154306,2.288443089,34.29999924,8.122579575,26.17741966,14.69019985,24.19828987,115,-29.0833
Hakea cygna,5.199999809,65,13,-29.4833,115.6667,19.58039093,26.62779999,13.16703987,383.0000916,17.74239922,1.868610024,0.695778012,197.212204,31.38892937,40.81721878,184.8724976,14.15011978,197.3636017,276.7839966,110.7190018,0.292381912,122.7638016,266.842804,254.6002045,132.2982941,0.387818307,0.852415979,0.488750011,0.140499994,0.632538199,0.763162911,0.153127402,0.158866897,0.763162911,0.907962978,-0.414867014,-0.382445008,-0.833886981,0.01799999,2.029475927,35.97100067,7.019350052,28.95165062,13.64459038,24.17527962,115.6667,-29.4833
Hakea cygna,7.400000095,30,11,-28.7667,114.6167,19.61318016,24.87195969,14.87001991,486.9997864,25.65399933,0.991245985,0.873005927,283.5466003,21.35865974,29.33423042,234.280304,12.66283035,199.803894,276.6600037,114.2570038,0.282855988,126.3843002,267.2668152,248.8273926,148.2881012,0.467737496,1.069156051,0.527830899,0.126764998,0.721877396,0.980944574,0.143431202,0.146767899,0.953974485,0.960672975,0.051562,-0.672541022,-1.118424058,0.01336301,2.193034887,33,9.009679794,23.99032021,15.60264969,23.80945015,114.6167,-28.7667
Hakea cygna,5.599999905,69,3,-28.353056,114.629722,19.63212967,25.15570068,14.66421986,480.9999084,24.98679924,1.024530053,0.859788001,278.1932983,23.35652924,32.21572876,246.0516052,12.88920021,201.5426025,277.6640015,116.1050034,0.278545707,128.5216064,269.0365906,249.4091034,144.0774994,0.4608441,1.054816961,0.522239089,0.133241996,0.715714812,0.964834273,0.147462904,0.152554601,0.958176672,0.942557991,0.029301999,-0.629073024,-1.059247971,0.01399656,2.239999056,33.29999924,8.619350433,24.68065071,15.32600975,23.63249969,114.629722,-28.353056
Hakea cygna,5.400000095,50,7,-28.85,115.77,19.71241951,26.92884064,13.03536034,348.9999084,15.72770023,2.084170103,0.665992677,176.8000031,32.27220917,42.66339874,163.0632935,14.38512993,199.915802,277.5750122,113.7809982,0.28458631,124.9923019,268.1868896,254.9949951,135.7678986,0.354316711,0.753946006,0.4851906,0.142405003,0.590574324,0.673676074,0.155273601,0.161796495,0.673628926,0.95222199,-0.616069973,-0.296324015,-0.739642024,0.018553469,1.833016992,36.26129913,6.61289978,29.64839935,13.82841969,24.49987984,115.77,-28.85
Hakea cygna,5.199999809,46,13,-29.382093,115.251443,19.78532028,26.10998917,14.13973999,467,23.5890007,1.643159986,0.796340585,258.0360107,28.33720016,32.69675064,232.2931061,13.56700993,196.8641052,275.7690125,110.1470032,0.29274559,122.2363968,267.3854065,254.1446075,137.1835022,0.453255594,1.046625018,0.506597579,0.131475002,0.707787693,0.94387567,0.148410797,0.149181798,0.940417171,0.881443977,-0.006447,-0.565204978,-0.983947992,0.01597706,2.360694885,35,8.219349861,26.78064919,14.67844009,24.64716911,115.251443,-29.382093
Hakea cygna,5.199999809,44,13,-29.633333,115.216667,20.06501961,26.32654953,14.51119041,480,24.47750092,1.636270046,0.801582575,265.2446899,28.30669975,30.60054016,240.4712067,13.52472019,195.6548004,275.6749878,108.6269989,0.296539903,120.6937027,266.4952087,253.9091034,135.5292053,0.458730012,1.049867034,0.508818209,0.128043994,0.712388277,0.956863523,0.1452135,0.145346895,0.954044521,0.880622983,0.030351,-0.575755,-0.996707976,0.015761631,2.40803504,35.20000076,8.619350433,26.58065033,15.05263042,25.34449959,115.216667,-29.633333
Hakea cygna,5.199999809,45,13,-29.8167,115.25,20.13637924,26.36178017,14.6828804,503.9999084,25.81999969,1.467820048,0.80483228,278.4714966,29.28536987,30.45503998,254.279007,13.43270969,194.8907013,275.5159912,107.5810013,0.298861414,121.7717972,264.7504883,253.754303,134.4788971,0.471072912,1.069926023,0.509001672,0.125967994,0.71221292,0.97983259,0.146318093,0.146318093,0.977511585,0.865935981,0.091874003,-0.582495987,-0.997713029,0.01556973,2.470539093,35.29029846,8.899999619,26.39030075,14.97953033,25.7462101,115.25,-29.8167
Hakea dactyloides,5.118881702,74,8,-36.3833,149.3167,10.09066963,15.8089304,4.388388157,669,16.16729927,9.298049927,0.1532837,194.7637024,133.3242035,182.5294952,141.3871002,12.72309017,161.4205933,234.102005,81.44319916,0.332138002,219.8511047,116.655899,221.6764984,96.16042328,0.684327126,0.882212996,0.496495813,0.476289004,0.181575403,0.838634729,0.510985672,0.51373899,0.836380184,0.419521004,-0.716530025,1.077178001,0.316507995,0.01568377,0.018933,23.74189949,-1.883870006,25.62577057,13.34494019,4.960896015,149.3167,-36.3833
Hakea dactyloides,5.576702118,74,8,-33.7,149.85,10.55745983,16.3223896,4.781610966,979.9998169,23.6909008,15.3448,0.114054598,277.1463928,210.9470062,275.1653137,244.3309021,10.73882008,175.4346924,245.0279999,97.00900269,0.288944095,235.4824982,145.3058929,229.2359924,113.8667984,0.897804618,1.074669003,0.458481401,0.709657013,0.154906899,1.065613031,0.741428077,0.741428077,1.065613031,0.507651985,-0.418072999,1.80052197,0.625832021,0.015912689,0.30952999,23.31290054,-0.109677002,23.42258072,16.17848015,10.5230999,149.85,-33.7
Hakea dactyloides,4.522207737,59,8,-35.7286,149.6392,10.85241985,16.69245911,5.054987907,978.0001221,22.86300087,15.30910015,0.09540581,264.0791016,216.746994,254.2218933,224.6997986,12.24971008,162.8553925,232.9759979,84.45770264,0.316823393,182.6154938,127.6735992,219.3294983,100.1138,0.901884913,1.074798942,0.482149303,0.62577498,0.169091105,1.045951009,0.666616797,0.666616797,1.044571996,0.462628007,-0.362221003,1.589493036,0.288345993,0.01595352,0.316053987,24.32259941,-1.083870053,25.40646935,15.05303001,5.961871147,149.6392,-35.7286
Hakea dactyloides,4.141808033,65,13,-33.98,150.008,11.08751011,16.7237606,5.36037302,1142,28.83119965,16.06620026,0.146603599,346.0408936,244.9203949,344.5779114,266.8980103,10.78299999,172.1493988,239.2420044,95.62680054,0.285130203,219.0292053,140.8240967,223.5832062,112.6623001,0.992470801,1.112414002,0.462853998,0.784868002,0.086615957,1.080572963,0.863703907,0.901089489,1.079784989,0.491281003,-0.255973011,1.990690947,0.754494011,0.01564171,0.065324001,23.5128994,0.216129005,23.2967701,16.66811943,6.255349159,150.008,-33.98
Hakea dactyloides,4.141808033,65,13,-33.9833,150.0083,11.08751011,16.7237606,5.36037302,1142,28.83119965,16.06620026,0.146603599,346.0408936,244.9203949,344.5779114,266.8980103,10.78299999,172.1493988,239.2420044,95.62680054,0.285130203,219.0292053,140.8240967,223.5832062,112.6623001,0.992470801,1.112414002,0.462853998,0.784868002,0.086615957,1.080572963,0.863703907,0.901089489,1.079784989,0.491281003,-0.255973011,1.990690947,0.754494011,0.01564171,0.065324001,23.5128994,0.216129005,23.2967701,16.66811943,6.255349159,150.0083,-33.9833
Hakea dactyloides,3.953538418,117,4,-33.9833,150.1333,11.08751011,16.7237606,5.36037302,1142,28.83119965,16.06620026,0.146603599,346.0408936,244.9203949,344.5779114,266.8980103,10.78299999,172.1493988,239.2420044,95.62680054,0.285130203,219.0292053,140.8240967,223.5832062,112.6623001,0.992470801,1.112414002,0.462853998,0.784868002,0.086615957,1.080572963,0.863703907,0.901089489,1.079784989,0.491281003,-0.255973011,1.990690947,0.754494011,0.01564171,0.065324001,23.5128994,0.216129005,23.2967701,16.66811943,6.255349159,150.1333,-33.9833
Hakea dactyloides,5.542827606,173,5,-34.4,149.82,11.49763012,17.48649025,5.64496088,855.0001221,19.11380005,14.99779987,0.071870588,223.7769012,196.7725983,223.1945038,206.5379028,12.32151031,171.2131042,240.7660065,93.21230316,0.29621321,173.8618011,105.6809006,225.4335022,109.6241989,0.780636609,1.039749026,0.483197004,0.514308989,0.245155796,1.018031001,0.538253188,0.538253188,1.003039956,0.527849019,-0.489914,1.349068046,0.012161,0.016256019,0.500756025,25.40320015,-0.096774198,25.49996948,8.962410927,6.882803917,149.82,-34.4
Hakea dactyloides,4.790260315,91,7,-36.23,149.53,11.55926991,16.96702003,6.118287086,873.9998169,22.41139984,11.17959976,0.176535293,250.561203,165.1911926,237.7982941,178.5070953,11.97700024,159.277298,228.9290009,81.56900024,0.323380291,171.690094,117.1458969,216.1504974,96.65709686,0.855989218,1.058105946,0.494192988,0.605419993,0.153904095,1.006955981,0.66158551,0.66158551,0.990199387,0.475313008,-0.374862999,1.285354972,0.110390998,0.01483877,0.085600004,24.15159988,-0.083871,24.23546982,15.06476974,6.651114941,149.53,-36.23
Hakea dactyloides,3.850033998,110,7,-37.0833,149.3833,11.66240025,16.6045208,6.715679169,922.0003052,22.62610054,13.74100018,0.135747999,253.2145996,191.8578949,239.3919067,207.4618073,10.77742958,153.4349976,223.7350006,76.21679688,0.33579579,166.5189972,117.4029007,206.7826996,94.62111664,0.944932818,1.090080023,0.490387499,0.680408001,0.126686707,1.043539047,0.753434122,0.753434122,1.036661029,0.546194017,-0.393756002,1.563691974,-0.030013001,0.01349408,-0.087986998,23.08060074,1.10323,21.97736931,14.99497986,7.418251991,149.3833,-37.0833
Hakea dactyloides,3.850033998,110,7,-37.0792,149.4,11.66240025,16.6045208,6.715679169,922.0003052,22.62610054,13.74100018,0.135747999,253.2145996,191.8578949,239.3919067,207.4618073,10.77742958,153.4349976,223.7350006,76.21679688,0.33579579,166.5189972,117.4029007,206.7826996,94.62111664,0.944932818,1.090080023,0.490387499,0.680408001,0.126686707,1.043539047,0.753434122,0.753434122,1.036661029,0.546194017,-0.393756002,1.563691974,-0.030013001,0.01349408,-0.087986998,23.08060074,1.10323,21.97736931,14.99497986,7.418251991,149.4,-37.0792
Hakea dactyloides,3.850033998,110,7,-37.0833,149.4083,11.66240025,16.6045208,6.715679169,922.0003052,22.62610054,13.74100018,0.135747999,253.2145996,191.8578949,239.3919067,207.4618073,10.77742958,153.4349976,223.7350006,76.21679688,0.33579579,166.5189972,117.4029007,206.7826996,94.62111664,0.944932818,1.090080023,0.490387499,0.680408001,0.126686707,1.043539047,0.753434122,0.753434122,1.036661029,0.546194017,-0.393756002,1.563691974,-0.030013001,0.01349408,-0.087986998,23.08060074,1.10323,21.97736931,14.99497986,7.418251991,149.4083,-37.0833
Hakea dactyloides,3.850033998,110,7,-37.0806,149.4111,11.66240025,16.6045208,6.715679169,922.0003052,22.62610054,13.74100018,0.135747999,253.2145996,191.8578949,239.3919067,207.4618073,10.77742958,153.4349976,223.7350006,76.21679688,0.33579579,166.5189972,117.4029007,206.7826996,94.62111664,0.944932818,1.090080023,0.490387499,0.680408001,0.126686707,1.043539047,0.753434122,0.753434122,1.036661029,0.546194017,-0.393756002,1.563691974,-0.030013001,0.01349408,-0.087986998,23.08060074,1.10323,21.97736931,14.99497986,7.418251991,149.4111,-37.0806
Hakea dactyloides,4.586909294,47,13,-33.5,150.23,11.66695023,17.24727058,5.955012798,1079,30.80760002,14.15060043,0.2282442,364.4359131,203.710495,357.875,217.1703949,10.45975971,174.5133057,240.8930054,98.53130341,0.277435988,215.0614014,137.5576935,224.6455994,115.9692993,0.968580186,1.069638014,0.456565201,0.739748001,0.094114333,1.043542981,0.832129896,0.909805,1.039687037,0.495160013,-0.219099998,1.733507037,0.724946976,0.01553549,-0.059542999,23.71290016,0.803225994,22.90966988,17.03058052,6.464930058,150.23,-33.5
Hakea dactyloides,4.586909294,47,13,-33.5,150.2333,11.66695023,17.24727058,5.955012798,1079,30.80760002,14.15060043,0.2282442,364.4359131,203.710495,357.875,217.1703949,10.45975971,174.5133057,240.8930054,98.53130341,0.277435988,215.0614014,137.5576935,224.6455994,115.9692993,0.968580186,1.069638014,0.456565201,0.739748001,0.094114333,1.043542981,0.832129896,0.909805,1.039687037,0.495160013,-0.219099998,1.733507037,0.724946976,0.01553549,-0.059542999,23.71290016,0.803225994,22.90966988,17.03058052,6.464930058,150.2333,-33.5
Hakea dactyloides,4.586909294,47,13,-33.475,150.239,11.66695023,17.24727058,5.955012798,1079,30.80760002,14.15060043,0.2282442,364.4359131,203.710495,357.875,217.1703949,10.45975971,174.5133057,240.8930054,98.53130341,0.277435988,215.0614014,137.5576935,224.6455994,115.9692993,0.968580186,1.069638014,0.456565201,0.739748001,0.094114333,1.043542981,0.832129896,0.909805,1.039687037,0.495160013,-0.219099998,1.733507037,0.724946976,0.01553549,-0.059542999,23.71290016,0.803225994,22.90966988,17.03058052,6.464930058,150.239,-33.475
Hakea dactyloides,4.122313499,47,13,-33.5,150.28,11.66695023,17.24727058,5.955012798,1079,30.80760002,14.15060043,0.2282442,364.4359131,203.710495,357.875,217.1703949,10.45975971,174.5133057,240.8930054,98.53130341,0.277435988,215.0614014,137.5576935,224.6455994,115.9692993,0.968580186,1.069638014,0.456565201,0.739748001,0.094114333,1.043542981,0.832129896,0.909805,1.039687037,0.495160013,-0.219099998,1.733507037,0.724946976,0.01553549,-0.059542999,23.71290016,0.803225994,22.90966988,17.03058052,6.464930058,150.28,-33.5
