﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
18.70,0.02,0.04,0.46,-0.21,0.06,268.74,720,702.95,,-0.01,0.01,0.29,0.46,-0.21,0.06,0.01,0.01,0.04,0.01,0.00,0.00,48.10,3.50,11521,31999,26958,4008,266,,,,,,,,,114.70,143.47,24.88,,Off,Off,0,No tolerance
18.64,0.02,0.04,0.51,-0.18,0.02,290.39,778,693.62,,-0.01,0.01,0.31,0.51,-0.18,0.01,0.01,0.01,0.04,0.01,0.00,0.00,43.85,5.24,11307,31996,27075,4001,0,,,,,,,,,114.31,131.54,43.29,,Off,Off,0,No tolerance
18.62,0.02,0.03,0.52,-0.12,0.00,251.20,673,639.70,,-0.01,0.01,0.30,0.52,-0.11,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,42.95,5.55,12696,31979,26931,4000,109,,,,,,,,,97.59,123.90,35.77,,Off,Off,0,No tolerance
18.53,0.02,0.05,0.50,-0.09,0.03,486.34,1303,1021.25,,-0.02,0.01,0.29,0.50,-0.10,0.03,0.01,0.01,0.05,0.01,0.00,0.00,44.11,4.63,11780,31996,26548,3989,1,,,,,,,,,183.25,177.29,53.65,,Off,Off,0,No tolerance
18.24,0.02,0.04,0.52,-0.10,-0.05,282.55,757,730.94,,-0.03,0.01,0.28,0.52,-0.10,-0.05,0.01,0.01,0.04,0.01,0.00,0.00,41.32,5.35,13800,32000,27194,3959,114,,,,,,,,,117.68,139.45,33.57,,Off,Off,0,No tolerance
18.22,0.03,0.05,0.46,-0.12,-0.04,472.91,1267,1075.16,,-0.03,0.01,0.27,0.46,-0.11,-0.05,0.01,0.01,0.05,0.01,0.00,0.00,52.06,4.42,11047,32000,26646,3956,162,,,,,,,,,170.81,205.93,71.28,,Off,Off,0,No tolerance
18.11,0.02,0.04,0.66,-0.14,-0.02,394.15,1056,1076.20,,-0.01,0.01,0.24,0.66,-0.14,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,42.93,5.29,9829,31998,27232,3944,227,,,,,,,,,173.92,182.09,44.45,,Off,Off,0,No tolerance
17.95,0.01,0.03,0.65,-0.23,0.00,278.82,747,794.19,,-0.01,0.02,0.26,0.64,-0.23,0.00,0.01,0.01,0.03,0.01,0.00,0.00,43.53,7.84,11839,31999,27165,4026,196,,,,,,,,,134.14,113.92,44.19,,Off,Off,0,No tolerance
17.93,0.02,0.04,0.60,-0.17,0.00,369.52,990,910.31,,-0.02,0.02,0.27,0.60,-0.18,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,40.31,6.40,10517,31982,27153,3924,138,,,,,,,,,142.82,152.02,41.73,,Off,Off,0,No tolerance
17.91,0.02,0.04,0.64,-0.14,0.00,332.56,891,969.41,,-0.02,0.01,0.24,0.64,-0.13,0.02,0.01,0.01,0.03,0.01,0.00,0.00,41.94,5.21,9721,31996,27408,4116,253,,,,,,,,,170.29,156.56,52.36,,Off,Off,0,No tolerance
17.87,0.02,0.03,0.48,-0.12,-0.05,259.78,696,603.42,,-0.01,0.02,0.33,0.48,-0.12,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,44.67,5.47,13375,32000,26874,3918,249,,,,,,,,,103.03,117.16,26.31,,Off,Off,0,No tolerance
17.73,0.02,0.04,0.50,-0.23,0.01,301.96,809,778.64,,-0.02,0.01,0.28,0.50,-0.23,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,45.93,4.26,13815,31994,27104,3903,106,,,,,,,,,128.04,150.85,45.75,,Off,Off,0,No tolerance
17.65,0.01,0.02,0.53,-0.11,0.07,199.69,535,467.60,,0.00,0.04,0.35,0.53,-0.11,0.06,0.01,0.01,0.02,0.00,0.00,0.00,42.63,8.87,14424,31974,26849,3894,64,,,,,,,,,75.69,86.05,26.70,,Off,Off,0,No tolerance
17.65,0.02,0.03,0.48,-0.15,-0.01,217.60,583,572.31,,-0.02,0.01,0.31,0.48,-0.15,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,46.41,5.24,13806,31988,27074,3894,38,,,,,,,,,92.66,114.70,23.46,,Off,Off,0,No tolerance
17.54,0.02,0.04,0.58,-0.19,-0.06,379.22,1016,986.00,,-0.02,0.01,0.26,0.58,-0.19,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,42.04,4.22,10423,31995,27225,3882,82,,,,,,,,,181.57,166.92,34.47,,Off,Off,0,No tolerance
17.53,0.01,0.02,0.60,-0.24,-0.02,176.55,473,487.30,,-0.01,0.06,0.31,0.59,-0.24,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,41.87,8.75,11767,31981,27019,3881,150,,,,,,,,,95.00,74.39,42.64,,Off,Off,0,No tolerance
17.50,0.01,0.03,0.66,-0.22,0.06,328.46,880,931.05,,-0.01,0.02,0.25,0.66,-0.22,0.06,0.01,0.01,0.03,0.01,0.00,0.00,41.95,7.15,13945,31983,27267,3957,188,,,,,,,,,148.65,145.67,34.08,,Off,Off,0,No tolerance
17.50,0.03,0.05,0.47,-0.23,0.00,413.19,1107,1038.87,,-0.03,0.01,0.26,0.47,-0.23,-0.02,0.01,0.01,0.05,0.01,0.00,0.00,41.84,3.66,12368,31987,27198,3877,192,,,,,,,,,172.63,199.20,45.62,,Off,Off,0,No tolerance
17.49,0.01,0.03,0.63,-0.17,-0.03,288.89,774,782.79,,-0.02,0.03,0.27,0.63,-0.17,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,42.47,8.78,11677,31981,27294,3876,98,,,,,,,,,120.14,127.92,41.60,,Off,Off,0,No tolerance
17.48,0.02,0.03,0.55,-0.19,0.02,262.77,704,662.51,,-0.01,0.01,0.30,0.55,-0.19,0.03,0.01,0.01,0.03,0.01,0.00,0.00,38.84,5.25,11416,31996,27037,3874,80,,,,,,,,,102.90,127.66,28.51,,Off,Off,0,No tolerance
17.40,0.02,0.04,0.63,-0.20,0.03,294.86,790,823.22,,-0.02,0.01,0.26,0.63,-0.20,0.03,0.01,0.01,0.04,0.01,0.00,0.00,45.37,4.88,12335,31996,27122,3885,113,,,,,,,,,162.39,126.88,40.56,,Off,Off,0,No tolerance
17.32,0.02,0.04,0.62,-0.11,0.00,397.88,1066,1012.95,,-0.01,0.01,0.26,0.62,-0.11,0.00,0.01,0.01,0.04,0.01,0.00,0.00,47.55,5.02,10972,31970,27120,3857,195,,,,,,,,,145.93,187.14,39.14,,Off,Off,0,No tolerance
17.21,0.02,0.03,0.62,-0.20,0.02,234.77,629,665.63,,-0.01,0.02,0.28,0.62,-0.20,0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.06,5.94,13242,31994,27308,3924,258,,,,,,,,,99.27,121.44,46.92,,Off,Off,0,No tolerance
17.21,0.02,0.03,0.57,-0.22,0.01,323.61,867,831.51,,-0.02,0.02,0.27,0.57,-0.23,0.02,0.01,0.01,0.03,0.01,0.00,0.00,47.54,5.36,12999,31994,27183,3844,215,,,,,,,,,151.11,131.28,40.31,,Off,Off,0,No tolerance
16.92,0.02,0.04,0.66,-0.23,-0.01,302.71,811,896.83,,-0.02,0.01,0.24,0.66,-0.24,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,42.42,5.16,12422,32000,27081,4066,83,,,,,,,,,155.13,152.15,35.51,,Off,Off,0,No tolerance
16.87,0.02,0.04,0.46,-0.13,0.04,399.75,1071,889.57,,-0.02,0.01,0.30,0.46,-0.13,0.04,0.01,0.01,0.04,0.01,0.00,0.00,52.02,4.84,13825,31992,26957,3806,25,,,,,,,,,141.91,173.02,40.05,,Off,Off,0,No tolerance
16.87,0.02,0.04,0.66,-0.22,0.00,359.81,964,1010.88,,-0.02,0.01,0.24,0.65,-0.22,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,44.34,5.61,11374,31996,27535,3850,75,,,,,,,,,171.59,167.57,41.34,,Off,Off,0,No tolerance
16.85,0.01,0.03,0.47,-0.19,-0.03,181.40,486,513.22,,-0.01,0.01,0.30,0.47,-0.19,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,44.95,5.39,13790,31991,27401,3875,69,,,,,,,,,84.63,102.25,25.01,,Off,Off,0,No tolerance
16.85,0.01,0.03,0.62,-0.21,-0.01,275.46,738,744.42,,-0.02,0.02,0.28,0.62,-0.21,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.39,6.77,12765,31993,27394,3804,67,,,,,,,,,110.55,141.65,32.92,,Off,Off,0,No tolerance
16.81,0.01,0.03,0.65,-0.14,0.02,240.37,644,701.91,,-0.01,0.02,0.27,0.65,-0.13,0.01,0.01,0.01,0.03,0.01,0.00,0.00,46.00,7.40,10861,31996,27430,3995,209,,,,,,,,,106.01,122.21,35.64,,Off,Off,0,No tolerance
16.70,0.02,0.04,0.57,-0.21,-0.02,254.18,681,714.36,,-0.02,0.01,0.27,0.57,-0.21,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,40.20,4.73,13124,31993,27267,3832,56,,,,,,,,,116.77,130.90,27.99,,Off,Off,0,No tolerance
16.51,0.02,0.04,0.51,-0.11,-0.05,399.00,1069,916.53,,-0.03,0.01,0.29,0.51,-0.12,-0.06,0.01,0.01,0.04,0.01,0.00,0.00,46.06,3.88,10823,31991,27144,3765,174,,,,,,,,,171.85,155.52,30.59,,Off,Off,0,No tolerance
16.39,0.01,0.03,0.48,-0.20,0.00,189.24,507,489.37,,-0.01,0.02,0.33,0.49,-0.20,-0.01,0.01,0.00,0.03,0.01,0.00,0.00,44.75,5.66,12062,31999,27372,3752,133,,,,,,,,,76.08,101.74,21.64,,Off,Off,0,No tolerance
16.39,0.02,0.03,0.60,-0.13,0.00,372.88,999,920.68,,-0.02,0.02,0.27,0.60,-0.13,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,43.84,6.45,12873,31997,27192,3752,62,,,,,,,,,150.08,150.85,42.12,,Off,Off,0,No tolerance
16.35,0.01,0.03,0.69,-0.13,-0.04,287.03,769,814.92,,-0.01,0.02,0.26,0.69,-0.13,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,43.12,7.57,12555,31969,27343,3830,20,,,,,,,,,119.10,135.17,38.36,,Off,Off,0,No tolerance
16.25,0.01,0.03,0.51,-0.14,-0.07,223.58,599,545.36,,0.00,0.02,0.33,0.51,-0.14,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,43.53,7.24,11742,31978,27272,3736,231,,,,,,,,,90.20,103.81,31.36,,Off,Off,0,No tolerance
16.24,0.01,0.03,0.59,-0.10,0.06,270.98,726,717.46,,-0.01,0.02,0.28,0.58,-0.10,0.07,0.01,0.01,0.03,0.01,0.00,0.00,45.38,7.03,13613,31998,27285,3735,112,,,,,,,,,98.50,134.40,47.95,,Off,Off,0,No tolerance
16.19,0.02,0.04,0.67,-0.11,0.02,339.66,910,968.37,,-0.02,0.01,0.24,0.67,-0.11,0.00,0.01,0.01,0.04,0.01,0.00,0.00,41.82,5.35,12884,31997,27342,3828,142,,,,,,,,,146.84,166.15,38.49,,Off,Off,0,No tolerance
16.10,0.02,0.04,0.45,-0.18,0.01,381.46,1022,833.59,,-0.02,0.02,0.31,0.45,-0.18,0.00,0.01,0.01,0.04,0.01,0.00,0.00,48.09,5.41,14286,31977,26860,3719,171,,,,,,,,,148.00,145.15,38.88,,Off,Off,0,No tolerance
15.87,0.01,0.03,0.57,-0.20,0.06,219.47,588,581.64,,-0.01,0.02,0.30,0.57,-0.19,0.05,0.01,0.01,0.03,0.01,0.00,0.00,42.85,5.38,14992,31998,27317,3692,126,,,,,,,,,93.70,116.77,26.96,,Off,Off,0,No tolerance
15.84,0.01,0.03,0.63,-0.20,-0.06,261.27,700,753.75,,-0.01,0.02,0.26,0.63,-0.20,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,43.87,5.95,12333,31995,27276,3831,177,,,,,,,,,134.14,118.71,33.31,,Off,Off,0,No tolerance
15.83,0.01,0.02,0.62,-0.20,0.07,181.02,485,503.89,,-0.01,0.04,0.31,0.62,-0.20,0.06,0.01,0.01,0.02,0.00,0.00,0.00,43.28,10.44,13864,31998,27455,3695,202,,,,,,,,,75.30,84.24,28.77,,Off,Off,0,No tolerance
15.73,0.02,0.03,0.54,-0.23,0.07,275.83,739,666.66,,-0.01,0.02,0.31,0.54,-0.23,0.05,0.01,0.01,0.03,0.01,0.00,0.00,44.12,5.47,12839,31994,27211,3675,170,,,,,,,,,110.16,130.77,28.25,,Off,Off,0,No tolerance
15.71,0.02,0.04,0.51,-0.17,0.06,285.91,766,727.83,,-0.02,0.01,0.29,0.51,-0.17,0.06,0.01,0.01,0.04,0.01,0.00,0.00,40.32,5.34,13900,31985,27220,3673,139,,,,,,,,,114.05,139.45,40.56,,Off,Off,0,No tolerance
15.61,0.03,0.05,0.55,-0.21,0.04,399.38,1070,1037.84,,-0.03,0.00,0.25,0.55,-0.21,0.03,0.01,0.01,0.05,0.01,0.00,0.00,41.35,3.34,12335,31980,27389,3662,267,,,,,,,,,175.61,194.27,33.18,,Off,Off,0,No tolerance
15.50,0.02,0.04,0.56,-0.20,0.00,276.58,741,744.42,,-0.02,0.01,0.28,0.56,-0.20,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,45.99,4.04,10496,31996,27270,3649,23,,,,,,,,,134.40,140.75,30.20,,Off,Off,0,No tolerance
15.48,0.02,0.04,0.54,-0.21,-0.04,251.94,675,659.40,,-0.03,0.01,0.29,0.54,-0.21,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,40.52,4.97,14754,31988,27083,3647,128,,,,,,,,,117.68,118.07,27.86,,Off,Off,0,No tolerance
15.46,0.01,0.03,0.53,-0.23,-0.07,204.17,547,571.28,,0.00,0.02,0.29,0.53,-0.23,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,44.40,5.63,13882,31996,27538,3670,265,,,,,,,,,92.79,113.66,35.51,,Off,Off,0,No tolerance
15.42,0.02,0.03,0.52,-0.17,-0.04,257.92,691,656.29,,-0.01,0.01,0.30,0.52,-0.17,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,46.79,4.74,13167,31994,27132,3639,91,,,,,,,,,104.07,132.97,26.83,,Off,Off,0,No tolerance
15.37,0.02,0.03,0.46,-0.20,-0.02,234.03,627,589.94,,-0.02,0.01,0.31,0.46,-0.20,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,42.61,4.38,15077,31997,27051,3633,255,,,,,,,,,106.40,110.68,24.75,,Off,Off,0,No tolerance
15.30,0.01,0.02,0.51,-0.14,-0.03,158.63,425,389.84,,0.00,0.04,0.36,0.51,-0.14,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,46.87,8.55,14625,31988,27221,3625,273,,,,,,,,,59.36,78.41,24.11,,Off,Off,0,No tolerance
15.27,0.02,0.04,0.45,-0.22,0.03,304.95,817,785.90,,-0.03,0.01,0.28,0.45,-0.22,0.02,0.01,0.01,0.04,0.01,0.00,0.00,50.73,3.36,14422,31999,27069,3622,89,,,,,,,,,136.73,156.82,28.64,,Off,Off,0,No tolerance
15.25,0.01,0.02,0.48,-0.22,-0.01,197.45,529,470.71,,-0.02,0.03,0.35,0.48,-0.22,0.00,0.01,0.01,0.02,0.01,0.00,0.00,44.53,8.25,14619,31970,27184,3619,144,,,,,,,,,83.72,77.89,46.27,,Off,Off,0,No tolerance
15.20,0.02,0.04,0.67,-0.18,-0.02,322.11,863,932.09,,-0.01,0.01,0.24,0.67,-0.18,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,44.16,4.51,11753,31978,27543,3764,117,,,,,,,,,160.44,157.98,52.75,,Off,Off,0,No tolerance
15.09,0.01,0.02,0.51,-0.22,0.07,195.58,524,490.40,,-0.01,0.03,0.33,0.50,-0.22,0.08,0.01,0.01,0.02,0.01,0.00,0.00,45.76,6.81,13923,31984,27075,3600,233,,,,,,,,,71.93,99.01,21.64,,Off,Off,0,No tolerance
14.97,0.02,0.05,0.56,-0.18,0.05,369.52,990,993.25,,-0.01,0.01,0.25,0.56,-0.18,0.06,0.01,0.01,0.05,0.01,0.00,0.00,44.47,3.63,14428,32000,27553,3585,259,,,,,,,,,171.85,180.14,29.55,,Off,Off,0,No tolerance
14.88,0.02,0.04,0.49,-0.13,0.07,225.07,603,612.75,,-0.02,0.01,0.29,0.49,-0.13,0.05,0.01,0.01,0.04,0.01,0.00,0.00,43.50,3.89,16408,31982,27643,3575,190,,,,,,,,,97.33,123.64,32.14,,Off,Off,0,No tolerance
14.82,0.01,0.03,0.56,-0.12,-0.05,215.74,578,572.31,,-0.01,0.02,0.30,0.56,-0.12,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,43.84,5.81,15007,31989,27107,3567,205,,,,,,,,,85.67,113.53,23.20,,Off,Off,0,No tolerance
14.76,0.01,0.03,0.48,-0.17,0.06,248.59,666,590.98,,-0.01,0.02,0.32,0.48,-0.17,0.07,0.01,0.01,0.03,0.01,0.00,0.00,45.43,5.82,14731,31994,27446,3560,66,,,,,,,,,103.42,103.94,33.70,,Off,Off,0,No tolerance
14.63,0.02,0.03,0.67,-0.17,-0.05,306.06,820,905.13,,-0.01,0.01,0.24,0.67,-0.16,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,45.50,5.86,10625,31994,27513,3774,21,,,,,,,,,133.49,162.91,37.84,,Off,Off,0,No tolerance
14.57,0.02,0.03,0.50,-0.18,0.04,212.38,569,566.09,,-0.03,0.01,0.30,0.50,-0.18,0.04,0.01,0.01,0.03,0.01,0.00,0.00,42.86,4.50,15252,31997,27487,3538,191,,,,,,,,,94.74,111.59,21.38,,Off,Off,0,No tolerance
14.38,0.02,0.04,0.61,-0.14,-0.05,318.75,854,828.40,,-0.02,0.01,0.27,0.61,-0.14,-0.06,0.01,0.01,0.04,0.01,0.00,0.00,44.11,5.01,13140,31998,27416,3514,199,,,,,,,,,130.64,160.06,30.59,,Off,Off,0,No tolerance
14.36,0.02,0.04,0.59,-0.17,0.06,411.69,1103,965.26,,-0.02,0.01,0.28,0.59,-0.17,0.07,0.01,0.01,0.04,0.01,0.00,0.00,45.98,5.41,13861,31987,27268,3512,160,,,,,,,,,151.89,167.83,44.06,,Off,Off,0,No tolerance
14.31,0.01,0.01,0.55,-0.13,0.06,87.34,234,236.39,,0.00,0.08,0.40,0.54,-0.13,0.06,0.01,0.01,0.01,0.00,0.00,0.00,41.09,14.09,16030,32000,27462,3506,262,,,,,,,,,37.07,45.23,21.25,,Off,Off,0,No tolerance
14.22,0.01,0.03,0.48,-0.16,0.02,239.62,642,571.28,,-0.02,0.03,0.33,0.48,-0.16,0.01,0.01,0.01,0.03,0.01,0.00,0.00,47.46,6.38,17116,31999,27260,3495,217,,,,,,,,,100.70,106.27,32.40,,Off,Off,0,No tolerance
14.16,0.02,0.04,0.53,-0.11,-0.05,283.67,760,784.86,,-0.02,0.01,0.27,0.53,-0.11,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,47.13,4.39,13373,31990,27577,3488,226,,,,,,,,,111.07,150.98,37.20,,Off,Off,0,No tolerance
14.10,0.02,0.03,0.61,-0.10,0.02,291.51,781,772.42,,-0.01,0.02,0.28,0.61,-0.09,0.03,0.01,0.02,0.03,0.01,0.00,0.00,44.18,7.18,15701,31995,27494,3479,168,,,,,,,,,124.68,111.72,69.98,,Off,Off,0,No tolerance
14.06,0.02,0.04,0.51,-0.18,-0.01,231.04,619,642.82,,-0.01,0.01,0.28,0.50,-0.18,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,47.67,4.62,11461,32000,27717,3481,15,,,,,,,,,100.83,128.82,30.59,,Off,Off,0,No tolerance
13.91,0.02,0.03,0.47,-0.21,-0.01,200.06,536,533.95,,-0.02,0.01,0.31,0.47,-0.21,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.68,4.14,15003,31981,27427,3457,137,,,,,,,,,92.79,112.23,25.01,,Off,Off,0,No tolerance
13.91,0.01,0.03,0.65,-0.17,-0.04,233.65,626,700.88,,-0.01,0.02,0.26,0.64,-0.17,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,42.65,6.18,13262,31998,27604,3732,116,,,,,,,,,115.86,122.08,28.51,,Off,Off,0,No tolerance
13.75,0.01,0.03,0.53,-0.15,0.00,225.44,604,621.04,,-0.01,0.02,0.29,0.53,-0.15,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,48.41,6.02,13900,31994,27674,3437,105,,,,,,,,,100.70,117.42,25.40,,Off,Off,0,No tolerance
13.72,0.01,0.03,0.61,-0.21,-0.06,204.54,548,622.08,,-0.01,0.02,0.27,0.61,-0.21,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,45.20,6.70,15117,31998,27567,3758,274,,,,,,,,,103.55,106.14,40.18,,Off,Off,0,No tolerance
13.54,0.02,0.04,0.66,-0.20,-0.05,334.43,896,970.45,,-0.01,0.01,0.24,0.66,-0.20,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,42.27,5.50,13052,31997,27776,3562,47,,,,,,,,,157.08,158.37,37.58,,Off,Off,0,No tolerance
13.52,0.02,0.04,0.51,-0.15,0.02,217.23,582,623.12,,-0.02,0.01,0.28,0.51,-0.15,0.03,0.01,0.01,0.04,0.01,0.00,0.00,44.34,3.98,15748,31997,27558,3519,201,,,,,,,,,91.76,128.56,22.16,,Off,Off,0,No tolerance
13.37,0.01,0.02,0.52,-0.23,-0.04,121.31,325,341.11,,0.00,0.02,0.35,0.52,-0.23,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,41.59,6.30,16032,31950,27655,3431,33,,,,,,,,,55.60,73.22,17.76,,Off,Off,0,No tolerance
13.37,0.02,0.03,0.60,-0.14,0.00,301.21,807,809.74,,-0.02,0.02,0.27,0.60,-0.14,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.28,6.32,16503,31987,27818,3388,3,,,,,,,,,143.21,127.40,36.29,,Off,Off,0,No tolerance
13.34,0.02,0.04,0.59,-0.12,0.03,314.27,842,879.20,,-0.03,0.01,0.25,0.59,-0.11,0.05,0.01,0.01,0.04,0.01,0.00,0.00,41.56,4.61,12682,31998,27686,3409,194,,,,,,,,,144.50,150.21,52.10,,Off,Off,0,No tolerance
13.27,0.01,0.03,0.61,-0.23,0.02,194.09,520,572.31,,0.00,0.02,0.28,0.61,-0.23,0.01,0.01,0.01,0.03,0.01,0.00,0.00,43.84,7.03,14714,31998,27640,3585,166,,,,,,,,,97.46,98.37,28.77,,Off,Off,0,No tolerance
13.12,0.02,0.03,0.53,-0.13,-0.01,225.07,603,561.95,,-0.01,0.01,0.32,0.53,-0.13,-0.01,0.01,0.00,0.03,0.01,0.00,0.00,45.18,4.95,14533,31992,27407,3357,213,,,,,,,,,82.30,118.58,21.90,,Off,Off,0,No tolerance
13.11,0.01,0.03,0.63,-0.09,-0.05,274.71,736,695.69,,-0.01,0.03,0.29,0.63,-0.09,-0.06,0.01,0.01,0.02,0.01,0.00,0.00,43.85,8.26,14905,31980,27664,3355,236,,,,,,,,,99.79,120.79,31.10,,Off,Off,0,No tolerance
13.02,0.02,0.03,0.68,-0.18,0.01,267.99,718,840.85,,-0.01,0.01,0.24,0.67,-0.18,0.03,0.01,0.01,0.03,0.01,0.00,0.00,44.74,5.99,12454,31993,27623,3777,118,,,,,,,,,125.84,140.36,37.58,,Off,Off,0,No tolerance
12.90,0.01,0.03,0.51,-0.19,-0.05,226.94,608,566.09,,-0.01,0.02,0.32,0.51,-0.19,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,42.00,6.57,15033,31997,27546,3328,107,,,,,,,,,98.11,99.53,28.12,,Off,Off,0,No tolerance
12.86,0.02,0.03,0.63,-0.17,0.06,278.44,746,803.52,,0.00,0.01,0.26,0.62,-0.17,0.07,0.01,0.01,0.03,0.01,0.00,0.00,47.19,5.92,13588,31993,27775,3453,30,,,,,,,,,123.25,141.13,35.51,,Off,Off,0,No tolerance
12.85,0.02,0.03,0.49,-0.11,-0.04,238.88,640,628.30,,-0.02,0.01,0.30,0.49,-0.12,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,49.98,4.88,15140,31960,27681,3323,234,,,,,,,,,95.90,123.38,28.77,,Off,Off,0,No tolerance
12.75,0.02,0.04,0.55,-0.15,0.03,259.04,694,705.02,,-0.01,0.01,0.28,0.55,-0.15,0.02,0.01,0.01,0.04,0.01,0.00,0.00,42.16,3.95,16855,32000,27774,3310,163,,,,,,,,,110.16,142.17,26.83,,Off,Off,0,No tolerance
12.72,0.01,0.03,0.58,-0.17,-0.04,267.99,718,706.06,,-0.02,0.02,0.28,0.58,-0.17,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,45.09,6.41,13842,31986,27690,3306,4,,,,,,,,,101.22,133.75,34.21,,Off,Off,0,No tolerance
12.67,0.02,0.03,0.63,-0.11,0.07,302.33,810,848.10,,-0.01,0.02,0.26,0.63,-0.11,0.06,0.01,0.01,0.03,0.01,0.00,0.00,44.76,6.05,15496,32000,27829,3331,35,,,,,,,,,122.08,150.47,29.81,,Off,Off,0,No tolerance
12.67,0.01,0.03,0.49,-0.20,0.00,179.91,482,460.34,,-0.01,0.02,0.33,0.49,-0.19,0.00,0.01,0.01,0.02,0.01,0.00,0.00,43.34,6.58,17539,31999,27497,3299,94,,,,,,,,,71.28,88.39,30.46,,Off,Off,0,No tolerance
12.60,0.02,0.04,0.57,-0.12,-0.01,317.64,851,851.21,,-0.02,0.01,0.26,0.57,-0.12,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,48.49,5.28,13071,31999,27778,3290,119,,,,,,,,,132.71,153.58,28.38,,Off,Off,0,No tolerance
12.37,0.01,0.01,0.55,-0.13,-0.03,104.51,280,258.16,,0.00,0.06,0.42,0.55,-0.13,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,46.54,10.03,16554,31997,27610,3260,77,,,,,,,,,39.66,54.56,19.31,,Off,Off,0,No tolerance
12.37,0.01,0.02,0.64,-0.12,0.06,227.68,610,637.63,,-0.01,0.03,0.28,0.63,-0.13,0.07,0.01,0.01,0.02,0.01,0.00,0.00,45.53,8.98,15622,31992,27899,3286,244,,,,,,,,,89.94,107.44,35.90,,Off,Off,0,No tolerance
12.36,0.01,0.03,0.56,-0.09,-0.01,173.56,465,525.66,,-0.01,0.02,0.29,0.56,-0.10,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,51.27,5.93,14699,38141,27987,3552,72,,,,,,,,,92.66,90.46,44.45,,Off,Off,0,No tolerance
12.34,0.02,0.03,0.57,-0.15,-0.05,248.96,667,710.21,,-0.02,0.01,0.27,0.58,-0.15,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,43.66,5.48,15436,31996,27863,3344,8,,,,,,,,,105.11,133.75,28.77,,Off,Off,0,No tolerance
12.20,0.01,0.02,0.53,-0.23,-0.01,172.44,462,471.74,,0.00,0.02,0.32,0.53,-0.23,0.00,0.01,0.01,0.02,0.01,0.00,0.00,46.53,5.50,16769,32000,27602,3238,18,,,,,,,,,85.80,87.74,21.51,,Off,Off,0,No tolerance
