ID#,Sex,Time,Date,Soil,Activity,ShrubSpecies,DIST_To_Shrub,ShrubSize,Visual,Comment,Zone,Hemisphere,Easting,Northing
12,F,0:56,1-Aug-97,MC,FORAGE/TRAVEL,CORA,EDGE,.,Y,.,12,Northern,621593.66,4290873.91
12,F,23:10,1-Aug-97,.,FORAGE/TRAVEL,CORA,0.3,L,Y,"Open, no understory",12,Northern,621574.72,4290886.53
12,F,0:36,2-Aug-97,LC,MOVING/RAN AWAY,CORA,0.1,M,Y,.,12,Northern,621606.39,4290851.03
12,F,0:40,2-Aug-97,LC,CACHING,CORA,0.2,S,Y,"Six seeds in CORA cache, 0.15 m from rock",12,Northern,621599.85,4290857.96
12,F,1:29,2-Aug-97,S,MOVING/RAN AWAY,ORHY,EDGE,.,Y,Pipeline,12,Northern,621570.73,4290894.59
12,F,20:59,2-Aug-97,HC,BURROW,EPVI,UNDER,.,Y,Day Burrow,12,Northern,621596.28,4290867.28
12,F,22:07,2-Aug-97,S,MOVING/RAN AWAY,CORA,EDGE,S,Y,.,12,Northern,621573.27,4290850.04
12,F,23:22,2-Aug-97,LC,FORAGE/TRAVEL,CORA,EDGE,S,Y,.,12,Northern,621592.96,4290849.42
12,F,0:16,3-Aug-97,LC,CACHING,CORA,EDGE,M,Y,Caching or manipulating a cache using seed pouches,12,Northern,621576.37,4290887.71
12,F,1:17,3-Aug-97,LC,FORAGE/TRAVEL,CORA,0.3,M,Y,.,12,Northern,621594.77,4290839.62
17,F,20:31,29-Jul-97,HC,BURROW,CORA,EDGE,L,Y,EPVI present also; Day Burrow,12,Northern,621693.78,4290830.78
17,F,21:45,29-Jul-97,S,MOVING/RAN AWAY,CORA,0.3,L,Y,Ran from middle of road to this spot then disappeared into CORA,12,Northern,621654.46,4290873.09
17,F,23:08,29-Jul-97,ROCKY,MOVING/RAN AWAY,CRYPT,EDGE,S,Y,Near Juniper;  My activities pushed krat forward.   Krat moved away up over rocks; open,12,Northern,621640.59,4290805.70
17,F,21:39,30-Jul-97,LC,FORAGE/TRAVEL,CORA,0.1,S,Y,4 m from road,12,Northern,621681.95,4290857.33
17,F,20:24,31-Jul-97,LC,BURROW,CORA,UNDER,M,Y,.,12,Northern,621664.38,4290837.01
17,F,21:33,31-Jul-97,LC,ALERT/STILL,CORA,0.25,S,Y,Stood alert to my light then continued through open area between CORA,12,Northern,621682.67,4290857.58
17,F,22:50,31-Jul-97,ROCKY,FORAGE/TRAVEL,OPEN,.,.,Y,Nearest CORA 1.1 m;  CORA widely spaced,12,Northern,621636.23,4290797.20
17,F,0:50,1-Aug-97,LC,FORAGE/TRAVEL,CORA,1.3,L,Y,.,12,Northern,621670.24,4290849.00
17,F,23:05,1-Aug-97,LC,MOVING/RAN AWAY,CORA,0.1,M,N,.,12,Northern,621666.32,4290836.94
17,F,1:22,2-Aug-97,LC,BURROW,CORA,UNDER,S,Y,.,12,Northern,621644.27,4290822.87
17,F,12:14,2-Aug-97,LC,ALERT/STILL,CORA,UNDER,M,Y,.,12,Northern,621677.15,4290836.65
17,F,21:03,2-Aug-97,LC,BURROW,CORA,UNDER,M,Y,.,12,Northern,621664.38,4290837.01
17,F,21:59,2-Aug-97,S-LC,FORAGE/TRAVEL,CORA,EDGE,S,Y,CORA on steep roadbank; Scattered CORA seeds on ground,12,Northern,621718.40,4290822.21
17,F,23:15,2-Aug-97,S,FORAGE/TRAVEL,OPEN,.,.,Y,On sandy road edge off bank.  Bank is 2 feet high,12,Northern,621680.72,4290851.71
17,F,0:11,3-Aug-97,.,FORAGE/TRAVEL,CORA,EDGE,L,Y,.,12,Northern,621658.19,4290840.69
17,F,1:10,3-Aug-97,LC,FORAGE/TRAVEL,CORA,EDGE,M,Y,.,12,Northern,621693.95,4290846.13
17,F,21:16,4-Aug-97,LC,BURROW,CORA,UNDER,S,Y,.,12,Northern,621644.27,4290822.87
29,M,21:04,19-Jul-97,S,MOVING/RAN AWAY,Annuals,.,.,Y,"Darted out of this hole when I approached, Roadside",12,Northern,621647.45,4291086.85
29,M,22:30,19-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,S,Y,Processing seeds of sunflower and millet on roadbank,12,Northern,621635.99,4291088.08
29,M,21:05,20-Jul-97,LC,MOVING/RAN AWAY,CORA,EDGE,M,Y,.,12,Northern,621614.74,4291151.73
29,M,22:26,20-Jul-97,S,MOVING/RAN AWAY,OPEN,.,.,Y,In Wash,12,Northern,621643.04,4291165.31
29,M,23:23,20-Jul-97,LC,CACHING,CORA,UNDER,.,Y,Reaching into a CORA.  One seed visible in the ground in a depression,12,Northern,621653.55,4291113.98
29,M,0:26,21-Jul-97,S,MOVING/RAN AWAY,OPEN,.,.,Y,Roadbank,12,Northern,621642.80,4291127.86
29,M,1:18,21-Jul-97,S,BURROW,OPEN,.,.,Y,.,12,Northern,621642.80,4291127.86
29,M,5:20,21-Jul-97,LC,MOVING/RAN AWAY,.,.,.,N,Ran from E to W side of road at this spot.  Signal strong then faded quickly as krat moved out of range,12,Northern,621627.54,4291149.19
29,M,9:11,21-Jul-97,S,BURROW,OPEN,.,.,Y,Day Burrow,12,Northern,621642.80,4291127.86
29,M,11:15,23-Jul-97,S,BURROW,OPEN,.,.,Y,Day Burrow; Roadbank,12,Northern,621642.80,4291127.86
29,M,22:38,26-Jul-97,MC,FORAGE/TRAVEL,CORA,EDGE,M,Y,I pushed krat forward with my activities out from near large EPVI,12,Northern,621634.86,4291169.49
29,M,20:51,29-Jul-97,S,BURROW,GUSA,.,.,Y,Day Burrow; 1 m from road,12,Northern,621650.70,4291135.31
29,M,22:27,29-Jul-97,MC,MOVING/RAN AWAY,CORA,EDGE,M,Y,.,12,Northern,621662.77,4291155.55
128,F,1:45,7-Jul-98,.,BURROW,JUNIPER,.,.,Y,.,12,Northern,621728.14,4291135.63
128,F,2:57,7-Jul-98,LC,BURROW,JUNIPER,UNDER,.,Y,.,12,Northern,621728.14,4291135.63
128,F,21:05,7-Jul-98,.,BURROW,JUNIPER,.,.,Y,.,12,Northern,621728.14,4291135.63
128,F,23:03,7-Jul-98,S,MOVING/RAN AWAY,CORA,EDGE,M,Y,Ran around and looked at me,12,Northern,621657.30,4291034.88
128,F,1:30,8-Jul-98,MC,MOVING/RAN AWAY,EPVI,0.4,S,N,Pile of EPVI hulls where I believe she was,12,Northern,621724.88,4291116.29
128,F,0:20,9-Jul-98,S,MOVING/RAN AWAY,CRYPT,.,.,Y,Roadside,12,Northern,621644.62,4291020.00
128,F,1:19,9-Jul-98,HC,FORAGE/TRAVEL,EPVI,EDGE,M,Y,.,12,Northern,621730.03,4291118.07
128,F,2:06,9-Jul-98,HC,CACHING,JUNIPER,EDGE,L,Y,Digging,12,Northern,621733.17,4291143.09
128,F,3:14,9-Jul-98,S,MOVING/RAN AWAY,OPEN,.,.,Y,Ran away across wash,12,Northern,621711.11,4291183.74
128,F,4:15,9-Jul-98,S,MOVING/RAN AWAY,ARFI,1,.,Y,.,12,Northern,621744.42,4291125.73
128,F,0:37,12-Jul-98,HC,FORAGE/TRAVEL,CORA,EDGE,L,Y,.,12,Northern,621727.66,4291124.67
128,F,1:28,12-Jul-98,ROCKY,MOVING/RAN AWAY,OPEN,.,.,N,Signal extremely strong,12,Northern,621739.57,4291123.82
128,F,3:30,12-Jul-98,HC,MOVING/RAN AWAY,OPERI,1,L,N,Signal strong then moved out of range; 1 m to L CORA,12,Northern,621738.25,4291106.79
128,F,4:57,13-Jul-98,HC,CACHING,OPERI,.,.,Y,"Digging up a cache, could not tell what seeds",12,Northern,621716.83,4291233.79
128,F,5:33,13-Jul-98,.,MOVING/RAN AWAY,.,.,.,Y,Spotted in a place with many burrow entrances,12,Northern,621698.19,4291107.87
128,F,22:53,13-Jul-98,S,FORAGE/TRAVEL,CRYPT,UNDER,.,Y,Eating/pulling head off of Cryptantha; standing up on hind legs to reach,12,Northern,621659.36,4291020.53
128,F,1:02,14-Jul-98,HC,MOVING/RAN AWAY,CORA,EDGE,L,N,Moving around me in circles,12,Northern,621719.09,4291116.21
128,F,1:53,14-Jul-98,MC,FORAGE/TRAVEL,CORA,EDGE,.,Y,.,12,Northern,621720.36,4291117.75
128,F,2:32,18-Jul-98,HC,FORAGE/TRAVEL,BRTE,UNDER,.,Y,0.3 m from M CORA,12,Northern,621686.42,4291154.49
128,F,23:43,18-Jul-98,.,BURROW,.,.,.,Y,.,12,Northern,621726.80,4291130.46
128,F,22:14,20-Jul-98,S,.,CORA,0.4,M,Y,.,12,Northern,621655.01,4291004.04
128,F,0:18,21-Jul-98,S,FORAGE/TRAVEL,ARFI,0.1,.,Y,.,12,Northern,621714.65,4291046.86
128,F,1:40,21-Jul-98,.,BURROW,.,.,.,Y,.,12,Northern,621726.80,4291130.46
128,F,2:57,21-Jul-98,S,CACHING,GUSA,1,.,Y,.,12,Northern,621742.79,4291127.77
128,F,4:05,21-Jul-98,LC,CACHING,EPVI,EDGE,S,Y,Near wash,12,Northern,621726.08,4291130.98
128,F,21:14,22-Jul-98,HC,BURROW,CORA,EDGE,L,Y,Stormy,12,Northern,621699.97,4291111.88
128,F,21:21,26-Jul-98,S,FORAGE/TRAVEL,CRYPT,.,.,Y,Traveling quickly; returned and chewed on antenna,12,Northern,621743.94,4291124.71
128,F,23:16,26-Jul-98,HC,FORAGE/TRAVEL,OPERI,.,.,Y,.,12,Northern,621658.76,4291151.86
128,F,0:41,27-Jul-98,HC,FORAGE/TRAVEL,EPVI,EDGE,S,Y,Searching for food,12,Northern,621688.65,4291118.04
128,F,1:49,27-Jul-98,MC,FORAGE/TRAVEL,CORA,UNDER,L,Y,.,12,Northern,621669.35,4291143.86
128,F,3:05,27-Jul-98,MC,FORAGE/TRAVEL,CORA,EDGE,M,Y,Pulling at green vegetation; continued for a few minutes,12,Northern,621668.05,4291134.75
128,F,4:16,27-Jul-98,HC,FORAGE/TRAVEL,EPVI,0.2,.,Y,Pulling up plants,12,Northern,621714.08,4291123.06
128,F,22:16,28-Jul-98,S,CACHING,OPEN,.,.,Y,Retrieving Cache; empty depression left,12,Northern,621689.13,4291129.14
128,F,23:31,28-Jul-98,.,BURROW,.,.,.,Y,.,12,Northern,621698.19,4291107.87
128,F,0:47,29-Jul-98,S,CACHING,EPVI,0.4,.,Y,"Digging at a cache hole, no seeds left to ID",12,Northern,621666.42,4291158.27
128,F,2:04,29-Jul-98,HC,FORAGE/TRAVEL,OPERI,.,.,Y,Tugging at cheatgrass stalks,12,Northern,621650.08,4291147.94
128,F,5:25,29-Jul-98,MC,BURROW,CORA,0.4,S,Y,Burrow entrance,12,Northern,621698.19,4291107.87
22,F,9:00,28-Jun-97,LC,BURROW,CORA,UNDER,L,Y,,12,Northern,621719.08,4291118.50
22,F,5:47,29-Jun-97,S,BURROW,.,.,.,Y,Sand Mound,12,Northern,621738.13,4291129.50
22,F,22:45,30-Jun-97,LC,ALERT/STILL,CORA,EDGE,L,Y,Blackbrush shattering,12,Northern,621741.32,4291120.11
22,F,9:00,1-Jul-97,S,BURROW,.,.,.,Y,Sand Mound,12,Northern,621738.13,4291129.50
22,F,22:50,2-Jul-97,LC,FORAGE/TRAVEL,CORA,1,M,Y,She moved slowly out of sight through open space,12,Northern,621730.77,4291113.60
22,F,1:15,3-Jul-97,LC,FORAGE/TRAVEL,CORA,0.15,M,Y,,12,Northern,621728.96,4291100.37
22,F,2:45,3-Jul-97,S,BURROW,EPVI,.,S,Y,Burrow surrounded by heavy crust and EPVI; 2 m from wash,12,Northern,621730.55,4291120.18
22,F,6:12,4-Jul-97,S,BURROW,EPVI,.,S,Y,Burrow surrounded by heavy crust and EPVI; 2 m from wash,12,Northern,621730.55,4291120.18
22,F,21:29,4-Jul-97,S,BURROW,EPVI,.,S,Y,Burrow surrounded by heavy crust and EPVI; 2 m from wash,12,Northern,621730.55,4291120.18
22,F,22:55,4-Jul-97,S,BURROW,EPVI,.,S,Y,Sounded like she was N across wash,12,Northern,621730.55,4291120.18
22,F,2:00,5-Jul-97,S,BURROW,EPVI,.,S,Y,Burrow surrounded by heavy crust and EPVI; 2 m from wash,12,Northern,621730.55,4291120.18
22,F,22:55,5-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,M,Y,Foraging under CORA; reached up into plant 2 or 3 times.  I could not see if anything was taken,12,Northern,621718.96,4291100.79
22,F,0:13,6-Jul-97,LC,FORAGE/TRAVEL,ARFI,EDGE,S,Y,Moved away as soon as my light hit,12,Northern,621714.06,4291089.89
22,F,21:28,6-Jul-97,S,BURROW,EPVI,.,S,Y,Burrow surrounded by heavy crust and EPVI; 2 m from wash,12,Northern,621730.55,4291120.18
22,F,22:51,6-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,M,Y,Hopped away toward the north,12,Northern,621729.74,4291108.65
22,F,4:03,7-Jul-97,S,MOVING/RAN AWAY,EPVI,0.5,.,Y,,12,Northern,621697.11,4291083.05
22,F,21:52,7-Jul-97,S,BURROW,EPVI,.,S,Y,Burrow surrounded by heavy crust and EPVI; 2 m from wash,12,Northern,621730.55,4291120.18
22,F,23:14,7-Jul-97,S,BURROW,EPVI,.,S,Y,Burrow surrounded by heavy crust and EPVI; 2 m from wash,12,Northern,621730.55,4291120.18
22,F,1:19,8-Jul-97,S,BURROW,EPVI,.,S,Y,Burrow surrounded by heavy crust and EPVI; 2 m from wash,12,Northern,621730.55,4291120.18
22,F,9:00,10-Jul-97,LC,BURROW,GUSA,UNDER,.,Y,,12,Northern,621717.16,4291091.25
22,F,21:37,11-Jul-97,S,BURROW,EPVI,.,S,Y,Burrow surrounded by heavy crust and EPVI; 2 m from wash,12,Northern,621730.55,4291120.18
22,F,23:25,11-Jul-97,S,BURROW,EPVI,.,S,Y,Burrow surrounded by heavy crust and EPVI; 2 m from wash,12,Northern,621730.55,4291120.18
22,F,1:12,12-Jul-97,HC,FORAGE/TRAVEL,CORA,EDGE,M,Y,,12,Northern,621720.35,4291126.97
22,F,2:37,12-Jul-97,LC,MOVING/RAN AWAY,CORA,0.2,S,Y,Ran to Juniper and small CORA when spotted; Signal moved somewhat before I located k-rat.,12,Northern,621721.29,4291113.76
22,F,3:42,12-Jul-97,HC,FORAGE/TRAVEL,CORA,UNDER,L,Y,,12,Northern,621721.38,4291120.50
15,F,23:10,28-Jun-97,LC,MOVING/RAN AWAY,OPEN,.,.,N,Signal moved quickly,12,Northern,621735.69,4290970.40
15,F,5:40,29-Jun-97,LC,BURROW,CORA,UNDER,S,Y,Shallow soil,12,Northern,621809.76,4290974.14
15,F,9:34,1-Jul-97,S,BURROW,CORA,0.5,.,Y,Day Burrow,12,Northern,621742.98,4290974.20
5,F,9:00,28-Jun-97,S,BURROW,Annuals,.,.,Y,Day Burrow; On pipeline; mustard,12,Northern,621656.89,4291027.29
5,F,23:00,28-Jun-97,MC,MOVING/RAN AWAY,EPVI,EDGE,.,N,Scramble in bush,12,Northern,621710.69,4291049.17
5,F,5:59,29-Jun-97,S,BURROW,Annuals,.,.,Y,Open,12,Northern,621702.48,4291007.49
5,F,4:15,30-Jun-97,HC,MOVING/RAN AWAY,CORA,EDGE,L,N,Krat eventually returned to nearby burrow.  Sounded like under cover of Ephedra patch,12,Northern,621682.55,4291058.90
5,F,9:28,1-Jul-97,S,BURROW,CORA,1.5,.,Y,Annuals; Day Burrow,12,Northern,621702.21,4291006.32
5,F,21:15,2-Jul-97,S,BURROW,CORA,1.5,.,Y,Annuals; Day Burrow,12,Northern,621702.21,4291006.32
5,F,23:05,2-Jul-97,S,BURROW,CORA,1.5,.,Y,Annuals,12,Northern,621702.21,4291006.32
5,F,1:10,3-Jul-97,LC,MOVING/RAN AWAY,CORA,EDGE,M,N,Signal chirped then moved away rapidly,12,Northern,621741.90,4291022.99
5,F,2:36,3-Jul-97,S,MOVING/RAN AWAY,Annuals,.,.,N,Signal moved N.  Lepidium and Cryptantha on pipeline,12,Northern,621666.00,4291024.65
5,F,5:05,3-Jul-97,S,BURROW,CORA,1.5,S,Y,Annuals; Open; Sand Mound,12,Northern,621702.48,4291007.49
5,F,22:04,3-Jul-97,LC,MOVING/RAN AWAY,CORA,EDGE,S,Y,Moved around in the vicinity for a few minutes before I saw her.,12,Northern,621747.87,4290995.03
5,F,6:20,4-Jul-97,S,BURROW,CORA,1.5,.,Y,Annuals; Day Burrow,12,Northern,621702.21,4291006.32
5,F,21:37,4-Jul-97,S,BURROW,CORA,1.5,.,Y,Annuals,12,Northern,621702.21,4291006.32
5,F,23:03,4-Jul-97,S,MOVING/RAN AWAY,CORA,0.5,S,N,Signal strong then moved out of range,12,Northern,621718.85,4291053.18
5,F,23:07,4-Jul-97,S,MOVING/RAN AWAY,ARFI,EDGE,S,Y,.,12,Northern,621688.32,4291058.84
5,F,2:27,5-Jul-97,S,BURROW,Annuals,.,.,Y,Open,12,Northern,621702.48,4291007.49
5,F,20:00,5-Jul-97,S,BURROW,Annuals,.,.,Y,Digging sounds from inside burrow,12,Northern,621702.48,4291007.49
5,F,22:50,5-Jul-97,S,CACHING,ARFI,EDGE,L,Y,One EPVI seed dropped on ground,12,Northern,621687.22,4291065.86
5,F,0:05,6-Jul-97,LC,MOVING/RAN AWAY,CORA,0.25,.,Y,Near wash; she may have been pushed forward by me,12,Northern,621747.78,4290993.33
5,F,21:21,6-Jul-97,S,BURROW,CORA,1.5,S,Y,"Annuals, Day Burrow",12,Northern,621702.23,4291007.32
5,F,22:40,6-Jul-97,S,MOVING/RAN AWAY,GUSA,.,.,Y,Travelling in bottom of wash,12,Northern,621745.90,4290999.74
5,F,3:40,7-Jul-97,MC,MOVING/RAN AWAY,OPEN,.,.,Y,.,12,Northern,621714.91,4291069.38
5,F,21:47,7-Jul-97,S,BURROW,CORA,UNDER,.,Y,.,12,Northern,621691.72,4291058.57
5,F,23:08,7-Jul-97,S,BURROW,CORA,UNDER,.,Y,Windy weather,12,Northern,621691.72,4291058.57
5,F,1:14,8-Jul-97,S,MOVING/RAN AWAY,ARFI,1,L,Y,No understory,12,Northern,621699.97,4291073.79
5,F,9:00,10-Jul-97,MC,BURROW,CORA,UNDER,L,Y,CORA loaded with seed,12,Northern,621699.43,4291039.38
5,F,9:00,10-Jul-97,S,BURROW,CORA,UNDER,S,Y,Small sand mound,12,Northern,621809.78,4290964.15
5,F,21:32,11-Jul-97,MC,BURROW,EPVI,UNDER,.,Y,Day Burrow,12,Northern,621699.93,4291044.42
5,F,23:20,11-Jul-97,LC,MOVING/RAN AWAY,CORA,EDGE,L,N,CORA loaded with seed; Close to wash,12,Northern,621704.83,4291044.12
5,F,1:07,12-Jul-97,S,FORAGE/TRAVEL,ARFI,0.2,.,Y,Slowly moved into cover,12,Northern,621686.46,4291064.79
5,F,2:30,12-Jul-97,S,FORAGE/TRAVEL,ARFI,0.5,.,Y,Handling an unidentified item,12,Northern,621695.63,4291069.03
5,F,3:37,12-Jul-97,S,MOVING/RAN AWAY,CORA,0.4,.,N,Signal moved in circle in front of me,12,Northern,621688.21,4291052.66
5,F,20:43,15-Jul-97,S,BURROW,EPVI,.,.,Y,Day Burrow,12,Northern,621703.12,4291043.84
5,F,22:21,15-Jul-97,S,BURROW,EPVI,.,.,Y,.,12,Northern,621703.12,4291043.84
5,F,23:39,15-Jul-97,S,CACHING,CORA,EDGE,S,Y,Dug in wash bottom for a few moments,12,Northern,621744.40,4290998.39
5,F,1:20,16-Jul-97,HC,MOVING/RAN AWAY,CORA,EDGE,L,Y,.,12,Northern,621707.95,4290989.24
5,F,8:32,16-Jul-97,S,BURROW,EPVI,.,.,Y,Day Burrow,12,Northern,621703.12,4291043.84
5,F,21:07,17-Jul-97,S,BURROW,EPVI,.,.,Y,Day Burrow,12,Northern,621703.12,4291043.84
5,F,22:24,17-Jul-97,S,BURROW,EPVI,.,.,Y,Day Burrow,12,Northern,621703.12,4291043.84
5,F,0:21,12-Jul-98,LC,BURROW,CORA,UNDER,M,Y,.,12,Northern,621690.38,4291068.59
5,F,1:20,12-Jul-98,LC,BURROW,CORA,UNDER,M,Y,.,12,Northern,621690.38,4291068.59
5,F,2:22,12-Jul-98,LC,BURROW,CORA,UNDER,M,Y,.,12,Northern,621690.38,4291068.59
5,F,3:20,12-Jul-98,LC,BURROW,CORA,UNDER,M,Y,.,12,Northern,621690.38,4291068.59
5,F,4:35,13-Jul-98,LC,FORAGE/TRAVEL,CORA,UNDER,M,Y,.,12,Northern,621674.95,4291034.48
5,F,5:22,13-Jul-98,S,BURROW,OPEN,.,.,Y,.,12,Northern,621696.86,4291058.98
5,F,22:33,13-Jul-98,.,MOVING/RAN AWAY,.,.,.,N,Lucy is moving,12,Northern,621690.55,4291062.78
5,F,23:35,13-Jul-98,S,CACHING,CORA,EDGE,S,Y,Retrieving Cache,12,Northern,621697.74,4291061.65
5,F,0:39,14-Jul-98,S,CACHING,.,.,.,Y,Retrieving Cache,12,Northern,621690.55,4291062.78
5,F,1:45,14-Jul-98,LC,BURROW,CORA,UNDER,M,N,.,12,Northern,621690.38,4291068.59
5,F,1:24,18-Jul-98,S,FORAGE/TRAVEL,CORA,EDGE,M,Y,.,12,Northern,621695.44,4291058.48
5,F,22:15,18-Jul-98,S,FORAGE/TRAVEL,CORA,EDGE,L,Y,.,12,Northern,621698.31,4291049.20
5,F,23:57,18-Jul-98,S,FORAGE/TRAVEL,OPEN,.,.,Y,Scattered EPVI,12,Northern,621710.09,4291026.15
5,F,1:16,19-Jul-98,S,BURROW,ARFI,EDGE,M,Y,.,12,Northern,621696.91,4291059.55
5,F,2:25,19-Jul-98,S,MOVING/RAN AWAY,CORA,EDGE,M,N,Signal moving,12,Northern,621695.49,4291058.68
5,F,22:46,20-Jul-98,S,BURROW,ARFI,EDGE,M,Y,.,12,Northern,621696.89,4291059.29
5,F,0:26,21-Jul-98,S,FORAGE/TRAVEL,OPERI,0.15,.,Y,.,12,Northern,621702.07,4291061.90
5,F,1:50,21-Jul-98,S,BURROW,CORA,UNDER,M,N,.,12,Northern,621679.96,4291051.35
5,F,21:30,22-Jul-98,LC,BURROW,CORA,UNDER,M,Y,.,12,Northern,621690.38,4291068.59
5,F,21:50,26-Jul-98,LC,FORAGE/TRAVEL,EPVI,0.2,L,Y,Sandbathing then Travel/Forage,12,Northern,621712.64,4291082.16
5,F,22:45,26-Jul-98,S,BURROW,Annuals,.,.,Y,Cryptantha,12,Northern,621681.68,4291055.80
5,F,23:41,26-Jul-98,S,FORAGE/TRAVEL,CORA,0.8,L,Y,"On pipeline, Cryptantha",12,Northern,621672.76,4291052.03
5,F,0:21,27-Jul-98,S,FORAGE/TRAVEL,CORA,0.4,L,Y,On pipeline,12,Northern,621676.64,4291042.29
5,F,1:40,27-Jul-98,S,MOVING/RAN AWAY,CORA,0.3,S,Y,Ran into burrow on pipeline,12,Northern,621662.34,4291042.18
5,F,2:50,27-Jul-98,MC,MOVING/RAN AWAY,CORA,EDGE,L,Y,.,12,Northern,621697.95,4291031.09
5,F,4:08,27-Jul-98,S,FORAGE/TRAVEL,ARFI,.,.,Y,.,12,Northern,621696.38,4291065.40
5,F,22:03,28-Jul-98,LC,FORAGE/TRAVEL,CORA,0.4,S,Y,.,12,Northern,621682.57,4291037.98
5,F,23:22,28-Jul-98,LC,BURROW,CORA,UNDER,M,Y,.,12,Northern,621690.38,4291068.59
5,F,0:29,29-Jul-98,LC,FORAGE/TRAVEL,EPVI,EDGE,L,Y,Eating,12,Northern,621676.10,4291030.29
5,F,1:54,29-Jul-98,S,FORAGE/TRAVEL,ARFI,0.5,S,Y,.,12,Northern,621690.51,4291061.61
5,F,3:44,29-Jul-98,LC,MOVING/RAN AWAY,CORA,EDGE,M,Y,.,12,Northern,621677.39,4291030.51
5,F,5:16,29-Jul-98,LC,BURROW,CORA,UNDER,M,Y,.,12,Northern,621690.38,4291068.59
5,F,11:21,30-Jul-98,S,CACHING,CORA,0.4,S,Y,Digging,12,Northern,621689.62,4291059.93
5,F,20:12,1-Aug-98,LC,BURROW,CORA,UNDER,M,Y,.,12,Northern,621690.38,4291068.59
5,F,22:10,1-Aug-98,S,FORAGE/TRAVEL,CORA,EDGE,M,Y,On pipeline; Chewing unidentified leaves,12,Northern,621670.80,4291037.82
5,F,22:25,3-Aug-98,LC,BURROW,CORA,UNDER,M,Y,.,12,Northern,621690.38,4291068.59
5,F,23:49,3-Aug-98,S,MOVING/RAN AWAY,ARFI,UNDER,.,Y,.,12,Northern,621717.72,4291073.94
139,F,0:32,20-Jul-98,LC,CACHING,CORA,EDGE,S,Y,Digging,12,Northern,621924.53,4290905.66
139,F,1:34,21-Jul-98,LC,FORAGE/TRAVEL,CORA,0.2,S,Y,"Grooming, then foraged",12,Northern,621921.58,4290903.36
139,F,2:55,21-Jul-98,HC,FORAGE/TRAVEL,OPEN,.,.,Y,.,12,Northern,621723.29,4291010.81
139,F,4:04,21-Jul-98,S,MOVING/RAN AWAY,CORA,.,S,N,Sandy depressions in rock,12,Northern,621796.22,4290881.08
139,F,0:36,27-Jul-98,MC,FORAGE/TRAVEL,CORA,EDGE,S,Y,.,12,Northern,621740.73,4290892.30
139,F,1:53,27-Jul-98,MC,.,EPVI,UNDER,.,Y,EPVI patch,12,Northern,621729.00,4291001.33
139,F,3:06,27-Jul-98,HC,FORAGE/TRAVEL,CORA,EDGE,S,Y,Collecting seeds,12,Northern,621873.64,4290821.70
139,F,22:21,28-Jul-98,HC,MOVING/RAN AWAY,CORA,EDGE,S,Y,.,12,Northern,621832.80,4290892.58
139,F,23:30,28-Jul-98,MC,FORAGE/TRAVEL,CORA,0.4,M,Y,.,12,Northern,621740.72,4290960.93
139,F,2:53,29-Jul-98,MC,FORAGE/TRAVEL,CORA,EDGE,L,Y,Marcy and Tinbergen ran out of a bushy area together right toward me.  I couldn't tell if they were fighting.  When they were 3 m from me they separated.  Marcy proceeded to sandbathe and groom.,12,Northern,621735.66,4291002.19
139,F,3:58,29-Jul-98,S,FORAGE/TRAVEL,EPVI,.,.,Y,Gathering seeds,12,Northern,621745.63,4290909.43
139,F,17:31,29-Jul-98,S,.,OPERI,.,.,Y,Open habitat,12,Northern,621889.62,4290848.34
139,F,23:42,30-Jul-98,S,MOVING/RAN AWAY,CORA,EDGE,L,Y,.,12,Northern,621892.44,4290848.70
139,F,20:22,1-Aug-98,S,BURROW,EPVI,.,.,Y,.,12,Northern,621886.66,4290849.44
139,F,22:04,1-Aug-98,S,BURROW,EPVI,.,.,Y,.,12,Northern,621886.66,4290849.44
139,F,22:35,3-Aug-98,LC,MOVING/RAN AWAY,CORA,UNDER,M,Y,.,12,Northern,621770.25,4290882.00
139,F,23:55,3-Aug-98,S,BURROW,CORA,0.4,M,Y,.,12,Northern,621776.30,4290882.61
171,F,0:23,12-Jul-98,S,MOVING/RAN AWAY,CORA,EDGE,S,Y,.,12,Northern,621651.46,4291053.72
171,F,1:43,12-Jul-98,S,BURROW,Annuals,.,.,Y,OPERI also present in open habitat,12,Northern,621641.33,4291076.80
171,F,2:26,12-Jul-98,S,BURROW,Annuals,.,.,Y,OPERI also present in open habitat,12,Northern,621641.33,4291076.80
171,F,3:25,12-Jul-98,S,BURROW,Annuals,.,.,Y,OPERI also present in open habitat,12,Northern,621641.33,4291076.80
171,F,4:55,13-Jul-98,MC,MOVING/RAN AWAY,EPVI,.,.,Y,Ran across road; paused a few times then ran in burrow,12,Northern,621631.53,4291082.15
171,F,5:30,13-Jul-98,S,BURROW,Annuals,.,.,Y,OPERI also present in open habitat,12,Northern,621641.33,4291076.80
171,F,22:57,13-Jul-98,S,FORAGE/TRAVEL,OPEN,.,.,Y,1 m from road,12,Northern,621645.38,4291063.92
171,F,23:47,13-Jul-98,LC,FORAGE/TRAVEL,CORA,0.5,S,Y,.,12,Northern,621660.25,4291040.64
