Date,Temperature (�C),Dp1 (um),Dp2.01 (um),Dp2.02 (um),Dp2.03 (um),Dp2.04 (um),Dp2.05 (um),Dp2.06 (um),Dp2.07 (um),Dp2.08 (um),Dp2.09 (um),Dp2.010 (um),Dp2.11 (um),Dp2.12 (um),Dp2.13 (um),Dp2.14 (um),Dp2.15 (um),Dp2.16 (um),Dp2.17 (um),Dp2.18 (um),Dp2.19 (um),Dp2.20 (um),dN/dlogDp 1,dN/dlogDp 2,dN/dlogDp 3,dN/dlogDp 4,dN/dlogDp 5,dN/dlogDp 6,dN/dlogDp 7,dN/dlogDp 8,dN/dlogDp 9,dN/dlogDp 10,dN/dlogDp 11,dN/dlogDp 12,dN/dlogDp 13,dN/dlogDp 14,dN/dlogDp 15,dN/dlogDp 16,dN/dlogDp 17,dN/dlogDp 18,dN/dlogDp 19,dN/dlogDp 20
3/13/2009 1:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.052662,0,0.070216,0,0.052647,0,0,0,0,0,0.017554,0,0,0,0,0,0,0,0,0
3/13/2009 3:49,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.157987,0,0.175593,0,0.105325,0,0.122915,0,0.017559,0,0,0,0,0,0,0,0,0,0,0
3/13/2009 5:57,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0.017559,0,0.017554,0
3/13/2009 8:05,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.052678,0,0.122879,0,0.175593,0,0.087745,0,0.070216,0,0.070237,0,0.017554,0,0,0,0,0,0,0
3/13/2009 10:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.122879,0,0.193095,0,0.210587,0,0,0,0.035108,0,0,0,0.017559,0,0,0,0.017554,0,0,0
3/13/2009 12:21,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.210649,0,0.280866,0,0.298507,0,0.105294,0,0.035119,0,0,0,0.017559,0,0,0.017559,0,0,0,0
3/13/2009 14:37,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/13/2009 16:45,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/13/2009 18:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/13/2009 21:01,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.087745,0,0.017559,0,0,0
3/13/2009 23:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.070196,0,0.263311,0,0.017554,0,0,0
3/14/2009 1:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0,0.175541,0,0.017559,0,0,0
3/14/2009 3:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.052662,0,0,0,0,0
3/14/2009 5:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0,0,0.017559
3/14/2009 7:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0,0,0
3/14/2009 9:49,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0.052647,0,0,0
3/14/2009 11:57,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0.017559,0,0.035108,0,0.052647,0,0.105325
3/14/2009 14:05,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0.105325,0.087796,0,0.140391,0,0.245757
3/14/2009 16:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.035108,0,0.140474,0.017559,0.08777,0,0.175593
3/14/2009 18:21,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/14/2009 20:29,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0,0.017559,0,0.052647,0,0.157987
3/14/2009 22:37,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0.087745,0,0.140474,0,0.22827,0,0.245685
3/15/2009 0:45,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0.035119,0,0.052678,0,0.105356,0,0.175541,0,0.228203,0,0.070237
3/15/2009 2:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0.017559,0,0.017559,0,0.052678,0,0.035098,0,0.105356,0,0.122879
3/15/2009 5:01,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0
3/15/2009 7:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.017554,0,0,0.017554,0,0.017549
3/15/2009 9:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0.052662,0,0.08777,0,0.157987,0,0.245757,0,0.263311
3/15/2009 11:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0.052662,0,0.070216,0,0.193095,0,0.280866,0,0.122879,0,0.070216
3/15/2009 13:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0.035108,0,0.087796,0,0.140474,0,0.087796,0,0.052662
3/15/2009 15:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0
3/15/2009 17:49,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0,0,0
3/15/2009 19:57,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0,0.017559,0.035108,0.017559,0,0,0
3/15/2009 22:05,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.087796,0.105294,0.070216,0,0,0,0,0
3/16/2009 0:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0.017559,0,0.070237,0,0.140474,0,0.070216,0,0.052662,0.017554,0,0,0.035108,0,0,0,0,0
3/16/2009 2:21,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.052678,0,0.035119,0,0.017554,0,0,0,0.017559,0,0,0,0,0.017549,0.017549,0,0,0,0,0
3/16/2009 4:29,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.035108,0,0.052662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/16/2009 11:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/16/2009 13:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/16/2009 15:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/16/2009 17:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/16/2009 19:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0.052678,0,0.035119,0,0.017554,0,0.017554,0,0,0,0,0,0,0.035119,0,0,0,0,0
3/16/2009 22:01,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0.122915,0,0.105325,0,0.035098,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/17/2009 0:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0.122915,0,0.245541,0,0.122879,0,0.035108,0,0,0,0,0,0,0,0,0,0,0,0
3/17/2009 2:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/17/2009 4:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0.017559,0,0.017559,0,0,0,0.017457,0,0.017554,0,0,0,0,0,0,0
3/17/2009 6:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0.122915,0,0.017559,0,0.035119,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/17/2009 8:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0.105325,0,0.087796,0,0.052662,0,0.017554,0,0.017554,0,0,0,0,0,0,0,0,0,0
3/17/2009 10:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0.017554,0,0.017559,0,0.070196,0,0.105325,0,0.017554,0,0.052678,0,0,0,0
3/17/2009 13:01,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0.017554,0,0,0,0,0,0.035119,0,0,0,0,0,0.035108,0,0,0,0,0,0
3/17/2009 15:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/17/2009 17:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0,0.017559,0
3/17/2009 19:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/17/2009 21:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,5.654081,0,6.968976,0,7.949668,0,9.359085,0,8.35575,0,8.182615,0,6.881206,0,5.527915,0,3.528373,0,1.825089,0
3/17/2009 23:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,12.993852,0,11.866569,0,10.353872,0,9.42655,0,7.952006,0,6.602281,0,6.477461,0,4.372255,0,2.949956,0,1.913396,0
3/18/2009 1:49,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,15.136081,0,13.319642,0,10.781385,0,10.005835,0,8.197763,0,7.177515,0,5.406662,0,4.476294,0,3.037752,0,1.492537,0
3/18/2009 3:57,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,11.799822,0,10.778215,0,9.932698,0,8.300647,0,7.881789,0,5.776996,0,4.985363,0,3.651252,0,2.773547,0,1.474544,0
3/18/2009 6:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,14.324142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/18/2009 8:21,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.38614,0
3/18/2009 10:29,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.996449,0
3/18/2009 13:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/18/2009 15:21,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0.017559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/18/2009 17:29,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/18/2009 19:37,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/18/2009 21:45,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/18/2009 23:53,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/19/2009 2:01,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/19/2009 4:09,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/19/2009 6:17,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/19/2009 8:25,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/19/2009 10:33,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/19/2009 12:41,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/19/2009 14:49,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0.052678,0.035108,0.017559,0,0,0
3/19/2009 16:57,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0
3/19/2009 19:05,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/19/2009 21:13,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/19/2009 23:21,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/20/2009 1:29,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0,0,0,0,0
3/20/2009 3:37,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/20/2009 5:45,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/20/2009 7:53,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/20/2009 10:01,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0,0,0,0
