"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
5.469291,3.437613,0.552934,0.281004,0.289317,1.880744,4.468456,1.892925,1.0289,2.316348
6.753213,8.793524,0.529971,0.003385,0.327349,1.236336,7.569282,4.231383,6.51843,2.036335
3.634749,4.863233,0.877709,1.808944,0.294849,0.134412,5.343937,3.514324,5.027886,2.172118
6.635817,8.097728,0.524559,1.940324,0.281485,1.174643,7.103041,3.105363,6.411132,1.983023
3.215636,5.778883,0.976416,2.581997,0.647901,1.704022,5.248231,2.421363,5.052722,2.205902
7.332391,8.219053,6.723303,2.579576,0.910142,0.899786,8.203943,2.05704,6.014394,3.248008
2.999268,4.099629,2.610698,0.848335,0.763676,2.178494,5.054679,1.808606,0.551388,2.937996
2.468511,3.908601,4.597339,1.199138,0.622392,2.287692,5.149054,0.672427,0.379872,2.908453
4.282425,3.019334,8.18546,0.290235,0.403664,2.510983,8.470617,1.550629,1.40378,2.179293
2.557012,4.870363,6.554948,0.245201,0.225456,0.823619,6.468185,1.856267,0.395451,2.741898
0.356171,2.517609,8.246846,1.937582,0.090481,2.594539,2.558578,2.065198,1.289075,1.244774
1.682873,2.352948,1.294557,2.098805,0.064142,0.857092,4.524558,2.109048,1.762249,0.250647
1.884869,1.245711,4.242492,0.638318,0.178524,0.140096,3.468486,1.946421,2.417309,0.490587
0.850655,3.317044,5.450512,0.644864,0.277442,2.431085,3.3243,2.216201,2.066295,0.838937
0.166343,2.912661,4.489817,1.649579,0.149581,0.718158,3.963352,2.27471,1.932382,0.023597
0.075869,3.032804,2.593928,0.257521,0.024583,1.476709,4.806252,2.096002,1.884358,2.255436
0.069194,1.254862,1.974929,0.265499,0.081989,2.273625,4.504149,0.537391,2.15933,1.138895
2.433384,1.11936,2.70377,0.604472,0.042804,0.389046,3.205599,0.115676,0.078039,0.472804
1.723699,0.945824,4.884328,0.992756,0.445394,2.520841,1.022033,0.301423,1.016509,1.871352
0.976923,2.141296,2.34957,1.069458,0.552527,1.619655,0.870963,0.924162,1.287223,0.216176
0.360128,1.101208,2.226857,0.304463,0.469443,2.914839,4.124331,1.542466,1.372626,0.796609
1.090284,4.101669,3.201275,0.435312,0.527496,0.7928,8.585573,2.707686,1.498491,0.443174
NA,0.951334,2.992679,0.761786,0.410671,0.255895,4.528211,2.95098,1.628982,0.392466
NA,1.845809,3.299846,2.097947,0.108384,0.123696,3.583855,1.904485,1.354925,1.427116
NA,0.944812,0.925944,1.606654,0.19205,5.437811,2.372659,0.102045,0.885998,1.516832
NA,2.154819,2.688599,0.387549,0.182865,2.4541,3.060208,1.173129,0.422479,1.11906
NA,0.802815,2.993868,0.050983,0.148577,1.069014,3.343016,1.512117,0.099958,0.495575
NA,0.020785,2.865213,1.101901,0.326879,2.326769,1.758687,0.219193,0.493051,1.097337
NA,NA,0.891777,1.708985,0.505933,0.16607,0.362941,1.00355,1.236192,1.597413
NA,NA,1.274321,0.674163,0.628009,0.701629,0.118002,1.329505,1.810754,0.193611
NA,NA,1.196611,1.861337,0.776316,1.260551,1.215359,0.294401,2.539913,0.350535
NA,NA,2.242444,0.398449,1.00391,0.852078,2.408742,0.077463,0.3723,0.122698
NA,NA,0.704707,0.097368,0.857595,0.09281,1.126635,0.116222,1.714788,1.250287
NA,NA,2.292053,0.793769,0.877954,0.858446,0.015897,0.245782,2.164248,0.523279
NA,NA,0.359003,0.885619,0.390821,0.529742,0.034101,1.953886,1.507075,0.523279
NA,NA,2.609972,1.026087,0.371004,0.35998,0.472822,0.408229,0.687908,0.772352
NA,NA,2.479574,1.373467,0.534843,0.359714,0.272311,0.152567,1.012536,0.20991
NA,NA,2.633903,2.072004,0.421384,0.511248,0.227891,1.464448,0.898255,0.477686
NA,NA,2.401682,2.904525,0.521981,1.095465,0.259854,1.364644,2.64667,0.477686
NA,NA,1.967076,3.645844,0.783524,0.983028,0.515564,1.732161,1.939871,0.269875
NA,NA,1.16282,0.109996,0.46122,0.108071,0.643525,1.871622,1.244786,0.628581
NA,NA,0.664998,0.20175,0.177551,0.465796,1.07449,2.178835,1.804471,1.02691
NA,NA,0.097543,0.080806,0.064925,1.180111,2.939379,2.121029,2.21052,0.503423
NA,NA,2.21956,0.603409,0.069652,0.459678,2.213847,2.056686,2.375715,0.370912
NA,NA,2.554925,1.455624,0.195339,0.507576,0.588018,1.922445,1.969686,0.353729
NA,NA,0.133304,2.741907,0.070578,1.174971,0.207489,2.19379,1.635184,0.486807
NA,NA,0.020352,1.872477,0.152283,0.437017,0.383093,1.883526,0.734993,0.072987
NA,NA,0.159607,1.824153,0.133709,0.631731,1.568492,2.306201,0.422903,0.456767
NA,NA,1.28669,0.2081,0.316806,0.393101,2.519429,2.57986,0.476294,1.00908
NA,NA,0.978289,1.501516,0.194081,1.113242,0.568009,0.110327,0.360346,0.577737
NA,NA,1.333751,2.155097,0.136648,2.267052,0.402501,0.018941,0.168283,1.699878
NA,NA,0.468036,1.401287,0.06641,1.924258,1.446528,0.537583,0.099038,0.648333
NA,NA,0.045947,1.371371,0.202043,4.024495,1.581043,2.156957,0.44753,0.746823
NA,NA,0.746769,2.78365,0.304035,3.131615,0.238755,0.343702,1.338237,1.831444
NA,NA,0.090594,3.738185,0.270966,1.853884,0.129492,1.738387,2.003492,0.832054
NA,NA,0.16711,0.068835,0.612258,1.656682,0.346027,1.470204,2.607849,0.271015
NA,NA,1.403614,1.854159,0.774415,1.529799,0.846826,0.278979,2.70973,1.77757
NA,NA,1.562171,2.688698,0.723185,1.375131,1.010465,0.652595,0.522881,0.908914
NA,NA,0.910694,2.690382,0.766076,1.684738,0.212425,1.314931,0.054925,1.312003
NA,NA,0.659235,2.852581,0.717885,5.724216,0.427705,0.715794,1.581715,0.039206
NA,NA,0.698276,2.946365,0.64095,5.527953,5.504752,2.515656,2.86615,0.194755
NA,NA,2.309367,1.916767,0.154233,4.903978,0.853778,1.295092,2.318921,0.61804
