﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-09-10 02:53:42,VR2W-110971,A69-9002-7282,,1135375,19.3469,m,11. Saulekilen,+0,+0
2012-09-10 02:59:55,VR2W-110971,A69-9002-7282,,1135375,19.3469,m,11. Saulekilen,+0,+0
2012-09-10 02:59:55,VR2W-110995,A69-9002-7282,,1135375,19.3469,m,15. Furoeya N,+0,+0
2012-09-10 03:03:27,VR2W-110971,A69-9002-7282,,1135375,19.3469,m,11. Saulekilen,+0,+0
2012-09-10 03:16:59,VR2W-110971,A69-9002-7282,,1135375,19.3469,m,11. Saulekilen,+0,+0
2012-09-10 03:35:08,VR2W-110971,A69-9002-7282,,1135375,19.3469,m,11. Saulekilen,+0,+0
2012-09-10 03:35:08,VR2W-110995,A69-9002-7282,,1135375,19.3469,m,15. Furoeya N,+0,+0
2012-09-10 03:38:15,VR2W-110971,A69-9002-7282,,1135375,19.3469,m,11. Saulekilen,+0,+0
2012-09-10 03:38:15,VR2W-110995,A69-9002-7282,,1135375,19.3469,m,15. Furoeya N,+0,+0
2012-09-10 03:40:14,VR2W-110995,A69-9002-7282,,1135375,19.3469,m,15. Furoeya N,+0,+0
2012-09-10 03:44:19,VR2W-110971,A69-9002-7282,,1135375,19.3469,m,11. Saulekilen,+0,+0
2012-09-10 03:46:34,VR2W-110971,A69-9002-7282,,1135375,19.3469,m,11. Saulekilen,+0,+0
2012-09-10 03:54:30,VR2W-110971,A69-9002-7282,,1135375,19.3469,m,11. Saulekilen,+0,+0
2012-09-10 03:56:54,VR2W-110995,A69-9002-7282,,1135375,19.3469,m,15. Furoeya N,+0,+0
2012-09-10 04:03:33,VR2W-110995,A69-9002-7282,,1135375,19.3469,m,15. Furoeya N,+0,+0
2012-09-10 04:09:23,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-09-10 04:12:21,VR2W-110995,A69-9002-7282,,1135375,4.8368,m,15. Furoeya N,+0,+0
2012-09-10 04:20:17,VR2W-103842,A69-9002-7282,,1135375,7.0353,m,12. Fjerdingskjaer,+0,+0
2012-09-10 04:20:17,VR2W-110971,A69-9002-7282,,1135375,7.0353,m,11. Saulekilen,+0,+0
2012-09-10 04:20:17,VR2W-110995,A69-9002-7282,,1135375,7.0353,m,15. Furoeya N,+0,+0
2012-09-10 04:23:47,VR2W-110995,A69-9002-7282,,1135375,5.2765,m,15. Furoeya N,+0,+0
2012-09-10 04:26:31,VR2W-110990,A69-9002-7282,,1135375,3.078,m,10. Raakenestangen,+0,+0
2012-09-10 04:30:06,VR2W-110995,A69-9002-7282,,1135375,3.9574,m,15. Furoeya N,+0,+0
2012-09-10 04:32:58,VR2W-110995,A69-9002-7282,,1135375,5.2765,m,15. Furoeya N,+0,+0
2012-09-10 04:36:48,VR2W-103842,A69-9002-7282,,1135375,6.5956,m,12. Fjerdingskjaer,+0,+0
2012-09-10 04:40:12,VR2W-110971,A69-9002-7282,,1135375,11.872,m,11. Saulekilen,+0,+0
2012-09-10 04:42:46,VR2W-110971,A69-9002-7282,,1135375,7.0353,m,11. Saulekilen,+0,+0
2012-09-10 04:48:08,VR2W-110971,A69-9002-7282,,1135375,7.475,m,11. Saulekilen,+0,+0
2012-09-10 05:04:01,VR2W-110971,A69-9002-7282,,1135375,7.475,m,11. Saulekilen,+0,+0
2012-09-10 05:04:01,VR2W-110995,A69-9002-7282,,1135375,7.475,m,15. Furoeya N,+0,+0
2012-09-10 05:10:46,VR2W-110995,A69-9002-7282,,1135375,4.8368,m,15. Furoeya N,+0,+0
2012-09-10 05:10:47,VR2W-110971,A69-9002-7282,,1135375,4.8368,m,11. Saulekilen,+0,+0
2012-09-10 05:13:48,VR2W-110971,A69-9002-7282,,1135375,3.078,m,11. Saulekilen,+0,+0
2012-09-10 05:13:48,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-09-10 05:13:49,VR2W-110961,A69-9002-7282,,1135375,3.078,m,9. Sommerstoe,+0,+0
2012-09-10 05:17:54,VR2W-110995,A69-9002-7282,,1135375,4.3971,m,15. Furoeya N,+0,+0
2012-09-10 05:17:55,VR2W-110989,A69-9002-7282,,1135375,4.3971,m,16. Hestoeya N,+0,+0
2012-09-10 05:21:51,VR2W-102670,A69-9002-7282,,1135375,4.8368,m,14. Skuggevik,+0,+0
2012-09-10 05:21:51,VR2W-110995,A69-9002-7282,,1135375,4.8368,m,15. Furoeya N,+0,+0
2012-09-10 05:21:53,VR2W-110989,A69-9002-7282,,1135375,4.8368,m,16. Hestoeya N,+0,+0
2012-09-10 05:25:34,VR2W-110989,A69-9002-7282,,1135375,6.5956,m,16. Hestoeya N,+0,+0
2012-09-10 05:28:40,VR2W-110989,A69-9002-7282,,1135375,5.2765,m,16. Hestoeya N,+0,+0
2012-09-10 05:30:38,VR2W-110989,A69-9002-7282,,1135375,4.3971,m,16. Hestoeya N,+0,+0
2012-09-10 05:32:38,VR2W-110989,A69-9002-7282,,1135375,3.9574,m,16. Hestoeya N,+0,+0
2012-09-10 05:34:41,VR2W-110995,A69-9002-7282,,1135375,6.1559,m,15. Furoeya N,+0,+0
2012-09-10 05:34:43,VR2W-110989,A69-9002-7282,,1135375,6.1559,m,16. Hestoeya N,+0,+0
2012-09-10 05:36:55,VR2W-102670,A69-9002-7282,,1135375,4.3971,m,14. Skuggevik,+0,+0
2012-09-10 05:36:57,VR2W-110989,A69-9002-7282,,1135375,4.3971,m,16. Hestoeya N,+0,+0
2012-09-10 05:39:27,VR2W-102670,A69-9002-7282,,1135375,4.8368,m,14. Skuggevik,+0,+0
2012-09-10 05:39:27,VR2W-110995,A69-9002-7282,,1135375,4.8368,m,15. Furoeya N,+0,+0
2012-09-10 05:39:29,VR2W-110989,A69-9002-7282,,1135375,4.8368,m,16. Hestoeya N,+0,+0
2012-09-10 05:42:36,VR2W-110990,A69-9002-7282,,1135375,4.8368,m,10. Raakenestangen,+0,+0
2012-09-10 05:42:36,VR2W-110995,A69-9002-7282,,1135375,4.8368,m,15. Furoeya N,+0,+0
2012-09-10 05:44:37,VR2W-102670,A69-9002-7282,,1135375,7.475,m,14. Skuggevik,+0,+0
2012-09-10 05:44:37,VR2W-110995,A69-9002-7282,,1135375,7.475,m,15. Furoeya N,+0,+0
2012-09-10 05:44:38,VR2W-103842,A69-9002-7282,,1135375,7.475,m,12. Fjerdingskjaer,+0,+0
2012-09-10 05:46:44,VR2W-102670,A69-9002-7282,,1135375,4.3971,m,14. Skuggevik,+0,+0
2012-09-10 05:49:04,VR2W-102670,A69-9002-7282,,1135375,7.475,m,14. Skuggevik,+0,+0
2012-09-10 05:49:04,VR2W-110971,A69-9002-7282,,1135375,7.475,m,11. Saulekilen,+0,+0
2012-09-10 05:49:04,VR2W-110990,A69-9002-7282,,1135375,7.475,m,10. Raakenestangen,+0,+0
2012-09-10 05:49:05,VR2W-103842,A69-9002-7282,,1135375,7.475,m,12. Fjerdingskjaer,+0,+0
2012-09-10 05:55:18,VR2W-102670,A69-9002-7282,,1135375,4.3971,m,14. Skuggevik,+0,+0
2012-09-10 05:58:06,VR2W-110989,A69-9002-7282,,1135375,6.5956,m,16. Hestoeya N,+0,+0
2012-09-10 06:01:41,VR2W-110995,A69-9002-7282,,1135375,11.4323,m,15. Furoeya N,+0,+0
2012-09-10 06:04:39,VR2W-110995,A69-9002-7282,,1135375,6.5956,m,15. Furoeya N,+0,+0
2012-09-10 06:04:40,VR2W-110989,A69-9002-7282,,1135375,6.5956,m,16. Hestoeya N,+0,+0
2012-09-10 06:12:26,VR2W-110995,A69-9002-7282,,1135375,10.5529,m,15. Furoeya N,+0,+0
2012-09-10 06:15:43,VR2W-110995,A69-9002-7282,,1135375,7.9147,m,15. Furoeya N,+0,+0
2012-09-10 06:18:00,VR2W-110995,A69-9002-7282,,1135375,9.2338,m,15. Furoeya N,+0,+0
2012-09-10 06:24:04,VR2W-110995,A69-9002-7282,,1135375,8.7941,m,15. Furoeya N,+0,+0
2012-09-10 06:29:50,VR2W-110971,A69-9002-7282,,1135375,3.5177,m,11. Saulekilen,+0,+0
2012-09-10 06:29:50,VR2W-110995,A69-9002-7282,,1135375,3.5177,m,15. Furoeya N,+0,+0
2012-09-10 06:31:59,VR2W-102670,A69-9002-7282,,1135375,7.9147,m,14. Skuggevik,+0,+0
2012-09-10 06:34:23,VR2W-110971,A69-9002-7282,,1135375,5.2765,m,11. Saulekilen,+0,+0
2012-09-10 06:34:23,VR2W-110990,A69-9002-7282,,1135375,5.2765,m,10. Raakenestangen,+0,+0
2012-09-10 06:37:15,VR2W-110995,A69-9002-7282,,1135375,18.0278,m,15. Furoeya N,+0,+0
2012-09-10 06:56:50,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 06:59:19,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 07:02:21,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 07:06:28,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 07:17:15,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 07:19:12,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 07:21:10,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 07:23:13,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 07:37:33,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 07:39:43,VR2W-110971,A69-9002-7282,,1135375,24.1836,m,11. Saulekilen,+0,+0
2012-09-10 07:42:04,VR2W-110995,A69-9002-7282,,1135375,23.3042,m,15. Furoeya N,+0,+0
2012-09-10 07:44:54,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 07:48:37,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 07:56:09,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 08:04:21,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 08:16:22,VR2W-110971,A69-9002-7282,,1135375,24.1836,m,11. Saulekilen,+0,+0
2012-09-10 08:24:48,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 08:47:53,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 08:50:49,VR2W-110995,A69-9002-7282,,1135375,22.8645,m,15. Furoeya N,+0,+0
2012-09-10 08:54:45,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 08:58:21,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 09:05:19,VR2W-110995,A69-9002-7282,,1135375,22.8645,m,15. Furoeya N,+0,+0
2012-09-10 09:14:25,VR2W-110971,A69-9002-7282,,1135375,24.6233,m,11. Saulekilen,+0,+0
2012-09-10 09:34:17,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 09:45:59,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 10:08:50,VR2W-110971,A69-9002-7282,,1135375,24.6233,m,11. Saulekilen,+0,+0
2012-09-10 10:11:55,VR2W-110971,A69-9002-7282,,1135375,24.6233,m,11. Saulekilen,+0,+0
2012-09-10 10:16:07,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 10:20:20,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 10:24:30,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 10:28:35,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 10:28:36,VR2W-110971,A69-9002-7282,,1135375,24.6233,m,11. Saulekilen,+0,+0
2012-09-10 10:32:30,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 10:36:03,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 10:42:41,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 10:51:08,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 11:12:57,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 11:21:11,VR2W-110971,A69-9002-7282,,1135375,24.6233,m,11. Saulekilen,+0,+0
2012-09-10 11:21:11,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 11:23:35,VR2W-110971,A69-9002-7282,,1135375,24.6233,m,11. Saulekilen,+0,+0
2012-09-10 11:26:26,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 11:38:55,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 11:42:52,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 11:49:29,VR2W-110995,A69-9002-7282,,1135375,22.8645,m,15. Furoeya N,+0,+0
2012-09-10 12:00:56,VR2W-110995,A69-9002-7282,,1135375,22.8645,m,15. Furoeya N,+0,+0
2012-09-10 12:19:32,VR2W-110995,A69-9002-7282,,1135375,22.8645,m,15. Furoeya N,+0,+0
2012-09-10 12:25:57,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 12:48:10,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 12:50:34,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 13:15:12,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 13:17:57,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 13:24:23,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 13:28:13,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 13:34:12,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 13:37:25,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 13:42:05,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 13:49:11,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 14:14:49,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 14:28:50,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 14:33:01,VR2W-110995,A69-9002-7282,,1135375,24.6233,m,15. Furoeya N,+0,+0
2012-09-10 14:47:37,VR2W-110995,A69-9002-7282,,1135375,22.8645,m,15. Furoeya N,+0,+0
2012-09-10 15:26:28,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 15:33:35,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 15:35:58,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 15:38:47,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 15:42:28,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 15:45:34,VR2W-110995,A69-9002-7282,,1135375,22.8645,m,15. Furoeya N,+0,+0
2012-09-10 15:47:31,VR2W-110995,A69-9002-7282,,1135375,22.8645,m,15. Furoeya N,+0,+0
2012-09-10 15:53:39,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 15:56:00,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 16:09:20,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 16:55:24,VR2W-110995,A69-9002-7282,,1135375,19.3469,m,15. Furoeya N,+0,+0
2012-09-10 17:02:30,VR2W-110995,A69-9002-7282,,1135375,23.7439,m,15. Furoeya N,+0,+0
2012-09-10 17:06:26,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 17:12:56,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 17:16:49,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 17:23:03,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 17:33:05,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 17:40:08,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 17:42:09,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 17:55:46,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 17:59:32,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 18:05:05,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 18:13:24,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 18:16:14,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 18:19:57,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 18:25:15,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 18:57:15,VR2W-110995,A69-9002-7282,,1135375,22.4248,m,15. Furoeya N,+0,+0
2012-09-10 19:04:12,VR2W-110995,A69-9002-7282,,1135375,24.1836,m,15. Furoeya N,+0,+0
2012-09-10 19:06:23,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 19:59:25,VR2W-110995,A69-9002-7282,,1135375,19.3469,m,15. Furoeya N,+0,+0
2012-09-10 20:16:26,VR2W-110995,A69-9002-7282,,1135375,19.3469,m,15. Furoeya N,+0,+0
2012-09-10 20:20:49,VR2W-110995,A69-9002-7282,,1135375,19.3469,m,15. Furoeya N,+0,+0
2012-09-10 20:26:51,VR2W-110995,A69-9002-7282,,1135375,19.3469,m,15. Furoeya N,+0,+0
2012-09-10 20:32:27,VR2W-110995,A69-9002-7282,,1135375,19.3469,m,15. Furoeya N,+0,+0
2012-09-10 20:48:58,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 20:52:40,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 20:55:49,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 21:08:19,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 21:08:20,VR2W-110971,A69-9002-7282,,1135375,19.7866,m,11. Saulekilen,+0,+0
2012-09-10 21:10:52,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 21:14:01,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 21:16:04,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 21:18:14,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 21:23:28,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 21:27:12,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 21:30:23,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 21:37:45,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 21:37:45,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 21:41:27,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 21:41:27,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 21:46:38,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 21:48:46,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 21:48:47,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 21:57:23,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 21:57:23,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 22:00:12,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 22:03:55,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 22:03:55,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 22:09:07,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 22:09:08,VR2W-110971,A69-9002-7282,,1135375,19.7866,m,11. Saulekilen,+0,+0
2012-09-10 22:11:19,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 22:16:39,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 22:24:07,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 22:34:08,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 22:36:36,VR2W-110971,A69-9002-7282,,1135375,19.7866,m,11. Saulekilen,+0,+0
2012-09-10 22:36:36,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 22:55:45,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 23:09:02,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 23:09:02,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 23:11:10,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 23:13:29,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 23:13:29,VR2W-110971,A69-9002-7282,,1135375,19.7866,m,11. Saulekilen,+0,+0
2012-09-10 23:13:29,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 23:16:11,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 23:16:12,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 23:19:39,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 23:19:40,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 23:25:51,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 23:32:01,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 23:32:01,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 23:34:40,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 23:38:04,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 23:40:36,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 23:40:37,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 23:43:44,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 23:43:45,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 23:47:52,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 23:47:53,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 23:52:47,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-10 23:52:47,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-10 23:52:48,VR2W-110971,A69-9002-7282,,1135375,19.7866,m,11. Saulekilen,+0,+0
2012-09-10 23:58:36,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-11 00:05:36,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-11 00:12:42,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-11 00:24:36,VR2W-103842,A69-9002-7282,,1135375,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-09-11 00:32:58,VR2W-110995,A69-9002-7282,,1135375,19.7866,m,15. Furoeya N,+0,+0
2012-09-11 00:40:54,VR2W-110995,A69-9002-7282,,1135375,21.5454,m,15. Furoeya N,+0,+0
2012-09-11 00:44:23,VR2W-110995,A69-9002-7282,,1135375,21.5454,m,15. Furoeya N,+0,+0
2012-09-11 00:47:05,VR2W-110995,A69-9002-7282,,1135375,21.5454,m,15. Furoeya N,+0,+0
2012-09-11 00:53:16,VR2W-110995,A69-9002-7282,,1135375,21.5454,m,15. Furoeya N,+0,+0
2012-09-11 01:05:35,VR2W-110995,A69-9002-7282,,1135375,21.5454,m,15. Furoeya N,+0,+0
2012-09-11 01:15:03,VR2W-110995,A69-9002-7282,,1135375,21.5454,m,15. Furoeya N,+0,+0
2012-09-11 01:20:36,VR2W-110995,A69-9002-7282,,1135375,21.5454,m,15. Furoeya N,+0,+0
2012-09-11 01:33:02,VR2W-110995,A69-9002-7282,,1135375,21.5454,m,15. Furoeya N,+0,+0
2012-09-11 01:49:55,VR2W-110995,A69-9002-7282,,1135375,21.5454,m,15. Furoeya N,+0,+0
