plant,nativeness,family,block,soil,position,ht3,leaves3,flow3,pods3,branches3,survivaljuly2014,plant,num,soil,ht1,leaves1,ht2,leaves2,,plant,block,soil,position,ht4,leaves4,flow4,plant,height2015,leavesorparts2015,,survival2015
lia,late,4,3,st,1,,,,,,0,lia,3,st,9,2,9.8,2,,lia,3,st,1,0,0,0,lia,,,,0
lia,late,4,4,st,4,8,1,,,,1,lia,4,st,10,2,9.2,2,,lia,4,st,4,0,0,0,lia,,,,0
lia,late,4,5,st,5,,,,,,0,lia,5,st,8,2,8.5,2,,lia,5,st,5,0,0,0,lia,,,,0
lia,late,4,6,st,7,,,,,,0,lia,6,st,7.5,2,8.2,2,,lia,6,st,7,0,0,0,lia,,,,0
nova,early,4,1,all,4,55,44,,,,1,nova,1,all,,13,9.6,17,,nova,1,all,4,114,0,0,nova,446,9,,1
nova,early,4,2,all,8,35,42,,,,1,nova,2,all,,11,7.1,13,,nova,2,all,8,103,0,109,nova,358,5,,1
nova,early,4,3,all,16,50,32,,,,1,nova,3,all,,10,5.1,12,,nova,3,all,16,21,0,0,nova,,,,0
nova,early,4,4,all,9,111,70,,,,1,nova,4,all,,9,7.6,11,,nova,4,all,9,47,0,0,nova,,,,0
nova,early,4,5,all,11,90,28,,,7,1,nova,5,all,,11,7.6,15,,nova,5,all,11,315,0,24,nova,595,9,,1
nova,early,4,6,all,12,,,,,,0,nova,6,all,,11,7.1,12,,nova,6,all,12,0,0,0,nova,,,,0
nova,early,4,1,cla,8,76,41,,,,1,nova,1,cla,,14,7.6,7,,nova,1,cla,8,41,0,0,nova,,,,0
nova,early,4,2,cla,10,36,16,,,,1,nova,2,cla,,9,7,10,,nova,2,cla,10,0,0,0,nova,,,,0
nova,early,4,3,cla,11,73,29,,,,1,nova,3,cla,,9,8.2,13,,nova,3,cla,11,47,0,0,nova,,,,0
nova,early,4,4,cla,1,55,33,,,,1,nova,4,cla,,13,7.5,11,,nova,4,cla,1,114,81,0,nova,1107,15,,1
nova,early,4,5,cla,6,9,0,,,,1,nova,5,cla,,10,7.4,9,,nova,5,cla,6,0,8,0,nova,,,,0
nova,early,4,1,inf,4,11,9,,,,1,nova,1,inf,,7,5.3,10,,nova,1,inf,4,0,0,0,nova,,,,0
nova,early,4,2,inf,2,15,16,,,,1,nova,2,inf,,7,2.1,8,,nova,2,inf,2,0,0,0,nova,,,,0
nova,early,4,3,inf,2,29,14,,,,1,nova,3,inf,,8,6.5,12,,nova,3,inf,2,125,0,43,nova,955,15,,1
nova,early,4,4,inf,7,,,,,,0,nova,4,inf,,6,6.1,11,,nova,4,inf,7,104,6,0,nova,197,4,,1
nova,early,4,5,inf,11,16,18,,,1,1,nova,5,inf,,7,8.4,10,,nova,5,inf,11,48,0,0,nova,100,3,,1
nova,early,4,1,lam,1,77,50,,,,1,nova,1,lam,,11,7.2,10,,nova,1,lam,1,84,32,0,nova,287,6,,1
nova,early,4,2,lam,4,45,12,,,,1,nova,2,lam,,10,3.1,10,,nova,2,lam,4,0,0,0,nova,,,,0
nova,early,4,3,lam,15,74,19,,,,1,nova,3,lam,,9,7.2,12,,nova,3,lam,15,25,0,0,nova,,,,0
nova,early,4,4,lam,4,61,46,,,,1,nova,4,lam,,8,4.5,10,,nova,4,lam,4,69,0,0,nova,189,2,,1
nova,early,4,5,lam,5,110,84,,,,1,nova,5,lam,,9,4,12,,nova,5,lam,5,120,0,9,nova,547,10,,1
nova,early,4,1,spi,10,88,55,,,,1,nova,1,spi,,10,7.4,12,,nova,1,spi,10,187,33,0,nova,681,13,,1
nova,early,4,2,spi,2,106,10,,,,1,nova,2,spi,,9,8.3,11,,nova,2,spi,2,199,3,94,nova,313,5,,1
nova,early,4,3,spi,6,49,28,,,,1,nova,3,spi,,8,6.5,9,,nova,3,spi,6,27,0,0,nova,,,,0
nova,early,4,4,spi,9,97,57,,,,1,nova,4,spi,,8,5.6,11,,nova,4,spi,9,66,0,0,nova,274,5,,1
nova,early,4,5,spi,15,197,151,,,,1,nova,5,spi,,7,5.5,9,,nova,5,spi,15,278,0,46,nova,1686,36,,1
nova,early,4,1,st,8,,,,,,0,nova,1,st,,4,1.1,5,,nova,1,st,8,0,0,0,nova,,,,0
nova,early,4,2,st,8,21,12,,,,1,nova,2,st,,5,1,6,,nova,2,st,8,0,0,0,nova,,,,0
nova,early,4,3,st,11,5,5,,,,1,nova,3,st,,7,0,9,,nova,3,st,11,0,0,0,nova,,,,0
nova,early,4,4,st,11,,,,,,0,nova,4,st,,6,0.9,8,,nova,4,st,11,0,0,0,nova,,,,0
nova,early,4,5,st,16,,,,,,0,nova,5,st,,9,3.2,7,,nova,5,st,16,40,0,0,nova,,,,0
nova,early,4,6,st,15,,,,,,0,nova,6,st,,4,1.8,5,,nova,6,st,15,0,0,0,nova,20,1,,1
pal,late,4,1,all,8,,,,,,0,E. pal,1,all,3,4,8.2,4,,E. pal,1,all,8,0,0,0,pal,,,,0
pal,late,4,2,all,3,36,7,,,,1,E. pal,2,all,6,4,11.4,3,,E. pal,2,all,3,0,0,0,pal,,16,,1
pal,late,4,3,all,1,49,9,,,,1,E. pal,3,all,7,4,10.7,3,,E. pal,3,all,1,0,0,0,pal,,,,0
pal,late,4,4,all,8,,,,,,0,E. pal,4,all,5,3,10.3,4,,E. pal,4,all,8,0,0,0,pal,,,,0
pal,late,4,5,all,6,,,,,,0,E. pal,5,all,6,4,14.1,3,,E. pal,5,all,6,0,0,0,pal,,,,0
pal,late,4,6,all,13,,,,,,0,E. pal,6,all,3,3,9.8,3,,E. pal,6,all,13,0,0,0,pal,,,,0
pal,late,4,1,cla,2,31,2,,,,1,E. pal,1,cla,3,2,4.8,3,,E. pal,1,cla,2,0,0,0,pal,31,18,,1
pal,late,4,2,cla,14,30,5,,,,1,E. pal,2,cla,4,3,7.2,4,,E. pal,2,cla,14,0,0,0,pal,14,10,,1
pal,late,4,3,cla,15,13,4,,,,1,E. pal,3,cla,4.5,3,4.7,5,,E. pal,3,cla,15,0,0,0,pal,,,,0
pal,late,4,4,cla,13,,,,,,0,E. pal,4,cla,5,4,9.1,3,,E. pal,4,cla,13,0,0,0,pal,,,,0
pal,late,4,5,cla,16,,,,,,0,E. pal,5,cla,5,3,10.2,5,,E. pal,5,cla,16,0,0,0,pal,,,,0
pal,late,4,1,inf,14,11,4,,,,1,E. pal,1,inf,3.5,3,4.8,3,,E. pal,1,inf,14,0,0,0,pal,,,,0
pal,late,4,2,inf,1,14,2,,,,1,E. pal,2,inf,2.5,2,2.4,2,,E. pal,2,inf,1,0,0,0,pal,,,,0
pal,late,4,3,inf,3,21,3,,,,1,E. pal,3,inf,2.5,3,1.9,3,,E. pal,3,inf,3,0,0,0,pal,,,,0
pal,late,4,4,inf,9,39,3,,,,1,E. pal,4,inf,3,2,1.6,2,,E. pal,4,inf,9,38,7,21,pal,,,,0
pal,late,4,5,inf,15,,,,,,0,E. pal,5,inf,3,3,3.5,3,,E. pal,5,inf,15,0,0,0,pal,,,,0
pal,late,4,1,lam,2,35,3,,,,1,E. pal,1,lam,7,4,11.8,5,,E. pal,1,lam,2,0,0,0,pal,24,6,,1
pal,late,4,2,lam,7,10,10,,,,1,E. pal,2,lam,2,3,7.5,4,,E. pal,2,lam,7,0,0,0,pal,,,,0
pal,late,4,3,lam,11,47,6,,,,1,E. pal,3,lam,4,3,11.4,5,,E. pal,3,lam,11,2,2,0,pal,,,,0
pal,late,4,4,lam,3,26,6,,,,1,E. pal,4,lam,3,3,8.6,4,,E. pal,4,lam,3,0,0,0,pal,,,,0
pal,late,4,5,lam,14,,,,,,0,E. pal,5,lam,4.5,4,11.4,6,,E. pal,5,lam,14,0,0,0,pal,,,,0
pal,late,4,1,spi,13,25,5,,,,1,E. pal,1,spi,3,4,8.7,3,,E. pal,1,spi,13,0,0,0,pal,22,6,,1
pal,late,4,2,spi,8,16,6,,,,1,E. pal,2,spi,4,5,11.2,5,,E. pal,2,spi,8,0,0,0,pal,,4,,1
pal,late,4,3,spi,1,36,6,,,,1,E. pal,3,spi,3,3.5,7,5,,E. pal,3,spi,1,0,0,0,pal,,,,0
pal,late,4,4,spi,12,29,2,,,,1,E. pal,4,spi,2,3.5,7.1,5,,E. pal,4,spi,12,0,0,0,pal,,,,0
pal,late,4,5,spi,11,,,,,,0,E. pal,5,spi,4,5,7.6,4,,E. pal,5,spi,11,0,0,0,pal,,,,0
pal,late,4,1,st,6,,,,,,0,E. pal,1,st,2,3,2,3,,E. pal,1,st,6,0,0,0,pal,,,,0
pal,late,4,2,st,4,7,3,,,,1,E. pal,2,st,2,2,0,2,,E. pal,2,st,4,0,0,0,pal,,,,0
pal,late,4,3,st,6,,,,,,0,E. pal,3,st,5,2,5.2,1,,E. pal,3,st,6,0,0,0,pal,,,,0
pal,late,4,4,st,15,,,,,,0,E. pal,4,st,2,2,0,2,,E. pal,4,st,15,0,0,0,pal,,,,0
pal,late,4,5,st,11,,,,,,0,E. pal,5,st,2.5,3,3.2,2,,E. pal,5,st,11,0,0,0,pal,,,,0
pal,late,4,6,st,8,,,,,,0,E. pal,6,st,2.5,3,2.6,3,,E. pal,6,st,8,0,0,0,pal,,,,0
pet,late,2,1,all,11,73,,,,,1,pet,1,all,6,7,17.6,8,,pet,1,all,11,0,0,0,pet,,,,0
pet,late,2,2,all,16,90,,,,,1,pet,2,all,5,9,13.2,9,,pet,2,all,16,84,0,0,pet,83,2,,1
pet,late,2,3,all,8,,,,,,0,pet,3,all,5,7,12,8,,pet,3,all,8,0,0,0,pet,,,,0
pet,late,2,4,all,2,,,,,,0,pet,4,all,3,6,11.6,8,,pet,4,all,2,0,0,0,pet,,,,0
pet,late,2,5,all,12,215,4,2,,,1,pet,5,all,4,7,13.8,9,,pet,5,all,12,136,0,0,pet,41,1,,1
pet,late,2,6,all,15,,,,,,0,pet,6,all,3,5,10.3,7,,pet,6,all,15,0,0,0,pet,,,,0
pet,late,2,1,cla,10,,,,,,0,pet,1,cla,3,5,3.1,5,,pet,1,cla,10,0,0,0,pet,,,,0
pet,late,2,2,cla,7,46,,,,,1,pet,2,cla,3,6,9.6,9,,pet,2,cla,7,16,0,0,pet,20,1,,1
pet,late,2,3,cla,14,,,,,,0,pet,3,cla,4,10,10.1,12,,pet,3,cla,14,0,0,0,pet,,,,0
pet,late,2,4,cla,12,,,,,,0,pet,4,cla,5,10,13.3,9,,pet,4,cla,12,0,0,0,pet,,,,0
pet,late,2,5,cla,11,,,,,,0,pet,5,cla,7,8,13.3,7,,pet,5,cla,11,0,0,0,pet,,,,0
pet,late,2,1,inf,6,0.5,1,,,,1,pet,1,inf,3,6,0,0,,pet,1,inf,6,0,0,0,pet,,,,0
pet,late,2,2,inf,3,36,,,,,1,pet,2,inf,5,6,9,8,,pet,2,inf,3,0,0,0,pet,,,,0
pet,late,2,3,inf,1,46,,,,,1,pet,3,inf,6,4,11.1,9,,pet,3,inf,1,0,0,0,pet,,,,0
pet,late,2,4,inf,5,37,,,,,1,pet,4,inf,3,5,6.5,7,,pet,4,inf,5,0,0,0,pet,,,,0
pet,late,2,5,inf,4,,,,,,0,pet,5,inf,3,5,6.8,9,,pet,5,inf,4,0,0,0,pet,,,,0
pet,late,2,1,lam,12,44,,,,,1,pet,1,lam,3,6,10.1,9,,pet,1,lam,12,0,0,0,pet,,,,0
pet,late,2,2,lam,14,119,,,,,1,pet,2,lam,5,7,9.9,8,,pet,2,lam,14,117,0,0,pet,85,3,,1
pet,late,2,3,lam,9,151,142,3,,,1,pet,3,lam,6,9,17,14,,pet,3,lam,9,140,1,1,pet,,,,0
pet,late,2,4,lam,8,,,,,,0,pet,4,lam,4,6,17.7,5,,pet,4,lam,8,0,0,0,pet,,,,0
pet,late,2,5,lam,15,61,,,,1,1,pet,5,lam,6,8,13.1,7,,pet,5,lam,15,0,0,0,pet,30,1,,1
pet,late,2,1,spi,12,,,,,,0,pet,1,spi,6,3.5,8.5,9,,pet,1,spi,12,0,0,0,pet,,,,0
pet,late,2,2,spi,6,123,,1,,,1,pet,2,spi,9,7,17.2,11,,pet,2,spi,6,97,3,1,pet,,,,0
pet,late,2,3,spi,11,27,16,,,,1,pet,3,spi,8,3,10.2,10,,pet,3,spi,11,0,0,0,pet,,,,0
pet,late,2,4,spi,8,100,3,1,,,1,pet,4,spi,9,6.5,15.3,14,,pet,4,spi,8,30,0,0,pet,,,,0
pet,late,2,5,spi,16,,,,,,0,pet,5,spi,7,4,12.2,10,,pet,5,spi,16,0,0,0,pet,,,,0
pet,late,2,1,st,14,,,,,,0,pet,1,st,3,5,4,4,,pet,1,st,14,0,0,0,pet,,,,0
pet,late,2,2,st,2,,,,,,0,pet,2,st,1,5,0.6,3,,pet,2,st,2,0,0,0,pet,,,,0
pet,late,2,3,st,2,,,,,,0,pet,3,st,4,4,4,4,,pet,3,st,2,0,0,0,pet,,,,0
pet,late,2,4,st,16,,,,,,0,pet,4,st,2,5,2,3,,pet,4,st,16,0,0,0,pet,,,,0
pet,late,2,5,st,1,,,,,,0,pet,5,st,5,5,5.1,4,,pet,5,st,1,0,0,0,pet,,,,0
pet,late,2,6,st,1,,,,,,0,pet,6,st,3,4,4,3,,pet,6,st,1,0,0,0,pet,66,1,,1
pur,early,4,1,all,10,19,7,,,,1,e pur,1,all,5,3,7.8,3,,e pur,1,all,10,0,0,0,pur,,,,0
pur,early,4,2,all,7,13,6,,,,1,e pur,2,all,2,2,6,2,,e pur,2,all,7,0,0,0,pur,,,,0
pur,early,4,3,all,10,54,12,,,,1,e pur,3,all,3,3,4.9,3,,e pur,3,all,10,93,31,4,pur,,51,,1
pur,early,4,4,all,6,19,3,,,,1,e pur,4,all,2,2,5.9,2,,e pur,4,all,6,0,0,0,pur,,,,0
pur,early,4,5,all,3,45,1,,,,1,e pur,5,all,2,2,5.8,2,,e pur,5,all,3,0,0,0,pur,,,,0
pur,early,4,6,all,8,,,,,,0,e pur,6,all,,,4.1,2,,e pur,6,all,8,0,0,0,pur,,,,0
pur,early,4,1,cla,14,40,7,,,,1,e pur,1,cla,1,2,5.8,4,,e pur,1,cla,14,0,0,0,pur,,,,0
pur,early,4,2,cla,12,42,6,,,,1,e pur,2,cla,3,3,7.1,3,,e pur,2,cla,12,0,0,0,pur,,,,0
pur,early,4,3,cla,6,24,3,,,,1,e pur,3,cla,1,2,3.7,3,,e pur,3,cla,6,0,0,0,pur,,,,0
pur,early,4,4,cla,15,46,3,,,,1,e pur,4,cla,4,3,6.7,3,,e pur,4,cla,15,0,0,0,pur,,,,0
pur,early,4,5,cla,14,17,16,,,,1,e pur,5,cla,4,2,8.1,4,,e pur,5,cla,14,0,0,0,pur,,,,0
pur,early,4,1,inf,9,,,,,,0,e pur,1,inf,1,2,3.4,3,,e pur,1,inf,9,0,0,0,pur,,,,0
pur,early,4,2,inf,9,40,7,,,,1,e pur,2,inf,3,3,6.9,4,,e pur,2,inf,9,14,1,0,pur,,10,,1
pur,early,4,3,inf,5,17,3,,,,1,e pur,3,inf,1,2,0.1,2,,e pur,3,inf,5,0,0,0,pur,,,,0
pur,early,4,4,inf,10,45,3,,,,1,e pur,4,inf,1,2,2.8,4,,e pur,4,inf,10,0,0,0,pur,,,,0
pur,early,4,5,inf,7,35,1,,,,1,e pur,5,inf,1.5,3,3.6,4,,e pur,5,inf,7,0,0,0,pur,,,,0
pur,early,4,1,lam,7,29,3,,,,1,e pur,1,lam,1.5,2,3,4,,e pur,1,lam,7,0,0,0,pur,,,,0
pur,early,4,2,lam,9,29,4,,,,1,e pur,2,lam,1.5,2,3.3,4,,e pur,2,lam,9,0,0,0,pur,,,,0
pur,early,4,3,lam,4,45,4,,,,1,e pur,3,lam,3,3,7.2,4,,e pur,3,lam,4,0,0,0,pur,,,,0
pur,early,4,4,lam,12,,,,,,0,e pur,4,lam,2.5,3,6.1,2,,e pur,4,lam,12,0,0,0,pur,,,,0
pur,early,4,5,lam,7,56,4,,,,1,e pur,5,lam,2,2,2.5,3,,e pur,5,lam,7,0,0,0,pur,,,,0
pur,early,4,1,spi,14,11,28,,,,1,e pur,1,spi,3.5,3,4.4,4,,e pur,1,spi,14,44,3,0,pur,,24,,1
pur,early,4,2,spi,4,41.5,11,,,,1,e pur,2,spi,5,3,5.7,3,,e pur,2,spi,4,0,0,0,pur,,,,0
pur,early,4,3,spi,10,0.5,1,,,,1,e pur,3,spi,1.5,2,4,4,,e pur,3,spi,10,0,0,0,pur,,,,0
pur,early,4,4,spi,15,46,3,,,,1,e pur,4,spi,6,4,8.2,5,,e pur,4,spi,15,46,7,0,pur,,91,,1
pur,early,4,5,spi,12,50,4,,,,1,e pur,5,spi,3.5,3,5.9,4,,e pur,5,spi,12,41,5,0,pur,,70,,1
pur,early,4,1,st,13,3,3,,,,1,e pur,1,st,1,3,1.8,,,e pur,1,st,13,0,0,0,pur,,,,0
pur,early,4,2,st,6,2,2,,,,1,e pur,2,st,2,1,2,,,e pur,2,st,6,1.5,2,0,pur,,,,0
pur,early,4,3,st,3,,,,,,0,e pur,3,st,2,2,0.8,,,e pur,3,st,3,0,0,0,pur,,,,0
pur,early,4,4,st,7,,,,,,0,e pur,4,st,1,2,0.2,,,e pur,4,st,7,0,0,0,pur,,,,0
pur,early,4,5,st,13,,,,,,0,e pur,5,st,2,2,1.8,,,e pur,5,st,13,1,0,0,pur,,,,0
pur,early,4,6,st,5,,,,,,0,e pur,6,st,1.5,1,2.1,,,e pur,6,st,5,0,0,0,pur,,,,0
rat,early,4,1,all,1,24,18,,,,1,rat,1,all,,5,9.2,4,,rat,1,all,1,21,0,0,rat,,,,0
rat,early,4,2,all,14,51,13,,,,1,rat,2,all,,4,12.5,4,,rat,2,all,14,36,7,0,rat,,,,0
rat,early,4,3,all,15,44,7,,,,1,rat,3,all,,5,9.1,5,,rat,3,all,15,24,6,0,rat,,,,0
rat,early,4,4,all,10,55,7,,,,1,rat,4,all,,4,5.5,4,,rat,4,all,10,49,7,0,rat,,60,,1
rat,early,4,5,all,13,78,7,,,,1,rat,5,all,,4,6.3,4,,rat,5,all,13,0,0,0,rat,,,,0
rat,early,4,6,all,1,34,7,,,,1,rat,6,all,,5,8.5,5,,rat,6,all,1,0,0,0,rat,,,,0
rat,early,4,1,cla,6,44,9,,,,1,rat,1,cla,,2,10.6,4,,rat,1,cla,6,0,0,0,rat,,,,0
rat,early,4,2,cla,9,24.5,4,,,,1,rat,2,cla,,3,11.6,2,,rat,2,cla,9,0.5,2,0,rat,,,,0
rat,early,4,3,cla,7,53,6,,,,1,rat,3,cla,,3,11,2,,rat,3,cla,7,15.5,4,0,rat,,,,0
rat,early,4,4,cla,8,49,6,,,,1,rat,4,cla,,4,9.2,3,,rat,4,cla,8,44,3,0,rat,,,,0
rat,early,4,5,cla,5,9,1,,,,1,rat,5,cla,,4,12.2,3,,rat,5,cla,5,0,0,0,rat,,,,0
rat,early,4,1,inf,3,35,3,,,,1,rat,1,inf,,3,8.8,3,,rat,1,inf,3,0,0,0,rat,,,,0
rat,early,4,2,inf,8,38,6,,,,1,rat,2,inf,,2,0.8,4,,rat,2,inf,8,0,0,0,rat,,,,0
rat,early,4,3,inf,9,39,7,,,,1,rat,3,inf,,4,11.1,5,,rat,3,inf,9,0,0,0,rat,,,,0
rat,early,4,4,inf,1,46,8,,,,1,rat,4,inf,,4,5.1,6,,rat,4,inf,1,34,6,0,rat,,6,,1
rat,early,4,5,inf,12,29,3,,,,1,rat,5,inf,,3,5,5,,rat,5,inf,12,5,11,0,rat,,,,0
rat,early,4,1,lam,6,40,5,,,,1,rat,1,lam,,4,6,4,,rat,1,lam,6,0,0,0,rat,,,,0
rat,early,4,2,lam,15,46,9,,,,1,rat,2,lam,,4,1.4,3,,rat,2,lam,15,44,15,0,rat,,,,0
rat,early,4,3,lam,12,45,4,,,,1,rat,3,lam,,4,8.4,3,,rat,3,lam,12,26,4,0,rat,,,,0
rat,early,4,4,lam,11,38,5,,,,1,rat,4,lam,,3,3.7,3,,rat,4,lam,11,29,3,0,rat,,24,,1
rat,early,4,5,lam,2,,,,,,0,rat,5,lam,,4,3.6,4,,rat,5,lam,2,0,0,0,rat,,,,0
rat,early,4,1,spi,8,21,5,,,,1,rat,1,spi,,6,6.9,4,,rat,1,spi,8,0,0,0,rat,,,,0
rat,early,4,2,spi,9,35,8,,,,1,rat,2,spi,,5,9.2,3,,rat,2,spi,9,0,0,0,rat,,,,0
rat,early,4,3,spi,9,40,14,,,,1,rat,3,spi,,8,9.7,5,,rat,3,spi,9,8,3,0,rat,,,,0
rat,early,4,4,spi,2,,,,,,0,rat,4,spi,,6,9.4,4,,rat,4,spi,2,0,0,0,rat,,,,0
rat,early,4,5,spi,1,48,16,,,,1,rat,5,spi,,6,8.5,7,,rat,5,spi,1,62,0,0,rat,,84,,1
rat,early,4,1,st,2,,,,,,0,rat,1,st,,2,1.1,2,,rat,1,st,2,0,0,0,rat,,,,0
rat,early,4,2,st,9,,,,,,0,rat,2,st,,1,0,2,,rat,2,st,9,0,0,0,rat,,,,0
rat,early,4,3,st,14,,,,,,0,rat,3,st,,3,1.2,1,,rat,3,st,14,0,0,0,rat,,,,0
rat,early,4,4,st,13,,,,,,0,rat,4,st,,1,0.1,1,,rat,4,st,13,0,0,0,rat,,,,0
rat,early,4,5,st,4,,,,,,0,rat,5,st,,3,0.9,4,,rat,5,st,4,0,0,0,rat,,,,0
rat,early,4,6,st,6,,,,,,0,rat,6,st,,1,0.2,2,,rat,6,st,6,0,0,0,rat,,,,0
rud,early,4,1,all,13,55,,18,,,1,rud,1,all,,4,5.5,5,,rud,1,all,13,0,9,0,rud,,1,,1
rud,early,4,2,all,12,90,79,13,,,1,rud,2,all,,5,7.5,6,,rud,2,all,12,0,0,0,rud,,1,,1
rud,early,4,3,all,14,85,99,27,,,1,rud,3,all,,3,7,3,,rud,3,all,14,0,0,7,rud,,,,0
rud,early,4,4,all,16,79,58,9,,,1,rud,4,all,,4,5,5,,rud,4,all,16,0,0,9,rud,,,,0
rud,early,4,5,all,5,98,100,18,,,1,rud,5,all,,4,7.3,4,,rud,5,all,5,15,0,0,rud,,,,0
rud,early,4,6,all,16,,,,,,0,rud,6,all,,4,7.7,3,,rud,6,all,16,0,0,0,rud,,,,0
rud,early,4,1,cla,5,34,,4,,,1,rud,1,cla,,3,14.5,4,,rud,1,cla,5,86,6,0,rud,,,,0
rud,early,4,2,cla,1,39,16,4,,,1,rud,2,cla,,4,13.1,4,,rud,2,cla,1,0,0,1,rud,,,,0
rud,early,4,3,cla,12,76,45,12,,,1,rud,3,cla,,4,12.7,3,,rud,3,cla,12,0,0,44,rud,,,,0
rud,early,4,4,cla,9,24,2,,,,1,rud,4,cla,,3,7.2,5,,rud,4,cla,9,0,1,0,rud,,,,0
rud,early,4,5,cla,9,90,44,7,,,1,rud,5,cla,,4,7,5,,rud,5,cla,9,0,0,0,rud,,,,0
rud,early,4,1,inf,7,41,30,3,,,1,rud,1,inf,,3,3.3,4,,rud,1,inf,7,0,0,0,rud,,,,0
rud,early,4,2,inf,5,41,12,,,,1,rud,2,inf,,2,1.7,4,,rud,2,inf,5,0,0,1,rud,,,,0
rud,early,4,3,inf,4,47,20,1,,,1,rud,3,inf,,2,0,2,,rud,3,inf,4,0,0,2,rud,,,,0
rud,early,4,4,inf,4,53,60,18,,,1,rud,4,inf,,3,2.9,5,,rud,4,inf,4,0,0,1,rud,,,,0
rud,early,4,5,inf,13,65,32,,5,,1,rud,5,inf,,3,0.9,4,,rud,5,inf,13,1,0,0,rud,,,,0
rud,early,4,1,lam,5,63,,10,,,1,rud,1,lam,,6,4.9,5,,rud,1,lam,5,0,44,0,rud,,,,0
rud,early,4,2,lam,5,40,29,5,,,1,rud,2,lam,,4,5.6,5,,rud,2,lam,5,0,0,2,rud,,,,0
rud,early,4,3,lam,2,77,106,40,,,1,rud,3,lam,,4,3.9,6,,rud,3,lam,2,0,0,1,rud,,,,0
rud,early,4,4,lam,2,58,42,5,,,1,rud,4,lam,,5,3.6,6,,rud,4,lam,2,0,0,0,rud,,,,0
rud,early,4,5,lam,12,33,23,,4,,1,rud,5,lam,,5,7.5,6,,rud,5,lam,12,1,0,0,rud,,,,0
rud,early,4,1,spi,4,49,,4,,,1,rud,1,spi,,5,5,5,,rud,1,spi,4,0,1,0,rud,,1,,1
rud,early,4,2,spi,7,60,44,9,,,1,rud,2,spi,,6,3.6,9,,rud,2,spi,7,0,0,5,rud,,,,0
rud,early,4,3,spi,16,74,96,18,,,1,rud,3,spi,,5,7.1,5,,rud,3,spi,16,0,0,7,rud,,,,0
rud,early,4,4,spi,7,74,60,21,,,1,rud,4,spi,,5,8.1,4,,rud,4,spi,7,0,1,0,rud,,,,0
rud,early,4,5,spi,13,97,200,44,,,1,rud,5,spi,,4,6.9,4,,rud,5,spi,13,28,0,0,rud,,,,0
rud,early,4,1,st,9,46,8,,,,1,rud,1,st,,5,5.1,4,,rud,1,st,9,0,17,1,rud,,,,0
rud,early,4,2,st,5,21,6,,,,1,rud,2,st,,5,0,4,,rud,2,st,5,0,0,0,rud,,,,0
rud,early,4,3,st,5,46,19,4,,,1,rud,3,st,,3,0,6,,rud,3,st,5,0,0,5,rud,,,,0
rud,early,4,4,st,9,,,,,,0,rud,4,st,,1,0,2,,rud,4,st,9,0,0,0,rud,,14,,1
rud,early,4,5,st,8,78,8,1,,,1,rud,5,st,,5,1.7,5,,rud,5,st,8,0,0,0,rud,,,,0
rud,early,4,6,st,2,,,,,,0,rud,6,st,,3,0.9,4,,rud,6,st,2,0,0,0,rud,,,,0
sch,late,3,1,all,14,50,30,,,,1,sch,1,all,10,4,20,5,,sch,1,all,14,0,22,9,sch,,166,,1
sch,late,3,2,all,11,83,23,14,,,1,sch,2,all,6,5,14,8,,sch,2,all,11,125,22,11,sch,,44,,1
sch,late,3,3,all,13,82,6,,,,1,sch,3,all,5,4,13.3,7,,sch,3,all,13,126,11,4,sch,,39,,1
sch,late,3,4,all,1,98,8,,,,1,sch,4,all,4,5,15.6,5,,sch,4,all,1,62,10,2,sch,,31,,1
sch,late,3,5,all,7,64,6,,,,1,sch,5,all,4,6,8.6,6,,sch,5,all,7,6,5,0,sch,,,,0
sch,late,3,6,all,5,53,12,,,,1,sch,6,all,4,6,6.8,8,,sch,6,all,5,15,10,0,sch,,36,,1
sch,late,3,1,cla,13,43,4,,,,1,sch,1,cla,4,4,4.1,4,,sch,1,cla,13,90,7,1,sch,,49,,1
sch,late,3,2,cla,4,50,6,,,,1,sch,2,cla,3,6,11.1,7,,sch,2,cla,4,104,9,5,sch,,60,,1
sch,late,3,3,cla,16,51,3,,,,1,sch,3,cla,3,7,11.5,3,,sch,3,cla,16,0,0,0,sch,,1,,1
sch,late,3,4,cla,2,61,3,,,,1,sch,4,cla,5,5,11,4,,sch,4,cla,2,15,2,0,sch,,,,0
sch,late,3,5,cla,12,,,,,,0,sch,5,cla,3,9,14.3,4,,sch,5,cla,12,0,0,0,sch,,,,0
sch,late,3,1,inf,11,39,1,,,,1,sch,1,inf,3,3,7,4,,sch,1,inf,11,0,0,0,sch,,,,0
sch,late,3,2,inf,10,58,5,,,,1,sch,2,inf,4,2,8.1,3,,sch,2,inf,10,88,2,1,sch,,39,,1
sch,late,3,3,inf,15,52,5,,,,1,sch,3,inf,5,3,6.1,5,,sch,3,inf,15,109,8,2,sch,,39,,1
sch,late,3,4,inf,14,62,8,,,,1,sch,4,inf,9,3,11.5,4,,sch,4,inf,14,116,7,0,sch,,28,,1
sch,late,3,5,inf,8,,,,,,0,sch,5,inf,7,3,7.2,2,,sch,5,inf,8,0,0,0,sch,,,,0
sch,late,3,1,lam,11,88,9,,,,1,sch,1,lam,7,4,15.4,9,,sch,1,lam,11,0,0,0,sch,,53,,1
