,ID,Ref_ID,Sys_ID,Reference,Species,System,Taxa,Disturbance,Out.in,Anthro.Nat.6Nat.,Anthro.Nat.6Anthro.,Driver,TraitClassRoff,TraitClassKing,TraitClassKingOtherMO_ReClassAuthor,TraitClassKingAllometric,Sex,GenPhen,Design,Trait,Data.type..data.scale,Sample1,Sample2,Years,GLength,Generations,N1_R,N2_R,Mean1_R,Mean2_R,SD1_R,SD2_R,N1_LN,N2_LN,Mean1_LN,Mean2_LN,SD1_LN,SD2_LN,Outlier,TSeriesHandling,Gen.time.notes,Comments,Time.series.,Pending.issues,Who,Darwins_pointest,Darwin_Num_abs_pointest,Haldanes_pointest,Haldane_Num_abs_pointest,Generations_old,Years_old,Taxa.corse,Disturb.corse,DarwinNum,Darwin,HaldaneNum,Haldane,Sex_Clean
1289,1289,95,142,"Pergams 1999, Evolution 53: 1573-1581",Peromyscus maniculatus santacruzae,Peromyscus maniculatus santacruzae (deer mice) temporal variation on California Channel islands,Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,"BZP, breadth of zygomatic plate (mm)",length; ratio scale,SantaCruz(Old),SantaCruz(Recent),37.98,0.25,151.92,19,17,2.365,2.305,0.1133,0.1319,NA,NA,NA,NA,NA,NA,,,,See further details in Pergams and Ashley 2001.,,,Hendry et al 2007; Andrew added the original data.,-676.602,0.0257,-0.0129,0.4901,151.92,37.98,Vertebrate,Natural,-0.025697345,-676.6020404,-0.084064143,-0.002472475,Both
2673,2673,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Keel depth (mm),length; ratio scale,LoPk 1926 (stephensi),LoPk 1979 (stephensi),53,1,53,20,16,7.7825,7.6413,0.2903,0.2891,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,53,Vertebrate,Natural,-0.018309878,-345.469388,-0.083568002,-0.002457882,Male
9478,9486,142,220,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix olivaceus pencanus,"Abrothrix olivaceus pencanus (Manso grass mouse) temporal variation on Malleco, La Araucania, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,depth of braincase  (mm),length; ratio scale,"Malleco, Chile (Old)","Malleco, Chile (Recent)",48,0.25,192,17,25,0.369558824,0.36396,0.009362295,0.008857577,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.015265955,-318.0407322,-0.097679316,-0.002441983,Both
9453,9461,142,219,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Peromyscus maniculatus nubiterrae,"Peromyscus maniculatus nubiterrae (deer mouse) temporal variation on Harlan, Kentucky, USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,tail length  (mm),length; ratio scale,"Harlan, USA (Old)","Harlan, USA (Recent)",41,0.25,164,18,18,88.11111111,84.94444444,5.880064914,7.296028107,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.036601196,-892.712105,-0.081962057,-0.002410649,Both
9401,9409,142,215,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Rattus tanezumi mindanensis,"Rattus tanezumi mindanensis temporal variation on Negros Oriental, Philippines",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,hind foot length  (mm),length; ratio scale,"Negros Oriental, Philippines (Old)","Negros Oriental, Philippines (Recent)",40,0.28,143.98,33,5,37.27272727,36.4,1.658740623,1.816590212,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.023693112,-592.3278046,-0.08673428,-0.002409286,Both
9470,9478,142,220,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix olivaceus pencanus,"Abrothrix olivaceus pencanus (Manso grass mouse) temporal variation on Malleco, La Araucania, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,zygomatic breadth  (mm),length; ratio scale,"Malleco, Chile (Old)","Malleco, Chile (Recent)",48,0.25,192,16,25,0.50634375,0.4973,0.017692483,0.014681337,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.018022321,-375.4650154,-0.091038706,-0.002334326,Both
9497,9505,142,222,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Microtus pennsylvanicus pennsylvanicus,"Microtus pennsylvanicus pennsylvanicus (meadow vole) temporal variation on Cook, Illinois, USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,breadth of rostrum  (mm),length; ratio scale,"Cook, USA (Old)","Cook, USA (Recent)",60,0.08,750,11,28,0.191363636,0.188142857,0.005162804,0.006558649,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.016973919,-282.8986582,-0.085231623,-0.002303557,Both
9344,9352,142,211,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Chaetodipus fallax fallax,"Chaetodipus fallax fallax (San Diego pocket mouse) temporal variation on San Diego, USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,hind foot length  (mm),length; ratio scale,"San Diego, USA (Old)","San Diego, USA (Recent)",79,0.41,192.68,15,25,23.91333333,23.4,0.68438363,1.08012345,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.021700161,-274.6855814,-0.087323142,-0.002297977,Both
9472,9480,142,220,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix olivaceus pencanus,"Abrothrix olivaceus pencanus (Manso grass mouse) temporal variation on Malleco, La Araucania, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,greatest length of skull  (mm),length; ratio scale,"Malleco, Chile (Old)","Malleco, Chile (Recent)",48,0.25,192,17,24,0.994323529,0.978833333,0.027592425,0.028300279,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.01570125,-327.1093674,-0.088548223,-0.002270467,Both
1182,1182,71,74,"Klepaker 1993, Can. J. Zool. 71: 1251-1258",Gasterosteus aculeatus,Gasterosteus aculeatus (stickleback) monitored in newly formed freshwater pond within its range in western Norway,Fish,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Landscape change,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,"H4, internostril distance (mm)",length; ratio scale,pond(1987),pond(1991),3,1,3,30,30,2.02,1.89,0.12,0.14,NA,NA,NA,NA,NA,NA,,,,,,,Hendry et al 2007; Andrew added the original data.,-22173.5608,0.0665,-0.3325,0.9974,3,3,Vertebrate,Disturbed,-0.066520682,-22173.56078,-0.130919668,-0.002257236,Both
9577,9585,142,227,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Lophuromys flavopunctatus zena,"Lophuromys flavopunctatus zena (brush-furred rats) temporal variation on Kiambu District, Kenya",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,alimentary toothrow  (mm),length; ratio scale,"Kiambu district, Kenya (Old)","Kiambu district, Kenya (Recent)",58,0.25,232,24,16,0.199729167,0.19578125,0.008717772,0.005994355,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.019964319,-344.2124019,-0.082553863,-0.00217247,Both
9475,9483,142,220,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix olivaceus pencanus,"Abrothrix olivaceus pencanus (Manso grass mouse) temporal variation on Malleco, La Araucania, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,length of braincase  (mm),length; ratio scale,"Malleco, Chile (Old)","Malleco, Chile (Recent)",48,0.25,192,17,25,0.708411765,0.6965,0.019625585,0.022952396,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.01695772,-353.2858417,-0.086861345,-0.002171534,Both
9578,9586,142,228,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Praomys jacksoni,"Praomys jacksoni (Jackson's Soft-furred Mouse) temporal variation on Kiambu District, Kenya",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,size,size,size,Males and Females,Phenotypic,Allochronic,total length (mm),length; ratio scale,"Kiambu district, Kenya (Old)","Kiambu district, Kenya (Recent)",50,0.25,200,23,16,247.3043478,239.375,16.32186148,18.16544338,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.032588396,-651.7679103,-0.0762627,-0.002061154,Both
9471,9479,142,220,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix olivaceus pencanus,"Abrothrix olivaceus pencanus (Manso grass mouse) temporal variation on Malleco, La Araucania, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,length from supraorbitals to nasals  (mm),length; ratio scale,"Malleco, Chile (Old)","Malleco, Chile (Recent)",48,0.25,192,17,24,0.374,0.366541667,0.01370447,0.015975468,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.020143594,-419.6582,-0.079169629,-0.00202999,Both
2714,2714,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Sternum W (mm),length; ratio scale,ShLk 1926 (megarhyncha),ShLk 1978 (megarhyncha),52,1,52,21,16,11.4833,11.3469,0.3709,0.2553,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,52,Vertebrate,Natural,-0.011949227,-229.79283,-0.07063464,-0.002018133,Male
9512,9520,142,223,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Microtus pennsylvanicus pennsylvanicus,"Microtus pennsylvanicus pennsylvanicus (meadow vole) temporal variation on Dodge, Wisconsi, USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,zygomatic breadth  (mm),length; ratio scale,"Dodge, USA (Old)","Dodge, USA (Recent)",74,0.08,925,24,15,0.547416667,0.535466667,0.025739357,0.029894736,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.022071602,-298.2648954,-0.071736437,-0.001938823,Both
9519,9527,142,223,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Microtus pennsylvanicus pennsylvanicus,"Microtus pennsylvanicus pennsylvanicus (meadow vole) temporal variation on Dodge, Wisconsi, USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,length of palate plus incisor  (mm),length; ratio scale,"Dodge, USA (Old)","Dodge, USA (Recent)",74,0.08,925,24,15,0.572104167,0.5578,0.033089135,0.032431686,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.02532061,-342.170402,-0.071603325,-0.001935225,Both
3563,3563,119,41,"Tessier 1992, Limnol. Oceanogr. 37: 1-13",Daphnia galeata mendotae,Daphnia galeata mendotae (water flea) change size distribution after predation in its range,Crustacean,In situ natural variation,In,Natural,Natural,In situ natural variation,Life-History,otherLH,otherLH,otherLH,Males and Females,Genetic,Allochronic,neonate dry mass (ug),weight; ratio scale,June,August,0.1945,0.0556,3.4975,24,10,1.27650086,1.181904423,0.2988,0.1834,NA,NA,NA,NA,NA,NA,,,"Generation length of 1 year (or other numbers some time entered) is questionable since Daphnia can have e.g. 10-day clonal reproductive cycle. Omilian & Lynch 2005 used 5 generations per year in Daphnia (http://www.indiana.edu/~lynchlab/PDF/Lynch170.pdf), as did Walser and Haag 2012 (http://www.unifr.ch/biol/ecology/haag/pdfs/Walser_and_Haag_2012.pdf), the latter citing Ebert 2005 ""Ecology, epidemiology, and evolution of parasitism in Daphnia"" (a book). (B. Hallar).

  ",,,Generation time issue ,Hendry et al 2007; Andrew added the original data.,1187466.986,0.231,-0.454,1.5878,3.4975,0.1945,Invertebrate,Natural,-0.076995576,-395864.1453,-0.06162676,-0.001925836,Both
9329,9337,142,210,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Phyllotis xanthopygus chilensis,"Phyllotis xanthopygus chilensis  temporal variation on Caylloma, Peru",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,hind foot length  (mm),length; ratio scale,"Caylloma, Peru (Old)","Caylloma, Peru (Recent)",37,0.25,148,23,16,28.45652174,27.8125,1.56606806,1.376892637,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.02289181,-618.6975547,-0.070950045,-0.001917569,Both
11158,11166,145,279,"Meiri 2008, Global Ecol. Biogeogr. 18: 240-247",Viverra tangalunga,Viverra tangalunga (Malayan civet) cranium length monitored through time in Borneo,Mammal,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Morphological,othermorphology,size,size,Male,Phenotypic,Allochronic,Condylo-basal length (mm),length; ratio scale,1887,1962,75,0.75,100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,Rey 1995; used information for African civet because no information can be found for this specific species.,,"Yes, but with samll samples sizes for each year; hence the regression approach.",,Kiyoko Gotanda,-46.94380859,-0.003520786,-0.001897231,-0.189723101,NA,NA,Vertebrate,Disturbed,-0.003520786,-46.94381333,-0.189723101,-0.001897231,Male
9469,9477,142,220,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix olivaceus pencanus,"Abrothrix olivaceus pencanus (Manso grass mouse) temporal variation on Malleco, La Araucania, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,breadth of rostrum  (mm),length; ratio scale,"Malleco, Chile (Old)","Malleco, Chile (Recent)",48,0.25,192,17,25,0.181176471,0.1776,0.007002101,0.007755374,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.019937704,-415.3688255,-0.075770471,-0.001894262,Both
9296,9304,142,207,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix olivaceus brachiotis ,"Abrothrix olivaceus brachiotis (altiplano mice) temporal variation on Aisen, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,depth of braincase  (mm),length; ratio scale,"Aisen, Chile (Old)","Aisen, Chile (Recent)",63,0.25,252,23,23,0.368869565,0.363065217,0.010724036,0.01045369,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.01586062,-251.7558711,-0.082630883,-0.001877975,Both
9297,9305,142,207,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix olivaceus brachiotis ,"Abrothrix olivaceus brachiotis (altiplano mice) temporal variation on Aisen, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,alimentary toothrow  (mm),length; ratio scale,"Aisen, Chile (Old)","Aisen, Chile (Recent)",63,0.25,252,23,25,0.1425,0.13978,0.0048053,0.004525575,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.019272242,-305.9085978,-0.086033748,-0.001870299,Both
9474,9482,142,220,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix olivaceus pencanus,"Abrothrix olivaceus pencanus (Manso grass mouse) temporal variation on Malleco, La Araucania, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,interorbital breadth  (mm),length; ratio scale,"Malleco, Chile (Old)","Malleco, Chile (Recent)",48,0.25,192,17,25,0.158794118,0.15594,0.006359193,0.00583331,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.01813719,-377.8581238,-0.07460148,-0.001865037,Both
2757,2757,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Keel depth (mm),length; ratio scale,WhMt 1926 (canescens),WhMt 1979 (canescens),53,1,53,14,22,7.6,7.4773,0.2557,0.3731,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,53,Vertebrate,Natural,-0.016276483,-307.1034535,-0.063166509,-0.001857839,Male
9591,9599,142,228,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Praomys jacksoni,"Praomys jacksoni (Jackson's Soft-furred Mouse) temporal variation on Kiambu District, Kenya",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,depth of braincase  (mm),length; ratio scale,"Kiambu district, Kenya (Old)","Kiambu district, Kenya (Recent)",50,0.25,200,20,13,0.38575,0.381384615,0.01297315,0.014944556,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.011381137,-227.6227424,-0.056939567,-0.00183676,Both
1254,1254,95,141,"Pergams 1999, Evolution 53: 1573-1581",Peromyscus maniculatus elusus,Peromyscus maniculatus elosus (deer mice) temporal variation on California Channel islands,Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,"AL, alimentary toothrow (mm)",length; ratio scale,SantaBarbara(Old),SantaBarbara(Recent),44,0.25,176,21,21,3.752,3.713,0.11,0.0458,NA,NA,NA,NA,NA,NA,,,,See further details in Pergams and Ashley 2001.,,,Hendry et al 2007; Andrew added the original data.,-237.474,0.0104,-0.0105,0.4629,176,44,Vertebrate,Natural,-0.010448856,-237.4739988,-0.073188278,-0.001829707,Both
9258,9266,142,205,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix longipilis apta,"Abrothrix longipilis apta (altiplano mice) temporal variation on Llanquihue, Los Lagos, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,hind foot length  (mm),length; ratio scale,"Llanquihue, Chile (Old)","Llanquihue, Chile (Recent)",43,0.25,172,17,16,26.29411765,25.84375,1.27547569,1.630120139,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.017276458,-401.7781034,-0.055483191,-0.00178978,Both
4269,4277,35,150,"Davison 1995, New Phytologist 131: 337-344",Plantago major L.,Plantago major (herbaceous perennial plant) response to intense ozone summers exposures in Derbyshire/South Yorkshire in the 1980s and 1991,Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Physiological,physio,physio,physio,Unspecified,Genetic,Allochronic,High Photon Intensity Assimilation Capacity under Ozone exposure (mmol m^-2 s^-1),rate; ratio scale ?,SCAFTWORTH (1988),SCAFTWORTH (1991),3,2,1.5,5,5,17,16.9,3.1939,1.4546,NA,NA,NA,NA,NA,NA,,,,,,,Joseph DiBattista; Luis provided a duplicate for some rates usin N=5. I checked the paper and changed JD's sample size from 10 to 5 (CC).,-1966.574,0.0059,-0.0013,0.0431,1.5,3,Plant,Disturbed,-0.005899722,-1966.574042,-0.014246889,-0.001780861,Unknown
9558,9566,142,226,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Akodon xanthorhinus xanthorhinus,"Akodon xanthorhinus xanthorhinus (grass mouse) temporal variation on Magallanes, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,length of braincase  (mm),length; ratio scale,"Magallanes, Chile (Old)","Magallanes, Chile (Recent)",43,0.16,268.75,42,17,0.685678571,0.673794118,0.012139344,0.022953798,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.017484361,-406.6130508,-0.098790645,-0.001733169,Both
2737,2737,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Anterior synsacrum L (mm),length; ratio scale,WaMt 1926 (fulva),WaMt 1979 (fulva),53,1,53,18,18,8.9806,8.8683,0.3083,0.3543,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,53,Vertebrate,Natural,-0.012583575,-237.4259348,-0.057992898,-0.001705673,Male
9586,9594,142,228,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Praomys jacksoni,"Praomys jacksoni (Jackson's Soft-furred Mouse) temporal variation on Kiambu District, Kenya",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,breadth of braincase  (mm),length; ratio scale,"Kiambu district, Kenya (Old)","Kiambu district, Kenya (Recent)",50,0.25,200,20,13,0.493525,0.485730769,0.031675358,0.015739567,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,-0.015919019,-318.38038,-0.052505699,-0.001693732,Both
2640,2640,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Humerus trochanter L (mm),length; ratio scale,LkTa 1927 (megarhyncha),LkTa 1978 (megarhyncha),51,1,51,29,14,6.8052,6.7286,0.1819,0.1553,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,51,Vertebrate,Natural,-0.011319928,-221.9593644,-0.068789157,-0.001677784,Male
2687,2687,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Skull W (mm),length; ratio scale,YoBo 1926 (brevicauda),YoBo 1980 (brevicauda),54,1,54,30,22,20.13,19.8977,0.3473,0.4508,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,54,Vertebrate,Natural,-0.011607092,-214.9461572,-0.083361117,-0.001667222,Male
2705,2705,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Radium L (mm),length; ratio scale,YoBo 1926 (brevicauda),YoBo 1980 (brevicauda),54,1,54,30,22,21.0567,20.7923,0.3932,0.5277,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,54,Vertebrate,Natural,-0.012636073,-234.0013594,-0.082258728,-0.001645175,Male
1185,1185,71,74,"Klepaker 1993, Can. J. Zool. 71: 1251-1258",Gasterosteus aculeatus,Gasterosteus aculeatus (stickleback) monitored in newly formed freshwater pond within its range in western Norway,Fish,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Landscape change,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,"S2, length of the second dorsal spine (mm)",length; ratio scale,pond(1987),pond(1991),3,1,3,30,30,5.17,4.88,0.41,0.39,NA,NA,NA,NA,NA,NA,,,,,,,Hendry et al 2007; Andrew added the original data.,-19242.4896,0.0577,-0.2417,0.725,3,3,Vertebrate,Disturbed,-0.057727469,-19242.48955,-0.095167429,-0.001640818,Both
1186,1186,71,74,"Klepaker 1993, Can. J. Zool. 71: 1251-1258",Gasterosteus aculeatus,Gasterosteus aculeatus (stickleback) monitored in newly formed freshwater pond within its range in western Norway,Fish,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Landscape change,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,"S3, length of the pelvic spine (mm)",length; ratio scale,pond(1987),pond(1991),3,1,3,30,30,7.36,6.97,0.62,0.45,NA,NA,NA,NA,NA,NA,,,,,,,Hendry et al 2007; Andrew added the original data.,-18148.236,0.0544,-0.24,0.7201,3,3,Vertebrate,Disturbed,-0.054444708,-18148.23599,-0.094533025,-0.00162988,Both
