Unique.ID,Block,Rack,Position,mRange,mPop,mGenotype,eRange,ePop,eStrain,eType,eHrrP,ShootMass.G,Nod.Count,Notes
P0380,B13,R19,P20,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0279,5,NA
P0383,B13,R20,P03,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.1012,20,NA
P0384,B13,R20,P04,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0513,19,NA
P0385,B13,R20,P05,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.09,23,NA
P0386,B13,R20,P06,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0414,9,NA
P0387,B13,R20,P07,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.0869,7,NA
P0388,B13,R20,P08,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.0689,16,NA
P0390,B13,R20,P10,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.0713,16,no_plant
P0392,B14,R20,P12,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.043,12,NA
P0394,B14,R20,P14,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.0958,11,NA
P0395,B14,R20,P15,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.1431,22,NA
P0398,B14,R20,P18,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.0534,10,NA
P0399,B14,R20,P19,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.0942,10,NA
P0400,B14,R20,P20,N,RTM,W0339,neg,neg,neg,neg,neg,0.0139,0,NA
P0401,B14,R21,P01,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0242,13,NA
P0403,B14,R21,P03,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.0719,30,NA
P0404,B14,R21,P04,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.05,23,NA
P0405,B14,R21,P05,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0077,0,NA
P0407,B14,R21,P07,I,MEL,W0405,neg,neg,neg,neg,neg,0.0074,0,NA
P0408,B14,R21,P08,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0402,12,NA
P0410,B14,R21,P10,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0546,21,NA
P0411,B14,R21,P11,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.0071,0,NA
P0413,B14,R21,P13,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0381,13,NA
P0414,B14,R21,P14,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.0837,11,NA
P0415,B14,R21,P15,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0284,11,NA
P0416,B14,R21,P16,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0851,17,NA
P0417,B14,R21,P17,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.074,13,NA
P0418,B14,R21,P18,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.1052,15,NA
P0419,B14,R21,P19,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0269,8,NA
P0420,B14,R21,P20,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.0749,9,NA
P0421,B15,R22,P01,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.0283,9,NA
P0425,B15,R22,P05,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0549,5,NA
P0426,B15,R22,P06,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.1059,8,NA
P0427,B15,R22,P07,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0039,0,NA
P0428,B15,R22,P08,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0343,10,NA
P0429,B15,R22,P09,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0396,12,NA
P0430,B15,R22,P10,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.088,9,NA
P0431,B15,R22,P11,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0674,27,NA
P0432,B15,R22,P12,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.0933,4,NA
P0433,B15,R22,P13,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.0784,18,NA
P0434,B15,R22,P14,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.0525,12,NA
P0435,B15,R22,P15,N,RTM,W0339,neg,neg,neg,neg,neg,0.0128,0,NA
P0436,B15,R22,P16,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.1101,13,NA
P0440,B15,R22,P20,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.0112,0,NA
P0441,B15,R23,P01,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0566,22,NA
P0442,B15,R23,P02,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0287,6,NA
P0443,B15,R23,P03,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.044,12,NA
P0445,B15,R23,P05,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.0418,9,NA
P0446,B15,R23,P06,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.0974,23,NA
P0447,B15,R23,P07,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.1093,12,NA
P0448,B15,R23,P08,I,MEL,W0405,neg,neg,neg,neg,neg,0.0076,0,NA
P0450,B15,R23,P10,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0556,25,NA
