﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
35.72,0.01,0.02,0.03,-0.13,-0.07,91.45,245,243.65,,0.00,0.02,0.40,0.03,-0.13,-0.07,0.00,0.00,0.02,0.00,0.00,0.00,46.98,5.24,5952,27964,19979,5539,158,,,,,,,,,45.75,58.71,12.05,,Off,Off,0,No tolerance
35.67,0.01,0.02,0.03,-0.36,0.08,93.69,251,237.43,,0.00,0.04,0.42,0.03,-0.36,0.08,0.01,0.00,0.02,0.00,0.00,0.00,50.74,6.90,4304,27999,20789,5535,71,,,,,,,,,40.18,57.28,13.35,,Off,Off,0,No tolerance
35.60,0.01,0.02,0.05,-0.14,0.05,104.14,279,263.35,,-0.01,0.02,0.41,0.05,-0.13,0.06,0.00,0.00,0.02,0.01,0.00,0.00,50.60,5.49,3362,27993,20677,5530,368,,,,,,,,,47.17,63.63,12.31,,Off,Off,0,No tolerance
35.56,0.01,0.02,0.08,-0.25,0.04,120.93,324,294.45,,-0.01,0.02,0.40,0.08,-0.25,0.04,0.01,0.00,0.02,0.01,0.00,0.00,49.81,5.20,4903,27967,20767,5527,2,,,,,,,,,47.69,73.48,13.35,,Off,Off,0,No tolerance
35.35,0.00,0.01,0.06,-0.31,-0.02,34.71,93,95.39,,0.00,0.15,0.54,0.06,-0.31,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,41.73,13.98,5583,27919,20196,5510,246,,,,,,,,,14.52,23.20,11.15,,Off,Off,0,No tolerance
35.32,0.01,0.01,0.07,-0.19,-0.04,51.14,137,127.53,,0.00,0.09,0.52,0.07,-0.19,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,43.19,10.79,5856,27938,19924,5508,418,,,,,,,,,18.01,32.53,13.48,,Off,Off,0,No tolerance
34.81,0.01,0.02,0.06,-0.23,-0.03,95.55,256,251.94,,-0.01,0.02,0.40,0.06,-0.23,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,44.31,4.88,4793,27944,20746,5468,152,,,,,,,,,38.49,65.71,14.13,,Off,Off,0,No tolerance
34.72,0.01,0.02,0.07,-0.36,0.02,118.32,317,279.94,,0.01,0.04,0.42,0.07,-0.36,0.02,0.01,0.00,0.02,0.00,0.00,0.00,45.34,6.32,2328,27946,20424,5461,47,,,,,,,,,39.40,73.48,16.46,,Off,Off,0,No tolerance
34.56,0.01,0.02,0.09,-0.14,-0.07,110.11,295,259.20,,0.01,0.03,0.43,0.09,-0.14,-0.08,0.01,0.01,0.02,0.00,0.00,0.00,50.10,6.24,6892,27939,20622,5448,231,,,,,,,,,46.01,62.73,16.20,,Off,Off,0,No tolerance
34.54,0.01,0.02,0.11,-0.13,0.01,80.25,215,207.36,,0.00,0.03,0.43,0.11,-0.13,0.00,0.00,0.00,0.02,0.00,0.00,0.00,44.00,6.87,5682,27933,20491,5447,435,,,,,,,,,42.25,45.23,12.18,,Off,Off,0,No tolerance
34.32,0.01,0.02,0.10,-0.36,0.00,93.31,250,236.39,,0.01,0.02,0.42,0.10,-0.36,0.01,0.01,0.00,0.02,0.00,0.00,0.00,47.35,5.31,6617,27991,20623,5429,45,,,,,,,,,38.10,60.52,12.70,,Off,Off,0,No tolerance
34.30,0.01,0.02,0.10,-0.23,-0.03,128.40,344,307.93,,-0.01,0.03,0.40,0.11,-0.23,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,48.82,5.74,4946,27916,20278,5428,177,,,,,,,,,44.84,80.61,18.01,,Off,Off,0,No tolerance
34.24,0.01,0.02,0.06,-0.29,-0.01,113.84,305,269.57,,0.00,0.03,0.42,0.06,-0.29,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,45.72,5.50,4903,27959,19943,5423,253,,,,,,,,,43.29,71.28,15.29,,Off,Off,0,No tolerance
34.19,0.01,0.03,0.03,-0.29,-0.05,144.82,388,346.29,,0.00,0.02,0.39,0.04,-0.29,-0.05,0.01,0.00,0.02,0.01,0.00,0.00,47.38,4.53,5385,27933,20540,5419,234,,,,,,,,,61.82,84.50,15.81,,Off,Off,0,No tolerance
34.14,0.01,0.02,0.11,-0.31,0.00,130.26,349,303.78,,0.00,0.02,0.41,0.11,-0.31,0.00,0.01,0.00,0.02,0.01,0.00,0.00,49.16,4.96,4756,27989,20633,5415,257,,,,,,,,,46.14,82.30,14.39,,Off,Off,0,No tolerance
33.99,0.01,0.02,0.08,-0.22,-0.01,76.14,204,199.07,,0.00,0.04,0.44,0.08,-0.22,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,44.51,6.80,5645,27886,21132,5403,194,,,,,,,,,27.48,54.56,12.83,,Off,Off,0,No tolerance
33.75,0.01,0.02,0.08,-0.39,0.02,110.48,296,261.27,,0.01,0.04,0.43,0.08,-0.39,0.02,0.01,0.00,0.02,0.00,0.00,0.00,48.26,6.60,6256,27933,19737,5384,404,,,,,,,,,37.97,68.69,17.37,,Off,Off,0,No tolerance
33.74,0.01,0.02,0.00,-0.29,-0.04,141.46,379,329.70,,0.01,0.03,0.40,0.00,-0.29,-0.04,0.01,0.00,0.02,0.01,0.00,0.00,50.29,5.41,5646,27931,20638,5384,235,,,,,,,,,59.23,78.28,15.29,,Off,Off,0,No tolerance
33.06,0.01,0.02,0.01,-0.21,0.05,144.45,387,364.95,,0.00,0.02,0.36,0.02,-0.21,0.04,0.01,0.01,0.02,0.01,0.00,0.00,47.54,4.91,4804,27986,20596,5329,65,,,,,,,,,64.28,83.59,21.12,,Off,Off,0,No tolerance
32.88,0.01,0.02,0.05,-0.22,-0.07,135.12,362,310.00,,0.01,0.04,0.41,0.05,-0.22,-0.07,0.01,0.00,0.02,0.00,0.00,0.00,48.22,5.68,5178,27929,20332,5314,112,,,,,,,,,51.45,77.63,17.63,,Off,Off,0,No tolerance
32.83,0.01,0.02,0.03,-0.42,-0.08,78.01,209,211.51,,0.01,0.04,0.42,0.03,-0.42,-0.07,0.01,0.00,0.02,0.00,0.00,0.00,48.90,6.59,3258,27999,20030,5310,274,,,,,,,,,32.79,53.01,12.44,,Off,Off,0,No tolerance
32.78,0.01,0.02,0.05,-0.25,0.01,119.44,320,301.71,,0.00,0.02,0.39,0.05,-0.25,0.02,0.01,0.00,0.02,0.01,0.00,0.00,47.61,4.80,3882,27998,20911,5307,414,,,,,,,,,48.99,74.78,13.22,,Off,Off,0,No tolerance
32.69,0.01,0.02,0.04,-0.14,0.00,102.64,275,243.65,,-0.01,0.03,0.44,0.04,-0.14,0.00,0.01,0.00,0.02,0.00,0.00,0.00,49.91,5.73,5340,27985,20503,5299,155,,,,,,,,,38.36,63.50,15.42,,Off,Off,0,No tolerance
32.58,0.01,0.02,0.12,-0.26,-0.04,124.29,333,308.96,,-0.01,0.02,0.39,0.12,-0.26,-0.03,0.01,0.00,0.02,0.01,0.00,0.00,47.55,4.78,5548,27952,20656,5290,298,,,,,,,,,48.34,78.80,16.59,,Off,Off,0,No tolerance
32.46,0.01,0.02,0.03,-0.17,0.07,87.34,234,233.28,,0.00,0.03,0.41,0.03,-0.17,0.08,0.01,0.00,0.02,0.00,0.00,0.00,43.38,6.33,7994,27988,21281,5280,87,,,,,,,,,37.07,54.43,14.13,,Off,Off,0,No tolerance
32.38,0.00,0.01,0.13,-0.16,-0.07,61.59,165,151.37,,0.00,0.12,0.50,0.13,-0.16,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,43.19,12.66,7377,27981,21026,5274,322,,,,,,,,,30.59,28.64,14.26,,Off,Off,0,No tolerance
32.37,0.01,0.01,0.04,-0.46,0.05,70.17,188,187.66,,0.00,0.05,0.44,0.05,-0.46,0.05,0.01,0.00,0.01,0.00,0.00,0.00,49.96,7.74,7145,27988,21094,5273,190,,,,,,,,,28.51,47.17,11.92,,Off,Off,0,No tolerance
32.12,0.01,0.02,0.07,-0.48,0.06,149.67,401,361.84,,0.00,0.02,0.38,0.07,-0.48,0.05,0.01,0.00,0.02,0.01,0.00,0.00,56.79,4.61,4108,27998,21078,5253,103,,,,,,,,,48.86,96.29,16.98,,Off,Off,0,No tolerance
31.99,0.01,0.02,0.04,-0.48,0.07,85.47,229,214.62,,0.01,0.04,0.44,0.04,-0.48,0.08,0.01,0.00,0.02,0.00,0.00,0.00,46.80,6.42,4981,27990,21326,5242,106,,,,,,,,,31.75,56.76,12.57,,Off,Off,0,No tolerance
31.93,0.01,0.02,0.09,-0.49,0.02,95.92,257,237.43,,0.01,0.03,0.43,0.09,-0.49,0.02,0.01,0.00,0.02,0.00,0.00,0.00,44.59,5.93,5482,27990,20523,5237,94,,,,,,,,,32.79,64.54,13.48,,Off,Off,0,No tolerance
31.82,0.01,0.01,0.11,-0.13,0.08,50.39,135,135.82,,0.00,0.04,0.49,0.11,-0.13,0.08,0.00,0.00,0.01,0.00,0.00,0.00,42.24,9.05,7246,27873,21186,5228,97,,,,,,,,,26.57,30.33,9.85,,Off,Off,0,No tolerance
31.66,0.01,0.02,0.02,-0.32,0.07,83.61,224,220.84,,0.01,0.04,0.42,0.02,-0.32,0.08,0.00,0.00,0.02,0.00,0.00,0.00,48.60,6.48,6312,27925,20831,5215,218,,,,,,,,,41.08,48.73,12.83,,Off,Off,0,No tolerance
31.60,0.01,0.01,0.10,-0.45,-0.03,60.09,161,160.70,,0.01,0.05,0.46,0.10,-0.45,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,44.52,8.18,5558,27997,21155,5210,156,,,,,,,,,25.79,39.66,10.89,,Off,Off,0,No tolerance
31.51,0.01,0.02,0.06,-0.50,0.02,90.70,243,236.39,,0.00,0.03,0.41,0.06,-0.50,0.02,0.01,0.00,0.02,0.00,0.00,0.00,47.04,5.90,5012,27921,20928,5202,92,,,,,,,,,36.94,60.65,15.81,,Off,Off,0,No tolerance
31.08,0.01,0.02,0.04,-0.14,-0.07,77.63,208,199.07,,0.00,0.03,0.44,0.04,-0.14,-0.07,0.00,0.00,0.02,0.00,0.00,0.00,47.02,5.97,5837,27872,20730,5167,165,,,,,,,,,34.60,48.47,10.37,,Off,Off,0,No tolerance
31.07,0.01,0.02,0.07,-0.23,0.05,124.66,334,315.19,,-0.01,0.02,0.38,0.07,-0.23,0.05,0.01,0.00,0.02,0.01,0.00,0.00,50.48,4.74,7189,27970,21155,5166,292,,,,,,,,,47.56,80.09,15.29,,Off,Off,0,No tolerance
30.95,0.01,0.02,0.09,-0.17,-0.04,76.52,205,207.36,,0.00,0.03,0.42,0.09,-0.17,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,42.56,6.22,5875,27986,20748,5156,217,,,,,,,,,34.21,50.41,12.31,,Off,Off,0,No tolerance
30.80,0.01,0.03,0.01,-0.27,0.00,137.35,368,342.14,,0.00,0.01,0.38,0.00,-0.27,0.01,0.01,0.00,0.03,0.01,0.00,0.00,46.61,4.20,6651,27964,20644,5143,313,,,,,,,,,63.50,80.35,13.87,,Off,Off,0,No tolerance
30.72,0.01,0.01,0.07,-0.18,0.05,76.89,206,199.07,,0.00,0.05,0.44,0.07,-0.18,0.05,0.01,0.00,0.01,0.00,0.00,0.00,43.76,7.88,7601,27980,20655,5137,23,,,,,,,,,30.84,49.64,14.52,,Off,Off,0,No tolerance
30.44,0.01,0.02,0.05,-0.22,-0.03,74.65,200,199.07,,-0.01,0.03,0.43,0.05,-0.22,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,44.64,6.52,4755,27991,21301,5114,141,,,,,,,,,35.25,47.17,11.79,,Off,Off,0,No tolerance
30.30,0.01,0.01,0.08,-0.50,-0.05,76.89,206,194.92,,0.00,0.05,0.45,0.08,-0.50,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.56,7.66,9269,27935,21163,5102,13,,,,,,,,,27.99,51.06,13.74,,Off,Off,0,No tolerance
30.27,0.01,0.01,0.04,-0.34,-0.01,64.20,172,166.92,,0.00,0.05,0.46,0.04,-0.34,0.00,0.01,0.00,0.01,0.00,0.00,0.00,43.83,8.38,6013,27979,21235,5099,135,,,,,,,,,29.29,39.66,12.57,,Off,Off,0,No tolerance
30.25,0.01,0.02,0.04,-0.16,0.02,73.90,198,209.43,,0.00,0.02,0.41,0.04,-0.16,0.01,0.01,0.00,0.02,0.00,0.00,0.00,42.66,5.68,4928,27997,21287,5200,288,,,,,,,,,36.81,49.77,12.18,,Off,Off,0,No tolerance
30.19,0.01,0.03,0.01,-0.26,-0.05,153.78,412,384.65,,0.00,0.02,0.36,0.01,-0.26,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,44.77,4.41,6242,27998,21457,5092,371,,,,,,,,,69.47,88.78,19.31,,Off,Off,0,No tolerance
30.18,0.01,0.03,0.10,-0.51,-0.03,131.01,351,333.85,,0.00,0.01,0.37,0.10,-0.51,-0.04,0.01,0.00,0.03,0.01,0.00,0.00,52.09,3.99,7882,27988,21337,5092,14,,,,,,,,,48.99,91.24,15.29,,Off,Off,0,No tolerance
30.12,0.01,0.02,0.08,-0.51,0.05,119.07,319,319.33,,0.00,0.01,0.37,0.09,-0.50,0.04,0.01,0.00,0.03,0.01,0.00,0.00,47.01,4.40,5683,27984,21299,5086,31,,,,,,,,,50.03,80.09,15.42,,Off,Off,0,No tolerance
30.06,0.01,0.01,0.12,-0.50,0.00,77.26,207,198.03,,0.00,0.06,0.44,0.12,-0.50,0.00,0.01,0.00,0.01,0.00,0.00,0.00,46.41,8.09,7430,27893,21317,5082,91,,,,,,,,,30.07,50.41,12.57,,Off,Off,0,No tolerance
29.84,0.01,0.01,0.01,-0.48,-0.01,63.08,169,174.18,,0.00,0.04,0.44,0.01,-0.48,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,45.52,6.91,6457,27918,21338,5062,80,,,,,,,,,27.09,44.97,10.76,,Off,Off,0,No tolerance
29.69,0.01,0.02,0.03,-0.37,-0.07,89.95,241,228.10,,0.00,0.03,0.43,0.03,-0.37,-0.07,0.01,0.00,0.02,0.00,0.00,0.00,44.48,6.13,6238,27994,21026,5050,441,,,,,,,,,38.49,56.89,12.44,,Off,Off,0,No tolerance
29.68,0.01,0.01,0.01,-0.24,-0.04,82.11,220,201.14,,0.00,0.08,0.45,0.01,-0.24,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,46.19,8.79,7408,27917,20323,5049,379,,,,,,,,,40.05,43.80,14.26,,Off,Off,0,No tolerance
29.63,0.01,0.02,0.12,-0.23,-0.02,98.54,264,262.31,,0.00,0.02,0.39,0.13,-0.23,-0.02,0.00,0.00,0.02,0.01,0.00,0.00,46.00,5.17,7508,27938,20865,5045,206,,,,,,,,,47.82,60.52,13.74,,Off,Off,0,No tolerance
29.57,0.01,0.02,0.11,-0.47,-0.04,111.60,299,304.82,,0.01,0.01,0.37,0.12,-0.47,-0.04,0.01,0.00,0.02,0.01,0.00,0.00,52.54,4.48,4589,27998,21528,5040,148,,,,,,,,,48.08,74.65,14.52,,Off,Off,0,No tolerance
29.32,0.01,0.02,0.12,-0.47,0.02,95.18,255,235.35,,0.00,0.05,0.43,0.12,-0.47,0.02,0.01,0.00,0.02,0.00,0.00,0.00,45.18,6.96,8034,27961,21016,5018,96,,,,,,,,,32.40,61.43,17.63,,Off,Off,0,No tolerance
29.26,0.01,0.03,0.03,-0.31,0.04,162.36,435,411.61,,-0.01,0.01,0.35,0.02,-0.31,0.03,0.01,0.01,0.03,0.01,0.00,0.00,44.43,3.69,6170,27979,21329,5014,198,,,,,,,,,75.95,96.16,20.35,,Off,Off,0,No tolerance
29.03,0.01,0.01,0.00,-0.17,0.06,58.23,156,164.85,,0.00,0.03,0.44,0.00,-0.17,0.06,0.01,0.00,0.01,0.00,0.00,0.00,44.41,7.50,8431,27975,21728,5090,10,,,,,,,,,33.18,33.05,13.09,,Off,Off,0,No tolerance
28.91,0.01,0.01,0.00,-0.39,0.08,68.30,183,190.77,,0.02,0.06,0.42,0.00,-0.39,0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.00,8.34,5930,27912,21524,5011,428,,,,,,,,,34.99,42.51,15.55,,Off,Off,0,No tolerance
28.71,0.01,0.03,0.06,-0.17,0.04,137.36,368,345.25,,-0.01,0.01,0.37,0.06,-0.17,0.05,0.01,0.00,0.03,0.01,0.00,0.00,52.10,3.93,7318,27993,21216,4966,399,,,,,,,,,59.88,86.18,15.68,,Off,Off,0,No tolerance
28.61,0.01,0.02,0.06,-0.46,-0.03,75.02,201,199.06,,0.00,0.04,0.43,0.06,-0.46,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,43.57,7.37,8808,27964,21504,4957,151,,,,,,,,,31.23,46.92,12.31,,Off,Off,0,No tolerance
28.58,0.01,0.02,0.04,-0.45,0.01,71.29,191,202.18,,0.00,0.03,0.41,0.04,-0.45,0.02,0.01,0.00,0.02,0.00,0.00,0.00,44.82,6.63,9673,27923,21755,5059,172,,,,,,,,,31.49,48.86,12.44,,Off,Off,0,No tolerance
28.25,0.01,0.03,0.11,-0.24,0.02,149.67,401,388.80,,-0.01,0.01,0.35,0.11,-0.23,0.02,0.01,0.00,0.03,0.01,0.00,0.00,49.51,3.80,6110,27978,21078,4926,431,,,,,,,,,66.36,93.83,18.40,,Off,Off,0,No tolerance
28.20,0.01,0.02,0.11,-0.34,0.04,87.71,235,227.06,,0.00,0.02,0.42,0.12,-0.34,0.04,0.01,0.00,0.02,0.00,0.00,0.00,47.07,5.18,4364,27975,21365,4922,160,,,,,,,,,35.25,58.84,13.22,,Off,Off,0,No tolerance
28.19,0.01,0.02,0.04,-0.27,-0.01,117.57,315,279.94,,-0.01,0.02,0.41,0.04,-0.27,-0.02,0.01,0.00,0.02,0.01,0.00,0.00,48.06,4.75,7527,27987,20890,4921,306,,,,,,,,,46.14,74.91,12.70,,Off,Off,0,No tolerance
28.04,0.01,0.02,0.07,-0.14,-0.03,91.82,246,239.50,,0.00,0.04,0.41,0.07,-0.14,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,53.92,6.65,7453,27987,20881,4908,51,,,,,,,,,42.64,54.04,24.36,,Off,Off,0,No tolerance
28.00,0.01,0.02,0.03,-0.21,-0.02,89.58,240,251.94,,-0.01,0.01,0.38,0.03,-0.21,-0.02,0.00,0.00,0.02,0.01,0.00,0.00,46.98,4.45,8914,27995,21490,4966,410,,,,,,,,,46.79,58.97,11.02,,Off,Off,0,No tolerance
27.94,0.01,0.01,0.09,-0.15,0.02,59.72,160,163.81,,-0.01,0.04,0.45,0.09,-0.15,0.03,0.00,0.00,0.01,0.00,0.00,0.00,48.14,7.71,5657,27994,21521,4899,449,,,,,,,,,29.94,38.36,9.85,,Off,Off,0,No tolerance
27.82,0.01,0.03,0.12,-0.22,-0.05,119.07,319,324.52,,-0.01,0.01,0.36,0.12,-0.22,-0.04,0.01,0.00,0.03,0.01,0.00,0.00,51.52,3.93,6984,27958,21585,4889,131,,,,,,,,,58.06,77.76,15.81,,Off,Off,0,No tolerance
27.79,0.01,0.01,0.03,-0.41,0.01,72.41,194,189.73,,0.01,0.07,0.44,0.03,-0.41,0.01,0.01,0.01,0.01,0.00,0.00,0.00,46.73,8.32,7524,27896,20798,4885,315,,,,,,,,,31.36,44.97,18.01,,Off,Off,0,No tolerance
27.73,0.01,0.02,0.11,-0.51,0.06,88.46,237,235.35,,0.00,0.02,0.41,0.11,-0.51,0.06,0.01,0.00,0.02,0.00,0.00,0.00,41.38,4.76,8007,27902,21169,4880,37,,,,,,,,,33.96,62.73,12.83,,Off,Off,0,No tolerance
27.72,0.01,0.02,0.08,-0.23,0.01,101.90,273,264.38,,-0.01,0.01,0.40,0.08,-0.23,0.01,0.01,0.00,0.02,0.01,0.00,0.00,50.43,3.95,8064,27933,20879,4879,224,,,,,,,,,38.62,74.39,11.66,,Off,Off,0,No tolerance
27.71,0.01,0.02,0.05,-0.35,-0.06,109.36,293,279.94,,-0.01,0.04,0.40,0.05,-0.35,-0.06,0.01,0.00,0.02,0.00,0.00,0.00,49.67,6.38,7518,27991,20926,4879,86,,,,,,,,,41.34,68.04,17.88,,Off,Off,0,No tolerance
27.66,0.01,0.02,0.04,-0.14,0.03,81.74,219,196.99,,-0.01,0.04,0.46,0.04,-0.14,0.02,0.01,0.00,0.02,0.00,0.00,0.00,46.87,6.70,6924,27988,21319,4874,352,,,,,,,,,30.33,52.88,12.96,,Off,Off,0,No tolerance
27.65,0.01,0.01,0.10,-0.13,-0.01,94.06,252,208.40,,0.00,0.09,0.48,0.09,-0.13,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,41.54,11.75,8324,27944,21365,4874,334,,,,,,,,,47.43,31.62,20.09,,Off,Off,0,No tolerance
27.63,0.01,0.02,0.09,-0.16,-0.03,67.93,182,189.73,,-0.01,0.02,0.42,0.09,-0.16,-0.04,0.00,0.00,0.02,0.00,0.00,0.00,48.41,6.16,5952,27914,21760,4898,439,,,,,,,,,35.90,43.80,10.37,,Off,Off,0,No tolerance
27.57,0.01,0.01,0.07,-0.16,-0.02,51.14,137,147.23,,0.00,0.03,0.45,0.07,-0.16,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,44.73,7.23,6387,27937,21057,5044,50,,,,,,,,,25.40,35.12,11.28,,Off,Off,0,No tolerance
27.32,0.02,0.03,0.05,-0.37,-0.06,131.01,351,358.73,,-0.01,0.01,0.35,0.05,-0.37,-0.06,0.01,0.00,0.03,0.01,0.00,0.00,47.60,3.33,4495,27998,21636,4844,447,,,,,,,,,57.41,92.15,15.42,,Off,Off,0,No tolerance
27.31,0.01,0.02,0.10,-0.38,0.03,101.90,273,260.24,,0.00,0.02,0.41,0.10,-0.38,0.02,0.01,0.00,0.02,0.01,0.00,0.00,52.75,5.11,5966,27941,21513,4843,413,,,,,,,,,39.40,69.34,15.81,,Off,Off,0,No tolerance
27.15,0.01,0.01,0.09,-0.51,0.00,78.38,210,196.99,,0.01,0.05,0.45,0.09,-0.51,0.00,0.01,0.00,0.01,0.00,0.00,0.00,44.70,7.12,6341,27972,21298,4829,22,,,,,,,,,26.96,53.91,12.57,,Off,Off,0,No tolerance
27.09,0.01,0.03,0.06,-0.29,0.06,129.52,347,307.93,,-0.01,0.01,0.40,0.06,-0.29,0.04,0.01,0.00,0.03,0.01,0.00,0.00,50.16,4.39,5891,27905,20768,4824,275,,,,,,,,,54.04,77.37,12.57,,Off,Off,0,No tolerance
26.98,0.01,0.02,0.05,-0.40,-0.07,83.98,225,215.65,,0.00,0.03,0.43,0.05,-0.40,-0.07,0.01,0.00,0.02,0.00,0.00,0.00,45.16,6.00,7933,27862,21500,4814,359,,,,,,,,,35.25,56.51,12.31,,Off,Off,0,No tolerance
26.95,0.02,0.03,0.00,-0.20,-0.07,164.97,442,429.24,,-0.01,0.01,0.34,0.01,-0.20,-0.06,0.01,0.00,0.03,0.01,0.00,0.00,48.72,3.27,7765,27988,21072,4812,358,,,,,,,,,81.00,98.50,14.90,,Off,Off,0,No tolerance
26.94,0.01,0.01,0.04,-0.51,0.02,74.28,199,183.51,,0.00,0.05,0.47,0.04,-0.51,0.02,0.01,0.00,0.01,0.00,0.00,0.00,50.21,7.47,4643,27888,21130,4811,25,,,,,,,,,30.46,46.14,11.53,,Off,Off,0,No tolerance
26.63,0.01,0.02,0.03,-0.29,-0.07,104.14,279,272.68,,0.00,0.02,0.39,0.03,-0.29,-0.08,0.01,0.00,0.02,0.01,0.00,0.00,46.96,4.94,8075,27943,21333,4783,226,,,,,,,,,49.90,63.76,14.90,,Off,Off,0,No tolerance
26.60,0.01,0.03,0.09,-0.31,-0.03,144.82,388,387.76,,0.00,0.01,0.34,0.10,-0.32,-0.03,0.01,0.00,0.03,0.01,0.00,0.00,50.90,3.94,7296,27981,21564,4780,180,,,,,,,,,58.19,96.29,21.90,,Off,Off,0,No tolerance
26.52,0.02,0.04,0.02,-0.21,-0.04,251.94,675,631.41,,-0.01,0.01,0.31,0.02,-0.21,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,47.40,2.67,4667,27998,20960,4773,147,,,,,,,,,119.23,149.43,18.40,,Off,Off,0,No tolerance
26.33,0.01,0.02,0.04,-0.50,0.06,91.07,244,260.24,,0.00,0.02,0.38,0.04,-0.50,0.06,0.01,0.00,0.02,0.00,0.00,0.00,45.49,5.47,7603,27977,22108,4892,36,,,,,,,,,38.36,62.73,18.40,,Off,Off,0,No tolerance
26.32,0.01,0.02,0.02,-0.15,-0.07,86.97,233,242.61,,-0.01,0.02,0.39,0.01,-0.15,-0.07,0.01,0.00,0.02,0.00,0.00,0.00,46.61,5.32,7971,27930,21258,4775,161,,,,,,,,,46.79,52.62,14.26,,Off,Off,0,No tolerance
26.31,0.01,0.02,0.03,-0.40,-0.04,112.35,301,273.71,,0.01,0.04,0.41,0.03,-0.40,-0.04,0.01,0.00,0.02,0.00,0.00,0.00,50.52,5.78,8155,27957,21304,4754,299,,,,,,,,,43.42,70.63,17.11,,Off,Off,0,No tolerance
26.31,0.00,0.01,0.07,-0.41,0.03,38.82,104,104.72,,0.00,0.09,0.53,0.07,-0.41,0.02,0.01,0.00,0.01,0.00,0.00,0.00,39.81,10.57,7316,27932,21637,4754,324,,,,,,,,,15.55,27.35,10.37,,Off,Off,0,No tolerance
26.28,0.01,0.02,0.08,-0.46,-0.01,75.02,201,202.18,,0.00,0.03,0.43,0.08,-0.46,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,46.27,6.62,7518,27932,21019,4751,164,,,,,,,,,30.20,52.88,12.57,,Off,Off,0,No tolerance
26.13,0.01,0.01,0.12,-0.20,-0.02,72.78,195,193.88,,0.00,0.10,0.43,0.12,-0.20,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,48.98,9.92,8310,27970,22096,4738,444,,,,,,,,,35.25,39.53,18.14,,Off,Off,0,No tolerance
25.97,0.01,0.02,0.03,-0.28,0.04,119.44,320,311.04,,-0.01,0.02,0.38,0.03,-0.28,0.04,0.01,0.00,0.02,0.01,0.00,0.00,46.27,4.56,7730,27893,21029,4723,338,,,,,,,,,61.04,68.43,13.74,,Off,Off,0,No tolerance
25.96,0.01,0.02,0.09,-0.14,-0.05,112.72,302,310.00,,-0.01,0.03,0.36,0.09,-0.13,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,47.41,5.20,6092,27996,21583,4722,437,,,,,,,,,56.51,68.82,13.74,,Off,Off,0,No tolerance
25.93,0.01,0.02,0.09,-0.22,0.01,92.19,247,230.17,,-0.01,0.03,0.43,0.09,-0.22,0.00,0.01,0.00,0.02,0.00,0.00,0.00,47.28,5.58,6708,27990,20995,4719,243,,,,,,,,,36.29,61.82,11.02,,Off,Off,0,No tolerance
25.89,0.01,0.02,0.02,-0.14,-0.02,73.53,197,214.62,,-0.01,0.01,0.40,0.02,-0.14,-0.01,0.00,0.00,0.02,0.00,0.00,0.00,44.22,5.13,10240,27927,21662,4956,443,,,,,,,,,38.88,48.99,10.63,,Off,Off,0,No tolerance
