endpoint,chemical,conc,resp
speed(green1)_d7,L-ascorbic acid,-6,0.285886671
speed(green1)_d7,L-ascorbic acid,-6,40.99265719
speed(green1)_d7,L-ascorbic acid,-5.5,-0.209642919
speed(green1)_d7,L-ascorbic acid,-5.5,-0.042772607
speed(green1)_d7,L-ascorbic acid,-5.5,0.12835626
speed(green1)_d7,L-ascorbic acid,-5.5,0.302322955
speed(green1)_d7,L-ascorbic acid,-5.5,0.207959279
speed(green1)_d7,L-ascorbic acid,-5.5,4.142294659
speed(green1)_d7,L-ascorbic acid,-5.5,0.03734375
speed(green1)_d7,L-ascorbic acid,-5.5,-0.407696815
speed(green1)_d7,L-ascorbic acid,-5,0.298934379
speed(green1)_d7,L-ascorbic acid,-5,-0.06619645
speed(green1)_d7,L-ascorbic acid,-5,-0.373747358
speed(green1)_d7,L-ascorbic acid,-5,-0.337369088
speed(green1)_d7,L-ascorbic acid,-5,-0.268298396
speed(green1)_d7,L-ascorbic acid,-5,-0.043023853
speed(green1)_d7,L-ascorbic acid,-5,-0.348364073
speed(green1)_d7,L-ascorbic acid,-5,1.383574284
speed(green1)_d7,L-ascorbic acid,-4.5,0.307973108
speed(green1)_d7,L-ascorbic acid,-4.5,-0.304744931
speed(green1)_d7,L-ascorbic acid,-4.5,-0.190413871
speed(green1)_d7,L-ascorbic acid,-4.5,0.309896262
speed(green1)_d7,L-ascorbic acid,-4.5,115.915491
speed(green1)_d7,L-ascorbic acid,-4.5,0.198934736
speed(green1)_d7,L-ascorbic acid,-4.5,0.476483529
speed(green1)_d7,L-ascorbic acid,-4.5,0.216947773
speed(green1)_d7,L-ascorbic acid,-4,0.136778945
speed(green1)_d7,L-ascorbic acid,-4,-0.088998346
speed(green1)_d7,L-ascorbic acid,-4,-0.466232013
speed(green1)_d7,L-ascorbic acid,-4,73.22639828
speed(green1)_d7,L-ascorbic acid,-4,-0.44510306
speed(green1)_d7,L-ascorbic acid,-4,0.589963079
speed(green1)_d7,L-ascorbic acid,-4,13.51576049
speed(green1)_d7,L-ascorbic acid,-4,8.214653682
speed(green1)_d7,Anatoxin-A,-6,88.61980701
speed(green1)_d7,Anatoxin-A,-6,-2.206134194
speed(green1)_d7,Anatoxin-A,-6,-2.1246378
speed(green1)_d7,Anatoxin-A,-6,44.79234936
speed(green1)_d7,Anatoxin-A,-6,-2.637752287
speed(green1)_d7,Anatoxin-A,-6,-0.033953137
speed(green1)_d7,Anatoxin-A,-6,40.36568597
speed(green1)_d7,Anatoxin-A,-6,-2.470944549
speed(green1)_d7,Anatoxin-A,-5.5,5.484158695
speed(green1)_d7,Anatoxin-A,-5.5,19.6099124
speed(green1)_d7,Anatoxin-A,-5.5,-2.423747863
speed(green1)_d7,Anatoxin-A,-5.5,53.76104284
speed(green1)_d7,Anatoxin-A,-5.5,36.99703818
speed(green1)_d7,Anatoxin-A,-5.5,24.18235424
speed(green1)_d7,Anatoxin-A,-5.5,8.320260901
speed(green1)_d7,Anatoxin-A,-5.5,-2.459231226
speed(green1)_d7,Anatoxin-A,-5,-3.407703858
speed(green1)_d7,Anatoxin-A,-5,-3.209468374
speed(green1)_d7,Anatoxin-A,-5,-3.087019886
speed(green1)_d7,Anatoxin-A,-5,-2.91012169
speed(green1)_d7,Anatoxin-A,-5,-3.095531203
speed(green1)_d7,Anatoxin-A,-5,-2.920179455
speed(green1)_d7,Anatoxin-A,-5,-3.075695933
speed(green1)_d7,Anatoxin-A,-5,-3.061640375
speed(green1)_d7,Anatoxin-A,-4.5,-3.200327446
speed(green1)_d7,Anatoxin-A,-4.5,-3.172266043
speed(green1)_d7,Anatoxin-A,-4.5,-3.120246104
speed(green1)_d7,Anatoxin-A,-4.5,-3.066661327
speed(green1)_d7,Anatoxin-A,-4.5,-3.134146407
speed(green1)_d7,Anatoxin-A,-4.5,-3.111281338
speed(green1)_d7,Anatoxin-A,-4.5,-3.148458591
speed(green1)_d7,Anatoxin-A,-4.5,-3.170308675
speed(green1)_d7,Anatoxin-A,-4,-2.933886932
speed(green1)_d7,Anatoxin-A,-4,-2.98058193
speed(green1)_d7,Anatoxin-A,-4,-3.078740277
speed(green1)_d7,Anatoxin-A,-4,-3.178473143
speed(green1)_d7,Anatoxin-A,-4,-3.167096597
speed(green1)_d7,Anatoxin-A,-4,-3.190508744
speed(green1)_d7,Anatoxin-A,-4,-3.115523547
speed(green1)_d7,Anatoxin-A,-4,-2.979208482
speed(green1)_d7,Anatoxin-A,-6,-0.159375138
speed(green1)_d7,Anatoxin-A,-6,-0.146686727
speed(green1)_d7,Anatoxin-A,-6,-0.281118082
speed(green1)_d7,Anatoxin-A,-6,0.249286654
speed(green1)_d7,Anatoxin-A,-6,-0.222646567
speed(green1)_d7,Anatoxin-A,-6,0.104551287
speed(green1)_d7,Anatoxin-A,-6,19.86197795
speed(green1)_d7,Anatoxin-A,-6,1.055925546
speed(green1)_d7,Anatoxin-A,-5.5,6.292674423
speed(green1)_d7,Anatoxin-A,-5.5,-0.026149318
speed(green1)_d7,Anatoxin-A,-5.5,-0.016032602
speed(green1)_d7,Anatoxin-A,-5.5,-0.4172348
speed(green1)_d7,Anatoxin-A,-5.5,-0.010030641
speed(green1)_d7,Anatoxin-A,-5.5,-0.32494241
speed(green1)_d7,Anatoxin-A,-5.5,-0.642715936
speed(green1)_d7,Anatoxin-A,-5.5,-0.05210419
speed(green1)_d7,Anatoxin-A,-5,-1.070712048
speed(green1)_d7,Anatoxin-A,-5,-1.075926559
speed(green1)_d7,Anatoxin-A,-5,-1.072803689
speed(green1)_d7,Anatoxin-A,-5,-1.075926559
speed(green1)_d7,Anatoxin-A,-5,-0.78837898
speed(green1)_d7,Anatoxin-A,-5,-0.843192402
speed(green1)_d7,Anatoxin-A,-5,-0.908552528
speed(green1)_d7,Anatoxin-A,-5,-1.049292826
speed(green1)_d7,Anatoxin-A,-4.5,-1.075926559
speed(green1)_d7,Anatoxin-A,-4.5,-1.040264285
speed(green1)_d7,Anatoxin-A,-4.5,-0.892535064
speed(green1)_d7,Anatoxin-A,-4.5,1.126999732
speed(green1)_d7,Anatoxin-A,-4.5,-0.893100475
speed(green1)_d7,Anatoxin-A,-4.5,-0.68182969
speed(green1)_d7,Anatoxin-A,-4.5,-0.799548596
speed(green1)_d7,Anatoxin-A,-4.5,-0.898672136
speed(green1)_d7,Anatoxin-A,-4,-1.075926559
speed(green1)_d7,Anatoxin-A,-4,-0.835738333
speed(green1)_d7,Anatoxin-A,-4,-0.778747604
speed(green1)_d7,Anatoxin-A,-4,-0.947930291
speed(green1)_d7,Anatoxin-A,-4,-0.768696475
speed(green1)_d7,Anatoxin-A,-4,-0.712111303
speed(green1)_d7,Anatoxin-A,-4,-0.77954792
speed(green1)_d7,Anatoxin-A,-4,-1.075926559
speed(green1)_d7,Anatoxin-A,-6,0.309548691
speed(green1)_d7,Anatoxin-A,-6,0.078563446
speed(green1)_d7,Anatoxin-A,-6,0.37703208
speed(green1)_d7,Anatoxin-A,-6,0.135483392
speed(green1)_d7,Anatoxin-A,-6,0.062067195
speed(green1)_d7,Anatoxin-A,-6,-0.149804449
speed(green1)_d7,Anatoxin-A,-6,0.148606923
speed(green1)_d7,Anatoxin-A,-6,-0.215693333
speed(green1)_d7,Anatoxin-A,-5.5,0.51705544
speed(green1)_d7,Anatoxin-A,-5.5,14.23905351
speed(green1)_d7,Anatoxin-A,-5.5,0.253449684
speed(green1)_d7,Anatoxin-A,-5.5,-0.881141918
speed(green1)_d7,Anatoxin-A,-5.5,-0.414624987
speed(green1)_d7,Anatoxin-A,-5.5,-0.150047387
speed(green1)_d7,Anatoxin-A,-5.5,-0.202210766
speed(green1)_d7,Anatoxin-A,-5.5,-0.604839875
speed(green1)_d7,Anatoxin-A,-5,1.538933751
speed(green1)_d7,Anatoxin-A,-5,-0.884288102
speed(green1)_d7,Anatoxin-A,-5,-0.543130445
speed(green1)_d7,Anatoxin-A,-5,-0.581204139
speed(green1)_d7,Anatoxin-A,-5,-0.691659829
speed(green1)_d7,Anatoxin-A,-5,-0.228484416
speed(green1)_d7,Anatoxin-A,-5,-0.071634868
speed(green1)_d7,Anatoxin-A,-5,-0.867799357
speed(green1)_d7,Anatoxin-A,-4.5,-0.878417742
speed(green1)_d7,Anatoxin-A,-4.5,-0.723254872
speed(green1)_d7,Anatoxin-A,-4.5,-0.675328067
speed(green1)_d7,Anatoxin-A,-4.5,-0.39919056
speed(green1)_d7,Anatoxin-A,-4.5,-0.617217253
speed(green1)_d7,Anatoxin-A,-4.5,-0.477089604
speed(green1)_d7,Anatoxin-A,-4.5,-0.582585881
speed(green1)_d7,Anatoxin-A,-4.5,-0.884288102
speed(green1)_d7,Anatoxin-A,-4,-0.884288102
speed(green1)_d7,Anatoxin-A,-4,-0.729188729
speed(green1)_d7,Anatoxin-A,-4,-0.681247142
speed(green1)_d7,Anatoxin-A,-4,-0.500245437
speed(green1)_d7,Anatoxin-A,-4,-0.353659276
speed(green1)_d7,Anatoxin-A,-4,-0.415362409
speed(green1)_d7,Anatoxin-A,-4,-0.649456714
speed(green1)_d7,Anatoxin-A,-4,-0.884288102
speed(green1)_d7,Muscarine,-6,-0.767988682
speed(green1)_d7,Muscarine,-6,3.209910695
speed(green1)_d7,Muscarine,-6,11.89411812
speed(green1)_d7,Muscarine,-6,-0.511976389
speed(green1)_d7,Muscarine,-6,-0.60066332
speed(green1)_d7,Muscarine,-6,13.56267514
speed(green1)_d7,Muscarine,-6,3.538315865
speed(green1)_d7,Muscarine,-6,0.081898407
speed(green1)_d7,Muscarine,-5.5,-0.74472688
speed(green1)_d7,Muscarine,-5.5,-0.500536542
speed(green1)_d7,Muscarine,-5.5,-0.811605725
speed(green1)_d7,Muscarine,-5.5,-0.706328785
speed(green1)_d7,Muscarine,-5.5,-0.276955447
speed(green1)_d7,Muscarine,-5.5,11.94791623
speed(green1)_d7,Muscarine,-5.5,-0.419209149
speed(green1)_d7,Muscarine,-5.5,7.182894558
speed(green1)_d7,Muscarine,-5,48.80846149
speed(green1)_d7,Muscarine,-5,14.06107125
speed(green1)_d7,Muscarine,-5,-0.578791829
speed(green1)_d7,Muscarine,-5,-0.91760085
speed(green1)_d7,Muscarine,-5,-0.36337619
speed(green1)_d7,Muscarine,-5,0.134452814
speed(green1)_d7,Muscarine,-5,2.574980899
speed(green1)_d7,Muscarine,-5,1.062829243
speed(green1)_d7,Muscarine,-4.5,46.0415453
speed(green1)_d7,Muscarine,-4.5,-0.783499887
speed(green1)_d7,Muscarine,-4.5,-0.672319917
speed(green1)_d7,Muscarine,-4.5,-0.849380354
speed(green1)_d7,Muscarine,-4.5,12.79421399
speed(green1)_d7,Muscarine,-4.5,-0.796405578
speed(green1)_d7,Muscarine,-4.5,6.054609629
speed(green1)_d7,Muscarine,-4.5,0.15424166
speed(green1)_d7,Muscarine,-4,-0.877371523
speed(green1)_d7,Muscarine,-4,0.011860286
speed(green1)_d7,Muscarine,-4,2.410947394
speed(green1)_d7,Muscarine,-4,-0.625552887
speed(green1)_d7,Muscarine,-4,102.5775192
speed(green1)_d7,Muscarine,-4,-0.123114592
speed(green1)_d7,Muscarine,-4,21.06025374
speed(green1)_d7,Muscarine,-4,63.23221808
speed(green1)_d7,Muscarine,-6,-0.151355988
speed(green1)_d7,Muscarine,-6,0.397061742
speed(green1)_d7,Muscarine,-6,0.273089387
speed(green1)_d7,Muscarine,-6,0.412562925
speed(green1)_d7,Muscarine,-6,0.275341127
speed(green1)_d7,Muscarine,-6,0.348344887
speed(green1)_d7,Muscarine,-6,0.258714126
speed(green1)_d7,Muscarine,-6,0.321486462
speed(green1)_d7,Muscarine,-5.5,2.973228478
speed(green1)_d7,Muscarine,-5.5,0.236765197
speed(green1)_d7,Muscarine,-5.5,0.119754248
speed(green1)_d7,Muscarine,-5.5,0.52784924
speed(green1)_d7,Muscarine,-5.5,0.470930132
speed(green1)_d7,Muscarine,-5.5,0.082265318
speed(green1)_d7,Muscarine,-5.5,0.128883171
speed(green1)_d7,Muscarine,-5.5,0.017843294
speed(green1)_d7,Muscarine,-5,1.444617482
speed(green1)_d7,Muscarine,-5,50.90036798
speed(green1)_d7,Muscarine,-5,-0.121284589
speed(green1)_d7,Muscarine,-5,0.296077962
speed(green1)_d7,Muscarine,-5,-0.179153455
speed(green1)_d7,Muscarine,-5,0.153754095
speed(green1)_d7,Muscarine,-5,0.681299165
speed(green1)_d7,Muscarine,-5,0.122759805
speed(green1)_d7,Muscarine,-4.5,1.674161514
speed(green1)_d7,Muscarine,-4.5,0.216103322
speed(green1)_d7,Muscarine,-4.5,-0.133413253
speed(green1)_d7,Muscarine,-4.5,0.723148962
speed(green1)_d7,Muscarine,-4.5,0.266104832
speed(green1)_d7,Muscarine,-4.5,0.596310021
speed(green1)_d7,Muscarine,-4.5,6.761982724
speed(green1)_d7,Muscarine,-4.5,0.417497293
speed(green1)_d7,Muscarine,-4,0.201309995
speed(green1)_d7,Muscarine,-4,0.510869632
speed(green1)_d7,Muscarine,-4,0.550689649
speed(green1)_d7,Muscarine,-4,19.69756543
speed(green1)_d7,Muscarine,-4,0.319501407
speed(green1)_d7,Muscarine,-4,0.130818417
speed(green1)_d7,Muscarine,-4,0.245335289
speed(green1)_d7,Muscarine,-4,46.80747354
speed(green1)_d7,Muscarine,-6,0.079370645
speed(green1)_d7,Muscarine,-6,-0.253635408
speed(green1)_d7,Muscarine,-6,0.019016886
speed(green1)_d7,Muscarine,-6,32.23918018
speed(green1)_d7,Muscarine,-6,-0.261066992
speed(green1)_d7,Muscarine,-6,-0.168145796
speed(green1)_d7,Muscarine,-6,32.0540319
speed(green1)_d7,Muscarine,-6,0.913951536
speed(green1)_d7,Muscarine,-5.5,-0.027850914
speed(green1)_d7,Muscarine,-5.5,0.162686085
speed(green1)_d7,Muscarine,-5.5,0.034161315
speed(green1)_d7,Muscarine,-5.5,-0.147926236
speed(green1)_d7,Muscarine,-5.5,0.267222046
speed(green1)_d7,Muscarine,-5.5,89.08767998
speed(green1)_d7,Muscarine,-5.5,44.29400649
speed(green1)_d7,Muscarine,-5.5,-0.050735335
speed(green1)_d7,Muscarine,-5,12.37388363
speed(green1)_d7,Muscarine,-5,0.024312824
speed(green1)_d7,Muscarine,-5,-0.464262159
speed(green1)_d7,Muscarine,-5,0.587227439
speed(green1)_d7,Muscarine,-5,0.324921541
speed(green1)_d7,Muscarine,-5,-0.00331417
speed(green1)_d7,Muscarine,-5,0.242071081
speed(green1)_d7,Muscarine,-5,0.33080205
speed(green1)_d7,Muscarine,-4.5,16.70342982
speed(green1)_d7,Muscarine,-4.5,3.656095779
speed(green1)_d7,Muscarine,-4.5,2.212529188
speed(green1)_d7,Muscarine,-4.5,0.092877162
speed(green1)_d7,Muscarine,-4.5,-0.225081117
speed(green1)_d7,Muscarine,-4.5,0.181012848
speed(green1)_d7,Muscarine,-4.5,71.96092099
speed(green1)_d7,Muscarine,-4.5,-0.212566974
speed(green1)_d7,Muscarine,-4,-0.04034913
speed(green1)_d7,Muscarine,-4,36.17861117
speed(green1)_d7,Muscarine,-4,2.04467798
speed(green1)_d7,Muscarine,-4,5.244681367
speed(green1)_d7,Muscarine,-4,-0.105304011
speed(green1)_d7,Muscarine,-4,0.371052614
speed(green1)_d7,Muscarine,-4,142.8399782
speed(green1)_d7,Muscarine,-4,-0.226776911
speed(green1)_d7,Dichlorvos,-7.500312917,-0.394386786
speed(green1)_d7,Dichlorvos,-7.500312917,-0.037783199
speed(green1)_d7,Dichlorvos,-7.500312917,53.74022013
speed(green1)_d7,Dichlorvos,-7.500312917,15.60333702
speed(green1)_d7,Dichlorvos,-7.500312917,-0.815268125
speed(green1)_d7,Dichlorvos,-7.500312917,-0.384845818
speed(green1)_d7,Dichlorvos,-7.500312917,-0.146802893
speed(green1)_d7,Dichlorvos,-7.500312917,39.43900396
speed(green1)_d7,Dichlorvos,-7.000312917,0.361126049
speed(green1)_d7,Dichlorvos,-7.000312917,12.14376761
speed(green1)_d7,Dichlorvos,-7.000312917,59.94445119
speed(green1)_d7,Dichlorvos,-7.000312917,-0.769410349
speed(green1)_d7,Dichlorvos,-7.000312917,-0.423685708
speed(green1)_d7,Dichlorvos,-7.000312917,12.72579656
speed(green1)_d7,Dichlorvos,-7.000312917,-0.742031495
speed(green1)_d7,Dichlorvos,-7.000312917,0.291226511
speed(green1)_d7,Dichlorvos,-6.500312917,2.070561738
speed(green1)_d7,Dichlorvos,-6.500312917,5.203798942
speed(green1)_d7,Dichlorvos,-6.500312917,79.15852984
speed(green1)_d7,Dichlorvos,-6.500312917,62.02930256
speed(green1)_d7,Dichlorvos,-6.500312917,6.847854721
speed(green1)_d7,Dichlorvos,-6.500312917,-0.495535644
speed(green1)_d7,Dichlorvos,-6.500312917,-0.790399203
speed(green1)_d7,Dichlorvos,-6.500312917,-1.472230868
speed(green1)_d7,Dichlorvos,-6.000312917,-0.560834075
speed(green1)_d7,Dichlorvos,-6.000312917,0.185606561
speed(green1)_d7,Dichlorvos,-6.000312917,-0.518112517
speed(green1)_d7,Dichlorvos,-6.000312917,-0.841657565
speed(green1)_d7,Dichlorvos,-6.000312917,-0.523269013
speed(green1)_d7,Dichlorvos,-6.000312917,-0.700406843
speed(green1)_d7,Dichlorvos,-6.000312917,-0.882727422
speed(green1)_d7,Dichlorvos,-6.000312917,-0.306867083
speed(green1)_d7,Dichlorvos,-5.500312917,-0.547116
speed(green1)_d7,Dichlorvos,-5.500312917,2.226470776
speed(green1)_d7,Dichlorvos,-5.500312917,-0.410022092
speed(green1)_d7,Dichlorvos,-5.500312917,-0.203729352
speed(green1)_d7,Dichlorvos,-5.500312917,-0.625446636
speed(green1)_d7,Dichlorvos,-5.500312917,-0.255879629
speed(green1)_d7,Dichlorvos,-5.500312917,-0.986721726
speed(green1)_d7,Dichlorvos,-5.500312917,NA
speed(green1)_d7,Dichlorvos,-7.500312917,-0.078369403
speed(green1)_d7,Dichlorvos,-7.500312917,27.86301571
speed(green1)_d7,Dichlorvos,-7.500312917,-0.199518727
speed(green1)_d7,Dichlorvos,-7.500312917,-0.4112834
speed(green1)_d7,Dichlorvos,-7.500312917,27.06021817
speed(green1)_d7,Dichlorvos,-7.500312917,-0.068313215
speed(green1)_d7,Dichlorvos,-7.500312917,-0.187624497
speed(green1)_d7,Dichlorvos,-7.500312917,-0.477870333
speed(green1)_d7,Dichlorvos,-7.000312917,1.335015135
speed(green1)_d7,Dichlorvos,-7.000312917,-0.049540166
speed(green1)_d7,Dichlorvos,-7.000312917,10.72611519
speed(green1)_d7,Dichlorvos,-7.000312917,61.68885046
speed(green1)_d7,Dichlorvos,-7.000312917,33.6437451
speed(green1)_d7,Dichlorvos,-7.000312917,4.918126394
speed(green1)_d7,Dichlorvos,-7.000312917,6.319575736
speed(green1)_d7,Dichlorvos,-7.000312917,-0.167952281
speed(green1)_d7,Dichlorvos,-6.500312917,0.200115153
speed(green1)_d7,Dichlorvos,-6.500312917,-0.310807208
speed(green1)_d7,Dichlorvos,-6.500312917,0.960049056
speed(green1)_d7,Dichlorvos,-6.500312917,0.449909976
speed(green1)_d7,Dichlorvos,-6.500312917,0.496397293
speed(green1)_d7,Dichlorvos,-6.500312917,-0.06133956
speed(green1)_d7,Dichlorvos,-6.500312917,-0.248652431
speed(green1)_d7,Dichlorvos,-6.500312917,32.17732673
speed(green1)_d7,Dichlorvos,-6.000312917,0.285840913
speed(green1)_d7,Dichlorvos,-6.000312917,-0.033645022
speed(green1)_d7,Dichlorvos,-6.000312917,-0.156314648
speed(green1)_d7,Dichlorvos,-6.000312917,-0.481895018
speed(green1)_d7,Dichlorvos,-6.000312917,11.12499305
speed(green1)_d7,Dichlorvos,-6.000312917,5.635640866
speed(green1)_d7,Dichlorvos,-6.000312917,-0.584548764
speed(green1)_d7,Dichlorvos,-6.000312917,0.460345447
speed(green1)_d7,Dichlorvos,-5.500312917,-0.358991449
speed(green1)_d7,Dichlorvos,-5.500312917,-0.331852788
speed(green1)_d7,Dichlorvos,-5.500312917,3.477281585
speed(green1)_d7,Dichlorvos,-5.500312917,-0.111468557
speed(green1)_d7,Dichlorvos,-5.500312917,-0.456401961
speed(green1)_d7,Dichlorvos,-5.500312917,-0.529332762
speed(green1)_d7,Dichlorvos,-5.500312917,-0.353453015
speed(green1)_d7,Dichlorvos,-5.500312917,-0.631514172
speed(green1)_d7,Dichlorvos,-7.500312917,76.92073397
speed(green1)_d7,Dichlorvos,-7.500312917,19.31779592
speed(green1)_d7,Dichlorvos,-7.500312917,22.42595686
speed(green1)_d7,Dichlorvos,-7.500312917,0.112259431
speed(green1)_d7,Dichlorvos,-7.500312917,5.571811025
speed(green1)_d7,Dichlorvos,-7.500312917,1.249705658
speed(green1)_d7,Dichlorvos,-7.500312917,33.31764204
speed(green1)_d7,Dichlorvos,-7.500312917,2.095773964
speed(green1)_d7,Dichlorvos,-7.000312917,0.715325563
speed(green1)_d7,Dichlorvos,-7.000312917,10.37284825
speed(green1)_d7,Dichlorvos,-7.000312917,6.202022186
speed(green1)_d7,Dichlorvos,-7.000312917,2.923825122
speed(green1)_d7,Dichlorvos,-7.000312917,0.736140334
speed(green1)_d7,Dichlorvos,-7.000312917,-0.233632302
speed(green1)_d7,Dichlorvos,-7.000312917,22.10455583
speed(green1)_d7,Dichlorvos,-7.000312917,22.52498054
speed(green1)_d7,Dichlorvos,-6.500312917,10.64382079
speed(green1)_d7,Dichlorvos,-6.500312917,35.55012981
speed(green1)_d7,Dichlorvos,-6.500312917,86.96302183
speed(green1)_d7,Dichlorvos,-6.500312917,-0.029286701
speed(green1)_d7,Dichlorvos,-6.500312917,10.95764273
speed(green1)_d7,Dichlorvos,-6.500312917,37.41053692
speed(green1)_d7,Dichlorvos,-6.500312917,-0.121367166
speed(green1)_d7,Dichlorvos,-6.500312917,46.33624486
speed(green1)_d7,Dichlorvos,-6.000312917,1.564776797
speed(green1)_d7,Dichlorvos,-6.000312917,-0.026376564
speed(green1)_d7,Dichlorvos,-6.000312917,0.139639191
speed(green1)_d7,Dichlorvos,-6.000312917,-0.006541618
speed(green1)_d7,Dichlorvos,-6.000312917,-0.762064075
speed(green1)_d7,Dichlorvos,-6.000312917,-0.333885547
speed(green1)_d7,Dichlorvos,-6.000312917,-0.101832842
speed(green1)_d7,Dichlorvos,-6.000312917,16.05146821
speed(green1)_d7,Dichlorvos,-5.500312917,-0.429242425
speed(green1)_d7,Dichlorvos,-5.500312917,-0.583714067
speed(green1)_d7,Dichlorvos,-5.500312917,-0.353829262
speed(green1)_d7,Dichlorvos,-5.500312917,-0.613030298
speed(green1)_d7,Dichlorvos,-5.500312917,0.240481982
speed(green1)_d7,Dichlorvos,-5.500312917,-0.775430546
speed(green1)_d7,Dichlorvos,-5.500312917,-0.382551272
speed(green1)_d7,Dichlorvos,-5.500312917,-0.542784852
speed(green1)_d7,Malathion,-6.500312917,-0.335163777
speed(green1)_d7,Malathion,-6.500312917,-0.44017122
speed(green1)_d7,Malathion,-6.500312917,-0.175179082
speed(green1)_d7,Malathion,-6.500312917,0.13723126
speed(green1)_d7,Malathion,-6.500312917,-0.49337329
speed(green1)_d7,Malathion,-6.500312917,-0.005690039
speed(green1)_d7,Malathion,-6.500312917,71.1830727
speed(green1)_d7,Malathion,-6.500312917,0.027504275
speed(green1)_d7,Malathion,-6.000312917,0.129602163
speed(green1)_d7,Malathion,-6.000312917,1.649663767
speed(green1)_d7,Malathion,-6.000312917,-0.585827441
speed(green1)_d7,Malathion,-6.000312917,-0.5912088
speed(green1)_d7,Malathion,-6.000312917,20.12258935
speed(green1)_d7,Malathion,-6.000312917,-0.233732114
speed(green1)_d7,Malathion,-6.000312917,-0.49582954
speed(green1)_d7,Malathion,-6.000312917,16.97639252
speed(green1)_d7,Malathion,-5.500312917,-0.302733786
speed(green1)_d7,Malathion,-5.500312917,-0.221449534
speed(green1)_d7,Malathion,-5.500312917,-0.419556929
speed(green1)_d7,Malathion,-5.500312917,-0.607357779
speed(green1)_d7,Malathion,-5.500312917,-0.347289097
speed(green1)_d7,Malathion,-5.500312917,-0.291356852
speed(green1)_d7,Malathion,-5.500312917,-0.302163908
speed(green1)_d7,Malathion,-5.500312917,-0.372476328
speed(green1)_d7,Malathion,-5.000312917,-0.55336945
speed(green1)_d7,Malathion,-5.000312917,-0.471639291
speed(green1)_d7,Malathion,-5.000312917,-0.568229023
speed(green1)_d7,Malathion,-5.000312917,8.15206237
speed(green1)_d7,Malathion,-5.000312917,-0.014855845
speed(green1)_d7,Malathion,-5.000312917,-0.695739839
speed(green1)_d7,Malathion,-5.000312917,-0.468336915
speed(green1)_d7,Malathion,-5.000312917,-0.466088509
speed(green1)_d7,Malathion,-4.500312917,-0.254797279
speed(green1)_d7,Malathion,-4.500312917,-0.210729633
speed(green1)_d7,Malathion,-4.500312917,1.023996127
speed(green1)_d7,Malathion,-4.500312917,-0.396506936
speed(green1)_d7,Malathion,-4.500312917,-0.002110845
speed(green1)_d7,Malathion,-4.500312917,-0.608480821
speed(green1)_d7,Malathion,-4.500312917,-0.437439096
speed(green1)_d7,Malathion,-4.500312917,-0.285270514
speed(green1)_d7,Malathion,-6.500312917,-0.239734091
speed(green1)_d7,Malathion,-6.500312917,-0.114376639
speed(green1)_d7,Malathion,-6.500312917,-0.363608634
speed(green1)_d7,Malathion,-6.500312917,23.32241706
speed(green1)_d7,Malathion,-6.500312917,-0.177446958
speed(green1)_d7,Malathion,-6.500312917,47.18054445
speed(green1)_d7,Malathion,-6.500312917,31.00110481
speed(green1)_d7,Malathion,-6.500312917,0.013291924
speed(green1)_d7,Malathion,-6.000312917,74.5954633
speed(green1)_d7,Malathion,-6.000312917,35.09012395
speed(green1)_d7,Malathion,-6.000312917,39.33744929
speed(green1)_d7,Malathion,-6.000312917,-0.193642142
speed(green1)_d7,Malathion,-6.000312917,3.821941581
speed(green1)_d7,Malathion,-6.000312917,84.04181963
speed(green1)_d7,Malathion,-6.000312917,-0.271436736
speed(green1)_d7,Malathion,-6.000312917,-0.380426666
speed(green1)_d7,Malathion,-5.500312917,0.324765079
speed(green1)_d7,Malathion,-5.500312917,0.104891541
speed(green1)_d7,Malathion,-5.500312917,-0.137184595
speed(green1)_d7,Malathion,-5.500312917,-0.326596376
speed(green1)_d7,Malathion,-5.500312917,-0.095282958
speed(green1)_d7,Malathion,-5.500312917,-0.329245754
speed(green1)_d7,Malathion,-5.500312917,0.007435749
speed(green1)_d7,Malathion,-5.500312917,0.306901193
speed(green1)_d7,Malathion,-5.000312917,16.46842487
speed(green1)_d7,Malathion,-5.000312917,-0.039901566
speed(green1)_d7,Malathion,-5.000312917,-0.109508575
speed(green1)_d7,Malathion,-5.000312917,0.100465619
speed(green1)_d7,Malathion,-5.000312917,0.197967127
speed(green1)_d7,Malathion,-5.000312917,-0.308336818
speed(green1)_d7,Malathion,-5.000312917,-0.614482727
speed(green1)_d7,Malathion,-5.000312917,-0.466359544
speed(green1)_d7,Malathion,-4.500312917,NA
speed(green1)_d7,Malathion,-4.500312917,-0.245795287
speed(green1)_d7,Malathion,-4.500312917,0.068224183
speed(green1)_d7,Malathion,-4.500312917,0.381055177
speed(green1)_d7,Malathion,-4.500312917,-0.369489545
speed(green1)_d7,Malathion,-4.500312917,-0.354969013
speed(green1)_d7,Malathion,-4.500312917,0.17716892
speed(green1)_d7,Malathion,-4.500312917,-0.300742895
speed(green1)_d7,Malathion,-6.500312917,0.287219776
speed(green1)_d7,Malathion,-6.500312917,11.26972245
speed(green1)_d7,Malathion,-6.500312917,-0.366358124
speed(green1)_d7,Malathion,-6.500312917,-0.231527817
speed(green1)_d7,Malathion,-6.500312917,-0.443747673
speed(green1)_d7,Malathion,-6.500312917,-0.385952093
speed(green1)_d7,Malathion,-6.500312917,-0.454248519
